sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-11T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T15:10:00.000Z,110,2021-01-11T15:16:23.076Z,44.66268,100,-66.36685,100,1.0,100,8.2,100,13.5,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,10.4,100,306,100,14.4,100,5.0,100,0,1,0.8,1,1024.5,1,1024.5,100,1024.4,100,10.4,100,10.4,100,306,100,308,100,14.4,100,14.4,100
2021-01-11T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T15:20:00.000Z,110,2021-01-11T15:23:24.065Z,44.66247,100,-66.36676999999999,100,0.9,100,8.2,100,13.5,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,9.7,100,298,100,13.3,100,5.0,100,0,1,0.5,1,1024.2,1,1024.2,100,1024.2,100,9.7,100,9.7,100,298,100,301,100,13.3,100,13.3,100
2021-01-11T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T15:30:00.000Z,110,2021-01-11T15:33:22.985Z,44.66235,100,-66.36667,100,1.0,100,8.2,100,13.5,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,9.4,100,287,100,14.8,100,5.0,100,0,1,0.3,1,1024.0,1,1024.0,100,1023.9,100,9.4,100,9.4,100,287,100,290,100,14.8,100,14.4,100
2021-01-11T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T15:40:00.000Z,110,2021-01-11T15:43:20.214Z,44.66232,100,-66.3667,100,1.0,100,8.2,100,13.5,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,10.4,100,294,100,15.5,100,5.0,100,8,1,-0.1,1,1023.7,1,1023.7,100,1023.7,100,10.4,100,10.8,100,294,100,297,100,15.5,100,15.8,100
2021-01-11T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T15:50:00.000Z,110,2021-01-11T15:53:21.973Z,44.66225,100,-66.36665,100,1.1,100,8.2,100,13.5,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,9.0,100,285,100,13.7,100,5.0,100,8,1,-0.2,1,1023.6,1,1023.6,100,1023.5,100,9.0,100,9.0,100,285,100,288,100,13.7,100,13.7,100
2021-01-11T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T16:00:00.000Z,108,2021-01-11T16:03:30.344Z,44.6622,100,-66.36663,100,1.1,100,8.2,100,13.6,100,3.3,100,3.5,100,0.3,100,0.6,100,3.7,100,0.4,100,0.5,100,4.0,100,3.0,100,11.8,100,1023.4,100,7.9,100,278,100,11.5,100,5.0,100,8,1,-0.4,1,1023.4,1,1023.4,100,1023.4,100,7.9,100,7.9,100,278,100,282,100,11.5,100,11.9,100
2021-01-11T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T16:10:00.000Z,110,2021-01-11T16:16:32.827Z,44.66213,100,-66.36657,100,1.3,100,8.2,100,13.6,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,9.0,100,281,100,13.7,100,5.0,100,8,1,-0.5,1,1023.4,1,1023.4,100,1023.4,100,9.0,100,9.0,100,281,100,284,100,13.7,100,13.3,100
2021-01-11T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T16:20:00.000Z,110,2021-01-11T16:23:39.973Z,44.6621,100,-66.36652,100,1.3,100,8.2,100,13.7,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,11.5,100,264,100,15.1,100,5.0,100,8,1,-0.8,1,1023.4,1,1023.4,100,1023.4,100,11.5,100,11.2,100,264,100,267,100,15.1,100,15.1,100
2021-01-11T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T16:30:00.000Z,110,2021-01-11T16:33:38.787Z,44.66212,100,-66.36667,100,1.3,100,8.2,100,13.7,100,3.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,13.0,100,260,100,18.0,100,5.0,100,8,1,-0.9,1,1023.4,1,1023.4,100,1023.3,100,13.0,100,12.6,100,260,100,264,100,18.0,100,17.3,100
2021-01-11T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T16:40:00.000Z,110,2021-01-11T16:43:45.236Z,44.66218,100,-66.3668,100,1.4,100,8.2,100,13.6,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,10.8,100,262,100,14.0,100,5.0,100,8,1,-1.2,1,1023.3,1,1023.3,100,1023.2,100,10.8,100,10.8,100,262,100,265,100,14.0,100,13.7,100
2021-01-11T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T16:50:00.000Z,110,2021-01-11T16:53:48.659Z,44.66215,100,-66.36678,100,1.6,100,8.1,100,13.7,100,3.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,12.6,100,258,100,16.9,100,5.0,100,8,1,-1.4,1,1023.2,1,1023.2,100,1023.2,100,12.6,100,12.2,100,258,100,261,100,16.9,100,16.6,100
2021-01-11T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T17:00:00.000Z,108,2021-01-11T17:03:56.125Z,44.66205,100,-66.36681999999999,100,1.9,100,8.1,100,13.7,100,3.8,100,3.5,100,0.2,100,0.6,100,3.3,100,0.4,100,0.5,100,3.4,100,3.0,100,2.9,100,1023.1,100,13.0,100,249,100,17.6,100,5.0,100,8,1,-1.5,1,1023.1,1,1023.1,100,1023.1,100,13.0,100,12.6,100,249,100,251,100,17.6,100,17.3,100
2021-01-11T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T17:10:00.000Z,110,2021-01-11T17:15:51.320Z,44.66205,100,-66.36668,100,2.0,100,8.0,100,13.8,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,15.8,100,250,100,20.9,100,5.0,100,8,1,-1.7,1,1022.9,1,1022.9,100,1022.9,100,15.8,100,15.1,100,250,100,252,100,20.9,100,20.2,100
2021-01-11T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T17:20:00.000Z,110,2021-01-11T17:22:48.275Z,44.66203,100,-66.36665,100,2.2,100,8.0,100,13.8,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,16.6,100,255,100,20.9,100,5.0,100,8,1,-1.9,1,1022.8,1,1022.8,100,1022.7,100,16.6,100,15.8,100,255,100,258,100,20.9,100,20.5,100
2021-01-11T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T17:30:00.000Z,110,2021-01-11T17:33:01.497Z,44.66197,100,-66.36652,100,2.3,100,8.0,100,13.8,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,16.2,100,252,100,19.8,100,5.0,100,6,1,-2.1,1,1022.7,1,1022.7,100,1022.6,100,16.2,100,15.8,100,252,100,255,100,19.8,100,19.8,100
2021-01-11T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T17:40:00.000Z,110,2021-01-11T17:42:54.609Z,44.66195,100,-66.36645,100,2.5,100,7.9,100,13.8,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,16.2,100,250,100,20.2,100,5.0,100,6,1,-2.3,1,1022.5,1,1022.5,100,1022.5,100,16.2,100,15.8,100,250,100,253,100,20.2,100,20.2,100
2021-01-11T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T17:50:00.000Z,110,2021-01-11T17:52:57.106Z,44.66205,100,-66.36668,100,2.6,100,8.0,100,13.8,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,17.6,100,261,100,20.9,100,5.0,100,6,1,-2.3,1,1022.5,1,1022.5,100,1022.5,100,17.6,100,17.3,100,261,100,264,100,20.9,100,20.5,100
2021-01-11T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T18:00:00.000Z,108,2021-01-11T18:03:33.627Z,44.66207,100,-66.36675,100,2.6,100,8.1,100,13.7,100,4.0,100,3.5,100,0.2,100,0.6,100,3.3,100,0.4,100,0.4,100,3.3,100,3.0,100,11.1,100,1022.5,100,16.6,100,264,100,21.6,100,5.0,100,6,1,-2.2,1,1022.5,1,1022.5,100,1022.4,100,16.6,100,16.2,100,264,100,267,100,21.6,100,21.2,100
2021-01-11T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T18:10:00.000Z,110,2021-01-11T18:16:26.344Z,44.66207,100,-66.36675,100,2.6,100,8.2,100,13.7,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,14.8,100,261,100,18.7,100,5.0,100,6,1,-2.1,1,1022.4,1,1022.4,100,1022.4,100,14.8,100,14.0,100,261,100,264,100,18.7,100,18.4,100
2021-01-11T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T18:20:00.000Z,110,2021-01-11T18:23:09.761Z,44.66207,100,-66.36675,100,2.8,100,8.1,100,13.6,100,3.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.0,100,257,100,19.4,100,5.0,100,6,1,-1.7,1,1022.5,1,1022.5,100,1022.5,100,14.0,100,13.7,100,257,100,260,100,19.4,100,18.4,100
2021-01-11T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T18:30:00.000Z,110,2021-01-11T18:33:23.462Z,44.66207,100,-66.36675,100,2.8,100,8.0,100,13.5,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,13.7,100,249,100,18.7,100,5.0,100,6,1,-1.5,1,1022.5,1,1022.5,100,1022.5,100,13.7,100,13.0,100,249,100,251,100,18.7,100,18.4,100
2021-01-11T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T18:40:00.000Z,110,2021-01-11T18:44:15.492Z,44.66207,100,-66.36672,100,2.9,100,8.0,100,13.4,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,14.0,100,246,100,19.1,100,5.0,100,6,1,-1.2,1,1022.5,1,1022.5,100,1022.5,100,14.0,100,13.7,100,246,100,248,100,19.1,100,18.4,100
2021-01-11T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T18:50:00.000Z,110,2021-01-11T18:53:25.590Z,44.66208,100,-66.36672,100,3.1,100,7.9,100,13.3,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,15.5,100,244,100,20.5,100,5.0,100,5,1,-1.0,1,1022.6,1,1022.6,100,1022.6,100,15.5,100,14.8,100,244,100,247,100,20.5,100,19.8,100
2021-01-11T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T19:00:00.000Z,108,2021-01-11T19:03:48.854Z,44.6621,100,-66.3667,100,3.1,100,7.9,100,13.2,100,1.6,100,3.5,100,0.3,100,0.6,100,3.7,100,0.4,100,0.5,100,3.8,100,3.2,100,11.1,100,1022.6,100,16.2,100,253,100,20.5,100,5.0,100,5,1,-0.8,1,1022.6,1,1022.6,100,1022.6,100,16.2,100,15.5,100,253,100,256,100,20.5,100,19.8,100
2021-01-11T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T19:10:00.000Z,110,2021-01-11T19:16:38.047Z,44.66215,100,-66.36673,100,3.1,100,7.9,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,16.9,100,257,100,22.3,100,5.0,100,5,1,-0.8,1,1022.6,1,1022.6,100,1022.6,100,16.9,100,16.6,100,257,100,260,100,22.3,100,22.0,100
2021-01-11T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T19:20:00.000Z,110,2021-01-11T19:23:42.821Z,44.66215,100,-66.36676999999999,100,3.1,100,7.8,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,15.5,100,258,100,19.8,100,5.0,100,6,1,-0.9,1,1022.5,1,1022.5,100,1022.5,100,15.5,100,15.1,100,258,100,262,100,19.8,100,19.4,100
2021-01-11T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T19:30:00.000Z,110,2021-01-11T19:35:36.076Z,44.66212,100,-66.36673,100,3.2,100,7.8,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,15.1,100,255,100,19.1,100,5.0,100,6,1,-1.0,1,1022.4,1,1022.4,100,1022.4,100,15.1,100,14.8,100,255,100,258,100,19.1,100,19.1,100
2021-01-11T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T19:40:00.000Z,110,2021-01-11T19:43:42.587Z,44.66222,100,-66.3667,100,3.2,100,7.8,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,16.6,100,261,100,22.0,100,5.0,100,6,1,-1.0,1,1022.3,1,1022.3,100,1022.3,100,16.6,100,16.6,100,261,100,264,100,22.0,100,21.6,100
2021-01-11T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T19:50:00.000Z,110,2021-01-11T19:53:44.709Z,44.6623,100,-66.36673,100,3.1,100,7.8,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,19.1,100,256,100,24.1,100,5.0,100,6,1,-0.9,1,1022.3,1,1022.3,100,1022.2,100,19.1,100,18.7,100,256,100,259,100,24.1,100,23.4,100
2021-01-11T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T20:00:00.000Z,108,2021-01-11T20:03:52.934Z,44.66238,100,-66.36675,100,3.1,100,7.8,100,12.9,100,0.5,100,3.5,100,0.3,100,0.6,100,4.5,100,0.4,100,0.5,100,5.8,100,3.4,100,10.5,100,1022.3,100,17.6,100,259,100,22.0,100,5.0,100,6,1,-0.9,1,1022.3,1,1022.3,100,1022.2,100,17.6,100,17.6,100,259,100,262,100,22.0,100,21.2,100
2021-01-11T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T20:10:00.000Z,110,2021-01-11T20:16:44.087Z,44.66253,100,-66.36676999999999,100,3.1,100,7.8,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,16.9,100,251,100,22.3,100,5.0,100,6,1,-0.7,1,1022.2,1,1022.2,100,1022.1,100,16.9,100,16.6,100,251,100,254,100,22.3,100,22.0,100
2021-01-11T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T20:20:00.000Z,110,2021-01-11T20:22:57.480Z,44.66267,100,-66.36675,100,3.2,100,7.8,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,16.2,100,250,100,22.0,100,5.0,100,7,1,-0.6,1,1022.2,1,1022.2,100,1022.2,100,16.2,100,16.2,100,250,100,253,100,22.0,100,22.0,100
2021-01-11T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T20:30:00.000Z,110,2021-01-11T20:34:00.192Z,44.66288,100,-66.36676999999999,100,3.3,100,7.8,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.9,100,242,100,22.3,100,5.0,100,8,1,-0.5,1,1022.1,1,1022.1,100,1022.1,100,16.9,100,16.6,100,242,100,244,100,22.3,100,22.3,100
2021-01-11T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T20:40:00.000Z,110,2021-01-11T20:43:08.563Z,44.66312,100,-66.36655,100,3.4,100,7.8,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,17.3,100,248,100,22.7,100,5.0,100,8,1,-0.5,1,1022.0,1,1022.0,100,1022.0,100,17.3,100,16.9,100,248,100,250,100,22.7,100,22.0,100
2021-01-11T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T20:50:00.000Z,110,2021-01-11T20:54:10.147Z,44.66363,100,-66.36613,100,3.5,100,7.8,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,18.7,100,235,100,24.5,100,5.0,100,8,1,-0.4,1,1022.1,1,1022.1,100,1022.1,100,18.7,100,18.0,100,235,100,236,100,24.5,100,23.8,100
2021-01-11T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T21:00:00.000Z,108,2021-01-11T21:06:06.382Z,44.66447,100,-66.36561999999999,100,3.6,100,7.8,100,12.8,100,0.0,0,3.5,100,0.3,100,0.7,100,4.6,100,0.4,100,0.5,100,6.0,100,3.4,100,9.5,100,1022.1,100,19.1,100,235,100,23.0,100,5.0,100,8,1,-0.4,1,1022.1,1,1022.1,100,1022.1,100,19.1,100,18.4,100,235,100,236,100,23.0,100,22.3,100
2021-01-11T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T21:10:00.000Z,110,2021-01-11T21:16:12.427Z,44.66508,100,-66.36487,100,3.7,100,7.8,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,16.6,100,233,100,21.2,100,5.0,100,8,1,-0.3,1,1022.1,1,1022.1,100,1022.1,100,16.6,100,16.2,100,233,100,234,100,21.2,100,21.2,100
2021-01-11T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T21:20:00.000Z,110,2021-01-11T21:23:11.455Z,44.66512,100,-66.36443,100,3.8,100,7.8,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,18.7,100,227,100,26.6,100,5.0,100,8,1,-0.4,1,1022.1,1,1022.1,100,1022.1,100,18.7,100,18.4,100,227,100,229,100,26.6,100,26.6,100
2021-01-11T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T21:30:00.000Z,110,2021-01-11T21:34:17.481Z,44.66512,100,-66.36413,100,3.8,100,7.8,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,18.7,100,234,100,26.3,100,5.0,100,6,1,-0.4,1,1022.1,1,1022.1,100,1022.1,100,18.7,100,18.4,100,234,100,235,100,26.3,100,25.9,100
2021-01-11T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T21:40:00.000Z,110,2021-01-11T21:44:27.917Z,44.66517,100,-66.36407,100,4.0,100,7.8,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,21.2,100,228,100,26.3,100,5.0,100,5,1,-0.4,1,1022.1,1,1022.1,100,1022.1,100,21.2,100,20.9,100,228,100,229,100,26.3,100,25.9,100
2021-01-11T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T21:50:00.000Z,110,2021-01-11T21:53:27.921Z,44.66517,100,-66.36402,100,4.1,100,7.8,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,20.2,100,218,100,25.6,100,5.0,100,6,1,-0.6,1,1022.0,1,1022.0,100,1021.9,100,20.2,100,19.8,100,218,100,219,100,25.6,100,25.6,100
2021-01-11T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T22:00:00.000Z,108,2021-01-11T22:04:50.765Z,44.6652,100,-66.36393000000001,100,4.2,100,7.8,100,12.8,100,0.0,100,3.5,100,0.3,100,0.7,100,4.2,100,0.5,100,0.6,100,4.8,100,3.2,100,8.7,100,1021.8,100,20.9,100,235,100,27.7,100,5.0,100,7,1,-0.9,1,1021.8,1,1021.8,100,1021.7,100,20.9,100,20.9,100,235,100,235,100,27.7,100,27.4,100
2021-01-11T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T22:10:00.000Z,110,2021-01-11T22:16:34.856Z,44.66522,100,-66.36395,100,4.2,100,7.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.4,100,244,100,25.6,100,5.0,100,7,1,-1.0,1,1021.6,1,1021.6,100,1021.6,100,19.4,100,19.8,100,244,100,244,100,25.6,100,25.6,100
2021-01-11T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T22:20:00.000Z,110,2021-01-11T22:23:34.234Z,44.66527,100,-66.36386999999999,100,4.1,100,7.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,20.5,100,239,100,24.8,100,5.0,100,8,1,-1.0,1,1021.5,1,1021.5,100,1021.5,100,20.5,100,20.5,100,239,100,240,100,24.8,100,24.8,100
2021-01-11T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T22:30:00.000Z,110,2021-01-11T22:33:44.049Z,44.66528,100,-66.36388000000001,100,4.1,100,7.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,20.5,100,229,100,26.3,100,5.0,100,8,1,-0.9,1,1021.5,1,1021.5,100,1021.5,100,20.5,100,20.2,100,229,100,229,100,26.3,100,26.3,100
2021-01-11T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T22:40:00.000Z,110,2021-01-11T22:43:52.625Z,44.6653,100,-66.3639,100,4.1,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,21.6,100,222,100,26.6,100,5.0,100,8,1,-0.9,1,1021.5,1,1021.5,100,1021.4,100,21.6,100,21.2,100,222,100,222,100,26.6,100,27.0,100
2021-01-11T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T22:50:00.000Z,110,2021-01-11T22:53:56.304Z,44.66528,100,-66.36386999999999,100,4.3,100,8.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,22.0,100,225,100,26.3,100,5.0,100,8,1,-0.9,1,1021.4,1,1021.4,100,1021.3,100,22.0,100,21.6,100,225,100,226,100,26.3,100,26.3,100
2021-01-11T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-11T23:00:00.000Z,108,2021-01-11T23:04:18.630Z,44.665279999999996,100,-66.36383000000001,100,4.2,100,8.1,100,12.7,100,0.0,100,3.5,100,0.3,100,0.8,100,4.2,100,0.4,100,0.6,100,5.3,100,3.1,100,8.3,100,1021.2,100,19.4,100,226,100,25.6,100,5.0,100,8,1,-1.0,1,1021.2,1,1021.2,100,1021.2,100,19.4,100,19.1,100,226,100,227,100,25.6,100,25.6,100
