sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-23T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T16:20:00.000Z,110,2021-09-23T16:23:23.227Z,44.66492,100,-66.36348000000001,100,16.1,100,15.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.2,100,203,100,17.6,100,5,100,0.1,1,0,1,1023.5,1,1023.5,100,1023.4,100,16.2,100,16.2,100,203,100,205,100,17.6,100,18.0,100
2021-09-23T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T16:30:00.000Z,110,2021-09-23T16:33:32.372Z,44.66492,100,-66.36348000000001,100,16.2,100,15.1,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,15.8,100,206,100,17.6,100,5,100,0.0,1,0,1,1023.5,1,1023.5,100,1023.4,100,15.8,100,16.2,100,206,100,208,100,17.6,100,17.6,100
2021-09-23T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T16:40:00.000Z,110,2021-09-23T16:43:27.224Z,44.66488,100,-66.36348000000001,100,16.4,100,15.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.6,100,206,100,18.4,100,5,100,-0.1,1,8,1,1023.5,1,1023.5,100,1023.4,100,16.6,100,16.6,100,206,100,208,100,18.4,100,18.4,100
2021-09-23T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T16:50:00.000Z,110,2021-09-23T16:54:23.042Z,44.66485,100,-66.36348000000001,100,16.6,100,15.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.2,100,208,100,18.0,100,5,100,-0.1,1,8,1,1023.5,1,1023.5,100,1023.5,100,16.2,100,16.6,100,208,100,210,100,18.0,100,18.0,100
2021-09-23T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T17:00:00.000Z,108,2021-09-23T17:03:25.038Z,44.66478,100,-66.36346999999999,100,16.7,100,15.2,100,13.6,100,0.8,100,3.5,100,0.2,100,0.6,100,3.8,100,0.3,100,0.4,100,3.8,100,3.2,100,3.9,100,1023.5,100,17.3,100,206,100,19.4,100,5,100,0.0,1,5,1,1023.5,1,1023.5,100,1023.5,100,17.3,100,17.3,100,206,100,208,100,19.4,100,19.4,100
2021-09-23T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T17:10:00.000Z,110,2021-09-23T17:17:41.103Z,44.66473,100,-66.36348000000001,100,16.8,100,15.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,17.3,100,206,100,19.1,100,5,100,0.0,1,5,1,1023.6,1,1023.6,100,1023.5,100,17.3,100,17.6,100,206,100,208,100,19.1,100,19.4,100
2021-09-23T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T17:20:00.000Z,110,2021-09-23T17:23:40.702Z,44.66475,100,-66.36353000000001,100,16.9,100,15.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,17.3,100,208,100,19.1,100,5,100,-0.1,1,6,1,1023.5,1,1023.5,100,1023.4,100,17.3,100,17.3,100,208,100,210,100,19.1,100,19.1,100
2021-09-23T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T17:30:00.000Z,110,2021-09-23T17:33:43.526Z,44.66458,100,-66.36353000000001,100,16.8,100,15.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,16.6,100,211,100,18.4,100,5,100,-0.2,1,6,1,1023.4,1,1023.4,100,1023.4,100,16.6,100,16.6,100,211,100,213,100,18.4,100,18.4,100
2021-09-23T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T17:40:00.000Z,110,2021-09-23T17:42:38.776Z,44.66445,100,-66.36355,100,16.8,100,15.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.5,100,214,100,18.4,100,5,100,-0.2,1,7,1,1023.4,1,1023.4,100,1023.4,100,15.5,100,15.5,100,214,100,217,100,18.4,100,18.0,100
2021-09-23T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T17:50:00.000Z,110,2021-09-23T17:52:44.886Z,44.66428,100,-66.36373,100,16.7,100,15.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,14.8,100,213,100,16.9,100,5,100,-0.2,1,7,1,1023.4,1,1023.4,100,1023.4,100,14.8,100,15.1,100,213,100,215,100,16.9,100,16.9,100
2021-09-23T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T18:00:00.000Z,108,2021-09-23T18:03:44.250Z,44.66375,100,-66.36399999999999,100,16.8,100,15.3,100,13.6,100,0.7,100,3.5,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,4.0,100,3.3,100,4.1,100,1023.4,100,14.8,100,212,100,17.3,100,5,100,-0.2,1,8,1,1023.4,1,1023.4,100,1023.3,100,14.8,100,14.8,100,212,100,215,100,17.3,100,16.9,100
2021-09-23T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T18:10:00.000Z,110,2021-09-23T18:16:47.374Z,44.66293,100,-66.36455,100,16.8,100,15.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,14.0,100,210,100,15.8,100,5,100,-0.2,1,8,1,1023.4,1,1023.4,100,1023.3,100,14.0,100,13.7,100,210,100,213,100,15.8,100,15.5,100
2021-09-23T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T18:20:00.000Z,110,2021-09-23T18:22:42.463Z,44.66258,100,-66.36548,100,17.0,100,15.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.0,100,208,100,15.8,100,5,100,-0.3,1,8,1,1023.3,1,1023.3,100,1023.3,100,14.0,100,13.7,100,208,100,211,100,15.8,100,15.1,100
2021-09-23T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T18:30:00.000Z,110,2021-09-23T18:32:49.147Z,44.66262,100,-66.36585,100,16.9,100,15.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,12.6,100,194,100,14.8,100,5,100,-0.3,1,8,1,1023.3,1,1023.3,100,1023.2,100,12.6,100,12.2,100,194,100,195,100,14.8,100,14.8,100
2021-09-23T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T18:40:00.000Z,110,2021-09-23T18:42:59.384Z,44.66258,100,-66.36573,100,16.8,100,15.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,11.9,100,194,100,13.7,100,5,100,-0.3,1,6,1,1023.4,1,1023.4,100,1023.3,100,11.9,100,11.5,100,194,100,195,100,13.7,100,13.7,100
2021-09-23T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T18:50:00.000Z,110,2021-09-23T18:53:03.432Z,44.66265,100,-66.36558000000001,100,16.7,100,15.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,11.2,100,197,100,13.0,100,5,100,-0.2,1,6,1,1023.4,1,1023.4,100,1023.3,100,11.2,100,10.8,100,197,100,198,100,13.0,100,13.0,100
2021-09-23T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T19:00:00.000Z,108,2021-09-23T19:03:58.159Z,44.66258,100,-66.3657,100,16.7,100,15.5,100,13.6,100,0.7,100,3.5,100,0.2,100,0.4,100,4.4,100,0.2,100,0.3,100,4.6,100,3.8,100,4.3,100,1023.3,100,11.5,100,199,100,13.0,100,5,100,-0.1,1,8,1,1023.3,1,1023.3,100,1023.3,100,11.5,100,11.5,100,199,100,200,100,13.0,100,12.6,100
2021-09-23T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T19:10:00.000Z,110,2021-09-23T19:16:02.389Z,44.66252,100,-66.3657,100,16.8,100,15.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,11.2,100,203,100,13.0,100,5,100,-0.2,1,8,1,1023.3,1,1023.3,100,1023.3,100,11.2,100,11.2,100,203,100,203,100,13.0,100,12.6,100
2021-09-23T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T19:20:00.000Z,110,2021-09-23T19:23:03.851Z,44.66258,100,-66.3658,100,17.0,100,15.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,11.2,100,199,100,13.0,100,5,100,-0.1,1,6,1,1023.3,1,1023.3,100,1023.3,100,11.2,100,11.2,100,199,100,200,100,13.0,100,13.0,100
2021-09-23T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T19:30:00.000Z,110,2021-09-23T19:33:04.698Z,44.66272,100,-66.36635,100,17.1,100,15.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,11.5,100,192,100,14.0,100,5,100,-0.1,1,5,1,1023.3,1,1023.3,100,1023.3,100,11.5,100,11.2,100,192,100,192,100,14.0,100,14.0,100
2021-09-23T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T19:40:00.000Z,110,2021-09-23T19:44:10.509Z,44.66263,100,-66.36627,100,17.2,100,15.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,14.0,100,186,100,16.6,100,5,100,-0.1,1,6,1,1023.4,1,1023.4,100,1023.3,100,14.0,100,13.7,100,186,100,187,100,16.6,100,16.2,100
2021-09-23T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T19:50:00.000Z,110,2021-09-23T19:53:09.521Z,44.6627,100,-66.36635,100,17.4,100,15.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.1,100,188,100,16.9,100,5,100,-0.1,1,6,1,1023.4,1,1023.4,100,1023.3,100,15.1,100,14.8,100,188,100,189,100,16.9,100,16.6,100
2021-09-23T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T20:00:00.000Z,108,2021-09-23T20:03:20.501Z,44.66265,100,-66.36632,100,17.5,100,15.3,100,13.6,100,0.7,100,3.5,100,0.1,100,0.3,100,4.7,100,0.2,100,0.2,100,4.7,100,4.0,100,6.7,100,1023.5,100,15.1,100,185,100,16.9,100,5,100,-0.1,1,5,1,1023.5,1,1023.5,100,1023.4,100,15.1,100,14.8,100,185,100,186,100,16.9,100,16.6,100
2021-09-23T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T20:10:00.000Z,110,2021-09-23T20:16:22.034Z,44.66268,100,-66.3664,100,17.3,100,15.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,15.8,100,183,100,18.0,100,5,100,-0.1,1,5,1,1023.5,1,1023.5,100,1023.4,100,15.8,100,15.5,100,183,100,184,100,18.0,100,17.3,100
2021-09-23T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T20:20:00.000Z,110,2021-09-23T20:23:19.119Z,44.66272,100,-66.36635,100,17.3,100,15.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.2,100,182,100,18.0,100,5,100,0.0,1,5,1,1023.5,1,1023.5,100,1023.4,100,16.2,100,15.8,100,182,100,183,100,18.0,100,17.6,100
2021-09-23T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T20:30:00.000Z,110,2021-09-23T20:33:18.414Z,44.66273,100,-66.36638,100,17.3,100,15.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,15.5,100,181,100,17.6,100,5,100,0.1,1,3,1,1023.5,1,1023.5,100,1023.5,100,15.5,100,15.1,100,181,100,182,100,17.6,100,17.3,100
2021-09-23T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T20:40:00.000Z,110,2021-09-23T20:43:24.164Z,44.66272,100,-66.3663,100,17.2,100,15.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,15.1,100,182,100,18.0,100,5,100,0.2,1,3,1,1023.6,1,1023.6,100,1023.6,100,15.1,100,14.8,100,182,100,183,100,18.0,100,17.6,100
2021-09-23T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T20:50:00.000Z,110,2021-09-23T20:53:22.439Z,44.66268,100,-66.36622,100,17.2,100,15.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.2,100,180,100,18.0,100,5,100,0.2,1,3,1,1023.6,1,1023.6,100,1023.5,100,16.2,100,15.8,100,180,100,181,100,18.0,100,18.0,100
2021-09-23T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T21:00:00.000Z,108,2021-09-23T21:03:22.285Z,44.6627,100,-66.3662,100,17.2,100,15.3,100,13.6,100,0.6,100,3.5,100,0.1,100,0.3,100,5.6,100,0.2,100,0.2,100,5.9,100,4.1,100,11.8,100,1023.6,100,16.6,100,181,100,20.2,100,5,100,0.2,1,3,1,1023.6,1,1023.6,100,1023.5,100,16.6,100,16.6,100,181,100,182,100,20.2,100,19.8,100
2021-09-23T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T21:10:00.000Z,110,2021-09-23T21:15:25.426Z,44.66268,100,-66.36623,100,17.0,100,15.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.9,100,182,100,20.5,100,5,100,0.2,1,3,1,1023.6,1,1023.6,100,1023.6,100,16.9,100,16.6,100,182,100,182,100,20.5,100,20.5,100
2021-09-23T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T21:20:00.000Z,110,2021-09-23T21:22:31.859Z,44.66268,100,-66.36627,100,16.9,100,15.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.6,100,183,100,18.4,100,5,100,0.3,1,3,1,1023.6,1,1023.6,100,1023.6,100,16.6,100,16.6,100,183,100,184,100,18.4,100,18.4,100
2021-09-23T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T21:30:00.000Z,110,2021-09-23T21:32:39.818Z,44.66272,100,-66.36622,100,16.8,100,15.4,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,15.1,100,183,100,17.3,100,5,100,0.5,1,3,1,1023.8,1,1023.8,100,1023.7,100,15.1,100,14.8,100,183,100,184,100,17.3,100,16.9,100
2021-09-23T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T21:40:00.000Z,110,2021-09-23T21:42:42.477Z,44.66268,100,-66.36618,100,16.8,100,15.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,14.0,100,183,100,15.8,100,5,100,0.5,1,3,1,1023.9,1,1023.9,100,1023.8,100,14.0,100,14.0,100,183,100,184,100,15.8,100,15.5,100
2021-09-23T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T21:50:00.000Z,110,2021-09-23T21:53:42.801Z,44.6627,100,-66.36617,100,16.8,100,15.3,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,13.7,100,182,100,15.5,100,5,100,0.6,1,3,1,1024.0,1,1024.0,100,1023.9,100,13.7,100,13.7,100,182,100,183,100,15.5,100,14.8,100
2021-09-23T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T22:00:00.000Z,108,2021-09-23T22:03:42.041Z,44.66268,100,-66.36612,100,16.6,100,15.3,100,13.2,100,0.3,100,3.5,100,0.1,100,0.3,100,4.7,100,0.2,100,0.2,100,5.3,100,3.5,100,6.9,100,1024.0,100,12.2,100,181,100,14.0,100,5,100,0.7,1,3,1,1024.0,1,1024.0,100,1023.9,100,12.2,100,11.9,100,181,100,182,100,14.0,100,13.7,100
2021-09-23T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T22:10:00.000Z,110,2021-09-23T22:17:40.916Z,44.66262,100,-66.36598000000001,100,16.5,100,15.3,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,11.5,100,179,100,13.0,100,5,100,0.7,1,3,1,1024.0,1,1024.0,100,1024.0,100,11.5,100,11.5,100,179,100,180,100,13.0,100,13.0,100
2021-09-23T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T22:20:00.000Z,110,2021-09-23T22:29:11.233Z,44.66263,100,-66.36583,100,16.4,100,15.3,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,10.8,100,195,100,12.2,100,5,100,0.8,1,3,1,1024.2,1,1024.2,100,1024.1,100,10.8,100,10.8,100,195,100,196,100,12.2,100,12.2,100
2021-09-23T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T22:30:00.000Z,110,2021-09-23T22:32:45.178Z,44.66265,100,-66.36577,100,16.3,100,15.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,11.9,100,189,100,14.4,100,5,100,0.8,1,3,1,1024.2,1,1024.2,100,1024.1,100,11.9,100,11.9,100,189,100,190,100,14.4,100,14.4,100
2021-09-23T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T22:40:00.000Z,110,2021-09-23T22:42:55.275Z,44.662620000000004,100,-66.36543,100,16.3,100,15.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,12.2,100,188,100,14.0,100,5,100,0.8,1,2,1,1024.1,1,1024.1,100,1024.1,100,12.2,100,11.9,100,188,100,188,100,14.0,100,13.7,100
2021-09-23T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T22:50:00.000Z,110,2021-09-23T22:52:55.722Z,44.6626,100,-66.36516999999999,100,16.2,100,15.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,9.7,100,205,100,10.8,100,5,100,0.7,1,1,1,1024.1,1,1024.1,100,1024.1,100,9.7,100,9.0,100,205,100,207,100,10.8,100,10.8,100
2021-09-23T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T23:00:00.000Z,108,2021-09-23T23:03:03.938Z,44.662620000000004,100,-66.3651,100,16.2,100,15.2,100,12.8,100,0.0,100,3.5,100,0.1,100,0.4,100,5.5,100,0.2,100,0.3,100,6.4,100,3.8,100,11.1,100,1024.1,100,9.4,100,191,100,10.8,100,5,100,0.7,1,2,1,1024.1,1,1024.1,100,1024.1,100,9.4,100,9.0,100,191,100,192,100,10.8,100,10.8,100
2021-09-23T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T23:10:00.000Z,110,2021-09-23T23:16:11.517Z,44.66273,100,-66.36482,100,16.4,100,15.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,12.2,100,182,100,16.2,100,5,100,0.7,1,2,1,1024.1,1,1024.1,100,1024.1,100,12.2,100,12.2,100,182,100,183,100,16.2,100,16.2,100
2021-09-23T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T23:20:00.000Z,110,2021-09-23T23:23:11.010Z,44.66302,100,-66.36433000000001,100,16.4,100,15.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,15.8,100,174,100,19.1,100,5,100,0.7,1,1,1,1024.2,1,1024.2,100,1024.1,100,15.8,100,15.8,100,174,100,175,100,19.1,100,18.7,100
2021-09-23T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T23:30:00.000Z,110,2021-09-23T23:35:16.679Z,44.66375,100,-66.36341999999999,100,16.5,100,15.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,16.9,100,175,100,19.1,100,5,100,0.7,1,1,1,1024.2,1,1024.2,100,1024.1,100,16.9,100,16.6,100,175,100,175,100,19.1,100,18.7,100
2021-09-23T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T23:40:00.000Z,110,2021-09-23T23:43:17.936Z,44.6641,100,-66.3634,100,16.2,100,15.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,15.5,100,180,100,17.6,100,5,100,0.6,1,1,1,1024.2,1,1024.2,100,1024.2,100,15.5,100,15.5,100,180,100,182,100,17.6,100,17.3,100
2021-09-23T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-09-23T23:50:00.000Z,110,2021-09-23T23:53:20.444Z,44.66437,100,-66.36333,100,16.2,100,15.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.4,100,186,100,16.2,100,5,100,0.7,1,1,1,1024.3,1,1024.3,100,1024.3,100,14.4,100,14.4,100,186,100,188,100,16.2,100,16.2,100
