sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-16T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T16:00:00.000Z,108,2021-08-16T16:02:54.980Z,44.66277,100,-66.365,100,16.2,100,15.5,100,13.6,100,0.8,100,3.5,100,0.2,100,0.5,100,2.9,100,0.3,100,0.3,100,3.0,100,2.7,100,2.6,100,1023.3,100,10.4,100,326,100,12.2,100,5.0,100,0.6,1,0,1,1023.3,1,1023.3,100,1023.3,100,10.4,100,10.4,100,326,100,328,100,12.2,100,12.6,100
2021-08-16T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T16:10:00.000Z,110,2021-08-16T16:15:59.972Z,44.66295,100,-66.3648,100,16.3,100,15.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,9.7,100,327,100,10.8,100,5.0,100,0.5,1,0,1,1023.3,1,1023.3,100,1023.2,100,9.7,100,9.7,100,327,100,329,100,10.8,100,11.2,100
2021-08-16T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T16:20:00.000Z,110,2021-08-16T16:23:00.664Z,44.6633,100,-66.36448,100,16.4,100,15.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,6.8,100,348,100,9.7,100,5.0,100,0.3,1,0,1,1023.2,1,1023.2,100,1023.2,100,6.8,100,6.8,100,348,100,351,100,9.7,100,9.7,100
2021-08-16T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T16:30:00.000Z,110,2021-08-16T16:33:00.824Z,44.66415,100,-66.3641,100,16.5,100,15.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,6.5,100,3,100,11.2,100,5.0,100,0.2,1,0,1,1023.1,1,1023.1,100,1023.1,100,6.5,100,6.5,100,3,100,7,100,11.2,100,11.2,100
2021-08-16T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T16:40:00.000Z,110,2021-08-16T16:43:02.377Z,44.66505,100,-66.36399999999999,100,16.9,100,15.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,9.4,100,328,100,13.7,100,5.0,100,0.0,1,0,1,1023.0,1,1023.0,100,1023.0,100,9.4,100,9.0,100,328,100,329,100,13.7,100,11.9,100
2021-08-16T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T16:50:00.000Z,110,2021-08-16T16:53:15.763Z,44.66528,100,-66.36428000000001,100,17.2,100,15.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,5.0,100,275,100,11.2,100,5.0,100,0.0,1,0,1,1023.0,1,1023.0,100,1023.0,100,5.0,100,5.0,100,275,100,276,100,11.2,100,10.4,100
2021-08-16T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T17:00:00.000Z,108,2021-08-16T17:03:16.507Z,44.66523,100,-66.36415,100,17.0,100,15.9,100,13.6,100,0.7,100,3.5,100,0.1,100,0.3,100,3.9,100,0.2,100,0.2,100,4.2,100,3.2,100,5.4,100,1022.9,100,4.7,100,172,100,8.3,100,5.0,100,-0.2,1,8,1,1022.9,1,1022.9,100,1022.9,100,4.7,100,4.7,100,172,100,171,100,8.3,100,8.3,100
2021-08-16T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T17:10:00.000Z,110,2021-08-16T17:16:23.048Z,44.66525,100,-66.36407,100,17.3,100,16.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,5.8,100,272,100,7.9,100,5.0,100,-0.4,1,8,1,1022.8,1,1022.8,100,1022.8,100,5.8,100,5.8,100,272,100,273,100,7.9,100,7.9,100
2021-08-16T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T17:20:00.000Z,110,2021-08-16T17:23:17.460Z,44.66522,100,-66.36407,100,17.3,100,16.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,6.1,100,166,100,10.1,100,5.0,100,-0.6,1,8,1,1022.7,1,1022.7,100,1022.7,100,6.1,100,6.5,100,166,100,165,100,10.1,100,10.1,100
2021-08-16T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T17:30:00.000Z,110,2021-08-16T17:33:22.234Z,44.6652,100,-66.36392,100,17.4,100,16.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,6.5,100,174,100,10.1,100,5.0,100,-0.8,1,8,1,1022.6,1,1022.6,100,1022.5,100,6.5,100,6.8,100,174,100,175,100,10.1,100,9.7,100
2021-08-16T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T17:40:00.000Z,110,2021-08-16T17:43:21.059Z,44.66518,100,-66.36388000000001,100,17.4,100,16.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,7.2,100,189,100,10.4,100,5.0,100,-0.8,1,8,1,1022.6,1,1022.6,100,1022.5,100,7.2,100,7.6,100,189,100,187,100,10.4,100,10.4,100
2021-08-16T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T17:50:00.000Z,110,2021-08-16T17:53:21.402Z,44.66522,100,-66.36395,100,17.3,100,16.5,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,6.8,100,202,100,9.0,100,5.0,100,-0.8,1,8,1,1022.6,1,1022.6,100,1022.5,100,6.8,100,7.2,100,202,100,195,100,9.0,100,9.7,100
2021-08-16T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T18:00:00.000Z,108,2021-08-16T18:03:34.205Z,44.66522,100,-66.36393000000001,100,17.1,100,16.7,100,13.6,100,0.7,100,3.5,100,0.1,100,0.4,100,4.7,100,0.2,100,0.2,100,5.1,100,3.5,100,9.1,100,1022.5,100,9.0,100,206,100,10.8,100,5.0,100,-0.9,1,8,1,1022.5,1,1022.5,100,1022.4,100,9.0,100,9.7,100,206,100,199,100,10.8,100,11.9,100
2021-08-16T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T18:10:00.000Z,110,2021-08-16T18:16:32.547Z,44.66525,100,-66.36395,100,17.0,100,16.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,10.4,100,191,100,13.3,100,5.0,100,-1.1,1,8,1,1022.3,1,1022.3,100,1022.3,100,10.4,100,10.8,100,191,100,187,100,13.3,100,13.3,100
2021-08-16T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T18:20:00.000Z,110,2021-08-16T18:23:39.139Z,44.66527,100,-66.36398,100,17.3,100,16.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,9.0,100,210,100,11.2,100,5.0,100,-1.0,1,8,1,1022.3,1,1022.3,100,1022.3,100,9.0,100,9.7,100,210,100,201,100,11.2,100,12.2,100
2021-08-16T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T18:30:00.000Z,110,2021-08-16T18:33:35.999Z,44.66525,100,-66.36395,100,17.1,100,16.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,10.1,100,201,100,14.0,100,5.0,100,-1.0,1,8,1,1022.3,1,1022.3,100,1022.3,100,10.1,100,10.8,100,201,100,195,100,14.0,100,14.0,100
2021-08-16T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T18:40:00.000Z,110,2021-08-16T18:42:36.324Z,44.66522,100,-66.3639,100,17.1,100,16.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,10.8,100,213,100,12.6,100,5.0,100,-1.1,1,7,1,1022.3,1,1022.3,100,1022.2,100,10.8,100,11.5,100,213,100,204,100,12.6,100,13.0,100
2021-08-16T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T18:50:00.000Z,110,2021-08-16T18:52:46.100Z,44.66522,100,-66.36392,100,17.2,100,16.3,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,12.6,100,229,100,14.4,100,5.0,100,-1.1,1,8,1,1022.2,1,1022.2,100,1022.1,100,12.6,100,13.0,100,229,100,223,100,14.4,100,14.0,100
2021-08-16T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T19:00:00.000Z,108,2021-08-16T19:03:43.452Z,44.66522,100,-66.36393000000001,100,17.3,100,16.5,100,13.6,100,0.6,100,3.5,100,0.1,100,0.3,100,5.1,100,0.2,100,0.2,100,5.6,100,3.7,100,8.7,100,1022.2,100,11.2,100,217,100,13.3,100,5.0,100,-1.2,1,6,1,1022.2,1,1022.2,100,1022.1,100,11.2,100,11.5,100,217,100,209,100,13.3,100,14.0,100
2021-08-16T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T19:10:00.000Z,110,2021-08-16T19:15:53.305Z,44.66527,100,-66.36393000000001,100,17.4,100,16.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,9.7,100,218,100,13.7,100,5.0,100,-1.3,1,6,1,1022.0,1,1022.0,100,1022.0,100,9.7,100,10.4,100,218,100,207,100,13.7,100,13.3,100
2021-08-16T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T19:20:00.000Z,110,2021-08-16T19:22:53.960Z,44.66527,100,-66.36386999999999,100,17.1,100,17.0,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.1,100,231,100,18.7,100,5.0,100,-1.4,1,7,1,1021.8,1,1021.8,100,1021.8,100,15.1,100,15.1,100,231,100,228,100,18.7,100,18.4,100
2021-08-16T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T19:30:00.000Z,110,2021-08-16T19:33:06.799Z,44.66525,100,-66.36378,100,16.7,100,16.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.1,100,223,100,17.6,100,5.0,100,-1.4,1,7,1,1021.7,1,1021.7,100,1021.7,100,15.1,100,16.2,100,223,100,219,100,17.6,100,18.4,100
2021-08-16T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T19:40:00.000Z,110,2021-08-16T19:43:06.666Z,44.6652,100,-66.36367,100,16.7,100,16.8,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,14.4,100,229,100,18.4,100,5.0,100,-1.3,1,8,1,1021.7,1,1021.7,100,1021.7,100,14.4,100,15.8,100,229,100,221,100,18.4,100,18.0,100
2021-08-16T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T19:50:00.000Z,110,2021-08-16T19:53:10.238Z,44.66517,100,-66.36365,100,16.6,100,16.5,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.8,100,235,100,18.7,100,5.0,100,-1.4,1,8,1,1021.7,1,1021.7,100,1021.6,100,15.8,100,16.9,100,235,100,228,100,18.7,100,19.4,100
2021-08-16T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T20:00:00.000Z,108,2021-08-16T20:03:06.703Z,44.66517,100,-66.36363,100,16.6,100,16.8,100,13.6,100,0.6,100,3.5,100,0.1,100,0.2,100,5.0,100,0.1,100,0.2,100,5.3,100,3.7,100,9.1,100,1021.6,100,15.8,100,220,100,19.8,100,5.0,100,-1.3,1,8,1,1021.6,1,1021.6,100,1021.6,100,15.8,100,16.6,100,220,100,218,100,19.8,100,20.2,100
2021-08-16T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T20:10:00.000Z,110,2021-08-16T20:16:11.424Z,44.66515,100,-66.3636,100,16.6,100,17.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.8,100,230,100,18.0,100,5.0,100,-1.3,1,7,1,1021.5,1,1021.5,100,1021.5,100,15.8,100,15.8,100,230,100,225,100,18.0,100,18.4,100
2021-08-16T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T20:20:00.000Z,110,2021-08-16T20:23:09.347Z,44.665079999999996,100,-66.36348000000001,100,16.5,100,17.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.8,100,227,100,18.7,100,5.0,100,-1.3,1,6,1,1021.5,1,1021.5,100,1021.4,100,15.8,100,15.8,100,227,100,224,100,18.7,100,18.7,100
2021-08-16T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T20:30:00.000Z,110,2021-08-16T20:33:15.059Z,44.66502,100,-66.3634,100,16.6,100,17.0,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,15.1,100,229,100,17.6,100,5.0,100,-1.2,1,7,1,1021.4,1,1021.4,100,1021.4,100,15.1,100,15.8,100,229,100,226,100,17.6,100,18.0,100
2021-08-16T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T20:40:00.000Z,110,2021-08-16T20:43:16.330Z,44.665,100,-66.36338,100,16.6,100,17.0,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,14.0,100,234,100,17.3,100,5.0,100,-1.3,1,8,1,1021.3,1,1021.3,100,1021.3,100,14.0,100,14.8,100,234,100,230,100,17.3,100,17.3,100
2021-08-16T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T20:50:00.000Z,110,2021-08-16T20:53:29.266Z,44.66497,100,-66.36332,100,16.5,100,17.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.1,100,230,100,17.3,100,5.0,100,-1.3,1,8,1,1021.2,1,1021.2,100,1021.2,100,15.1,100,15.8,100,230,100,229,100,17.3,100,17.6,100
2021-08-16T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T21:00:00.000Z,108,2021-08-16T21:03:31.385Z,44.66493,100,-66.3633,100,16.5,100,17.0,100,13.6,100,0.6,100,3.5,100,0.1,100,0.3,100,5.2,100,0.2,100,0.2,100,5.7,100,3.9,100,8.7,100,1021.2,100,16.9,100,232,100,19.4,100,5.0,100,-1.3,1,8,1,1021.2,1,1021.2,100,1021.2,100,16.9,100,17.6,100,232,100,234,100,19.4,100,19.8,100
2021-08-16T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T21:10:00.000Z,110,2021-08-16T21:16:26.649Z,44.6649,100,-66.36327,100,16.7,100,16.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.0,100,234,100,19.8,100,5.0,100,-1.2,1,7,1,1021.1,1,1021.1,100,1021.1,100,18.0,100,18.4,100,234,100,236,100,19.8,100,20.2,100
2021-08-16T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T21:20:00.000Z,110,2021-08-16T21:23:28.080Z,44.66488,100,-66.36328,100,16.8,100,16.6,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,17.6,100,230,100,19.1,100,5.0,100,-1.2,1,6,1,1021.1,1,1021.1,100,1021.1,100,17.6,100,17.6,100,230,100,232,100,19.1,100,19.4,100
2021-08-16T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T21:30:00.000Z,110,2021-08-16T21:33:29.580Z,44.66482,100,-66.36325,100,16.7,100,16.6,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.9,100,235,100,19.1,100,5.0,100,-1.2,1,6,1,1021.1,1,1021.1,100,1021.1,100,16.9,100,17.3,100,235,100,237,100,19.1,100,19.4,100
2021-08-16T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T21:40:00.000Z,110,2021-08-16T21:43:30.082Z,44.66475,100,-66.36322,100,16.6,100,16.5,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.9,100,240,100,19.1,100,5.0,100,-1.1,1,6,1,1021.2,1,1021.2,100,1021.1,100,16.9,100,17.3,100,240,100,241,100,19.1,100,19.4,100
2021-08-16T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T21:50:00.000Z,110,2021-08-16T21:53:34.466Z,44.66478,100,-66.3633,100,16.6,100,16.4,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,17.3,100,240,100,20.2,100,5.0,100,-1.0,1,6,1,1021.2,1,1021.2,100,1021.2,100,17.3,100,17.6,100,240,100,242,100,20.2,100,20.2,100
2021-08-16T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T22:00:00.000Z,108,2021-08-16T22:03:39.117Z,44.664770000000004,100,-66.36336999999999,100,16.4,100,16.4,100,13.6,100,0.6,100,3.5,100,0.1,100,0.2,100,4.0,100,0.1,100,0.2,100,4.2,100,3.3,100,7.1,100,1021.2,100,16.9,100,237,100,18.7,100,5.0,100,-1.0,1,6,1,1021.2,1,1021.2,100,1021.1,100,16.9,100,17.3,100,237,100,239,100,18.7,100,19.1,100
2021-08-16T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T22:10:00.000Z,110,2021-08-16T22:16:44.817Z,44.66462,100,-66.36325,100,16.2,100,16.3,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.9,100,234,100,18.7,100,5.0,100,-0.9,1,6,1,1021.1,1,1021.1,100,1021.1,100,16.9,100,16.9,100,234,100,236,100,18.7,100,19.1,100
2021-08-16T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T22:20:00.000Z,110,2021-08-16T22:22:46.827Z,44.66437,100,-66.3632,100,16.1,100,16.4,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,17.3,100,240,100,20.5,100,5.0,100,-0.7,1,6,1,1021.1,1,1021.1,100,1021.1,100,17.3,100,17.6,100,240,100,242,100,20.5,100,20.9,100
2021-08-16T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T22:30:00.000Z,110,2021-08-16T22:32:47.653Z,44.66423,100,-66.36325,100,16.0,100,16.4,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,16.2,100,238,100,19.1,100,5.0,100,-0.6,1,6,1,1021.1,1,1021.1,100,1021.1,100,16.2,100,16.2,100,238,100,240,100,19.1,100,19.1,100
2021-08-16T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T22:40:00.000Z,110,2021-08-16T22:42:48.939Z,44.664,100,-66.36338,100,15.9,100,16.3,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,14.4,100,236,100,17.3,100,5.0,100,-0.6,1,6,1,1021.1,1,1021.1,100,1021.1,100,14.4,100,14.4,100,236,100,238,100,17.3,100,16.6,100
2021-08-16T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T22:50:00.000Z,110,2021-08-16T22:52:50.174Z,44.66375,100,-66.36338,100,15.9,100,16.2,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.4,100,239,100,16.6,100,5.0,100,-0.4,1,6,1,1021.2,1,1021.2,100,1021.2,100,14.4,100,14.8,100,239,100,241,100,16.6,100,16.6,100
2021-08-16T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T23:00:00.000Z,108,2021-08-16T23:02:51.274Z,44.66328,100,-66.36355,100,16.0,100,16.1,100,13.6,100,0.6,100,3.5,100,0.1,100,0.2,100,4.4,100,0.1,100,0.2,100,5.8,100,3.2,100,9.1,100,1021.2,100,15.5,100,239,100,17.6,100,5.0,100,-0.4,1,5,1,1021.2,1,1021.2,100,1021.2,100,15.5,100,15.5,100,239,100,241,100,17.6,100,18.0,100
2021-08-16T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T23:10:00.000Z,110,2021-08-16T23:15:53.659Z,44.66272,100,-66.36398,100,16.1,100,16.1,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,16.2,100,247,100,18.4,100,5.0,100,-0.3,1,5,1,1021.2,1,1021.2,100,1021.2,100,16.2,100,15.8,100,247,100,250,100,18.4,100,18.4,100
2021-08-16T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T23:20:00.000Z,110,2021-08-16T23:24:04.782Z,44.662620000000004,100,-66.36462,100,16.1,100,16.0,100,13.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,15.1,100,249,100,18.0,100,5.0,100,-0.1,1,5,1,1021.3,1,1021.3,100,1021.3,100,15.1,100,14.8,100,249,100,252,100,18.0,100,18.0,100
2021-08-16T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T23:30:00.000Z,110,2021-08-16T23:33:08.841Z,44.66255,100,-66.36495,100,16.0,100,15.9,100,13.1,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.0,100,237,100,16.9,100,5.0,100,0.0,1,5,1,1021.4,1,1021.4,100,1021.4,100,14.0,100,13.7,100,237,100,240,100,16.9,100,16.6,100
2021-08-16T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-16T23:40:00.000Z,110,2021-08-16T23:43:08.611Z,44.66252,100,-66.36532,100,16.2,100,15.9,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.8,100,239,100,18.0,100,5.0,100,0.1,1,3,1,1021.4,1,1021.4,100,1021.4,100,14.8,100,14.4,100,239,100,241,100,18.0,100,16.9,100
2021-08-16T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-08-16T23:50:00.000Z,110,2021-08-16T23:53:10.784Z,44.662480,100,-66.365630,100,16.4,100,15.9,100,12.9,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,16.9,100,237,100,19.8,100,5.00,100,0.3,1,3,1,1021.5,1,1021.5,100,1021.5,100,16.9,100,16.6,100,237,100,238,100,19.8,100,19.4,100
