sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-04T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T16:20:00.000Z,110,2021-10-04T16:23:41.416Z,44.66265,100,-66.3662,100,11.4,100,13.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.0,100,13,100,16.6,100,5,100,1,1,0.4,1,1020.9,1,1020.9,100,1020.9,100,13.0,100,11.9,100,13,100,14,100,16.6,100,15.8,100
2021-10-04T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T16:30:00.000Z,110,2021-10-04T16:33:42.683Z,44.66263,100,-66.36627,100,11.3,100,13.8,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,12.2,100,7,100,14.4,100,5,100,1,1,0.3,1,1020.9,1,1020.9,100,1020.9,100,12.2,100,11.2,100,7,100,8,100,14.4,100,14.4,100
2021-10-04T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T16:40:00.000Z,110,2021-10-04T16:43:41.366Z,44.66258,100,-66.36612,100,11.4,100,13.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,9.4,100,8,100,11.9,100,5,100,0,1,0.3,1,1020.9,1,1020.9,100,1020.8,100,9.4,100,8.6,100,8,100,8,100,11.9,100,11.2,100
2021-10-04T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T16:50:00.000Z,110,2021-10-04T16:53:37.077Z,44.66258,100,-66.36612,100,11.4,100,13.8,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,7.9,100,351,100,10.4,100,5,100,0,1,0.3,1,1020.9,1,1020.9,100,1020.9,100,7.9,100,7.6,100,351,100,352,100,10.4,100,10.4,100
2021-10-04T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T17:00:00.000Z,108,2021-10-04T17:03:42.609Z,44.6626,100,-66.36618,100,11.5,100,13.7,100,13.6,100,1.0,100,3.5,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.0,100,2.9,100,3.4,100,1020.9,100,7.2,100,355,100,10.4,100,5,100,0,1,0.3,1,1020.9,1,1020.9,100,1020.9,100,7.2,100,6.8,100,355,100,356,100,10.4,100,9.7,100
2021-10-04T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T17:10:00.000Z,110,2021-10-04T17:15:47.097Z,44.66258,100,-66.36617,100,11.5,100,13.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,5.8,100,335,100,8.6,100,5,100,0,1,0.3,1,1020.9,1,1020.9,100,1020.9,100,5.8,100,5.8,100,335,100,336,100,8.6,100,8.6,100
2021-10-04T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T17:20:00.000Z,110,2021-10-04T17:22:39.184Z,44.66255,100,-66.36617,100,11.7,100,13.9,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,3.6,100,335,100,7.2,100,5,100,1,1,0.1,1,1020.9,1,1020.9,100,1020.8,100,3.6,100,3.6,100,335,100,337,100,7.2,100,7.2,100
2021-10-04T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T17:30:00.000Z,110,2021-10-04T17:33:23.166Z,44.66262,100,-66.36625,100,11.9,100,14.0,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,4.3,100,290,100,7.6,100,5,100,1,1,0.2,1,1020.9,1,1020.9,100,1020.9,100,4.3,100,4.0,100,290,100,293,100,7.6,100,7.2,100
2021-10-04T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T17:40:00.000Z,110,2021-10-04T17:42:53.238Z,44.662620000000004,100,-66.36632,100,11.9,100,14.1,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,5.4,100,279,100,7.6,100,5,100,0,1,0.0,1,1020.8,1,1020.8,100,1020.8,100,5.4,100,5.4,100,279,100,282,100,7.6,100,7.6,100
2021-10-04T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T17:50:00.000Z,110,2021-10-04T17:52:52.814Z,44.6626,100,-66.36625,100,11.9,100,14.1,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,5.0,100,292,100,6.1,100,5,100,0,1,0.0,1,1020.9,1,1020.9,100,1020.8,100,5.0,100,4.7,100,292,100,295,100,6.1,100,6.1,100
2021-10-04T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T18:00:00.000Z,108,2021-10-04T18:05:02.972Z,44.66257,100,-66.36618,100,11.9,100,14.2,100,13.6,100,0.9,100,3.5,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,2.9,100,2.8,100,3.1,100,1020.9,100,6.8,100,280,100,9.0,100,5,100,0,1,0.0,1,1020.9,1,1020.9,100,1020.8,100,6.8,100,6.5,100,280,100,283,100,9.0,100,8.6,100
2021-10-04T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T18:10:00.000Z,110,2021-10-04T18:16:56.910Z,44.66255,100,-66.36615,100,11.9,100,14.2,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,6.5,100,276,100,8.6,100,5,100,8,1,-0.1,1,1020.9,1,1020.9,100,1020.8,100,6.5,100,6.1,100,276,100,279,100,8.6,100,8.3,100
2021-10-04T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T18:20:00.000Z,110,2021-10-04T18:23:00.075Z,44.66257,100,-66.36618,100,11.9,100,14.2,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,6.5,100,286,100,10.1,100,5,100,0,1,0.0,1,1020.9,1,1020.9,100,1020.8,100,6.5,100,6.5,100,286,100,289,100,10.1,100,9.7,100
2021-10-04T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T18:30:00.000Z,110,2021-10-04T18:32:59.953Z,44.6626,100,-66.36622,100,11.9,100,14.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,5.4,100,299,100,7.6,100,5,100,0,1,0.0,1,1020.9,1,1020.9,100,1020.8,100,5.4,100,5.4,100,299,100,302,100,7.6,100,7.9,100
2021-10-04T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T18:40:00.000Z,110,2021-10-04T18:43:02.694Z,44.66258,100,-66.36613,100,12.1,100,14.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,6.1,100,286,100,8.3,100,5,100,5,1,-0.1,1,1021.0,1,1021.0,100,1020.9,100,6.1,100,6.1,100,286,100,289,100,8.3,100,8.3,100
2021-10-04T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T18:50:00.000Z,110,2021-10-04T18:53:04.836Z,44.66257,100,-66.36617,100,12.0,100,13.9,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,6.1,100,299,100,8.3,100,5,100,5,1,-0.1,1,1021.0,1,1021.0,100,1020.9,100,6.1,100,6.1,100,299,100,302,100,8.3,100,7.9,100
2021-10-04T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T19:00:00.000Z,108,2021-10-04T19:03:10.466Z,44.66257,100,-66.36612,100,12.2,100,13.7,100,13.6,100,0.8,100,3.5,100,0.3,100,0.6,100,3.2,100,0.4,100,0.5,100,3.2,100,3.0,100,3.2,100,1021.1,100,5.8,100,292,100,7.6,100,5,100,3,1,0.1,1,1021.1,1,1021.1,100,1021.1,100,5.8,100,5.8,100,292,100,295,100,7.6,100,7.2,100
2021-10-04T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T19:10:00.000Z,110,2021-10-04T19:16:11.888Z,44.66255,100,-66.3661,100,12.3,100,13.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,6.1,100,286,100,7.9,100,5,100,3,1,0.1,1,1021.1,1,1021.1,100,1021.0,100,6.1,100,6.1,100,286,100,289,100,7.9,100,7.9,100
2021-10-04T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T19:20:00.000Z,110,2021-10-04T19:23:13.960Z,44.6626,100,-66.36617,100,12.2,100,13.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,5.8,100,295,100,7.2,100,5,100,3,1,0.1,1,1021.0,1,1021.0,100,1021.0,100,5.8,100,5.8,100,295,100,298,100,7.2,100,7.2,100
2021-10-04T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T19:30:00.000Z,110,2021-10-04T19:33:16.577Z,44.66263,100,-66.36622,100,12.4,100,13.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,5.4,100,274,100,7.6,100,5,100,3,1,0.2,1,1021.1,1,1021.1,100,1021.0,100,5.4,100,5.0,100,274,100,276,100,7.6,100,7.2,100
2021-10-04T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T19:40:00.000Z,110,2021-10-04T19:43:15.756Z,44.66278,100,-66.36638,100,12.4,100,13.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,8.3,100,258,100,10.4,100,5,100,3,1,0.2,1,1021.1,1,1021.1,100,1021.0,100,8.3,100,7.9,100,258,100,260,100,10.4,100,9.7,100
2021-10-04T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T19:50:00.000Z,110,2021-10-04T19:53:26.993Z,44.66292,100,-66.36645,100,12.4,100,13.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,8.3,100,267,100,9.7,100,5,100,3,1,0.2,1,1021.1,1,1021.1,100,1021.0,100,8.3,100,7.9,100,267,100,269,100,9.7,100,9.4,100
2021-10-04T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T20:00:00.000Z,108,2021-10-04T20:03:29.752Z,44.66297,100,-66.36643000000001,100,12.6,100,13.6,100,13.6,100,0.7,100,3.5,100,0.2,100,0.6,100,3.4,100,0.4,100,0.5,100,3.4,100,3.2,100,3.5,100,1021.0,100,7.9,100,269,100,9.4,100,5,100,0,1,0.1,1,1021.0,1,1021.0,100,1020.9,100,7.9,100,7.6,100,269,100,271,100,9.4,100,9.0,100
2021-10-04T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T20:10:00.000Z,110,2021-10-04T20:16:35.205Z,44.66298,100,-66.36632,100,12.8,100,13.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,6.8,100,244,100,7.9,100,5,100,0,1,0.0,1,1020.9,1,1020.9,100,1020.9,100,6.8,100,6.8,100,244,100,245,100,7.9,100,7.6,100
2021-10-04T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T20:20:00.000Z,110,2021-10-04T20:22:40.153Z,44.66317,100,-66.36623,100,13.0,100,13.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,5.4,100,207,100,6.5,100,5,100,0,1,0.1,1,1020.9,1,1020.9,100,1020.9,100,5.4,100,5.4,100,207,100,207,100,6.5,100,6.5,100
2021-10-04T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T20:30:00.000Z,110,2021-10-04T20:33:40.342Z,44.66358,100,-66.36618,100,13.1,100,13.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,6.5,100,201,100,9.4,100,5,100,0,1,0.0,1,1020.9,1,1020.9,100,1020.9,100,6.5,100,6.5,100,201,100,201,100,9.4,100,9.4,100
2021-10-04T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T20:40:00.000Z,110,2021-10-04T20:42:41.260Z,44.66425,100,-66.36591999999999,100,12.9,100,13.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,8.6,100,205,100,10.8,100,5,100,0,1,0.0,1,1020.8,1,1020.8,100,1020.8,100,8.6,100,8.6,100,205,100,205,100,10.8,100,10.4,100
2021-10-04T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T20:50:00.000Z,110,2021-10-04T20:52:46.217Z,44.66512,100,-66.36553,100,13.0,100,13.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,7.2,100,208,100,10.1,100,5,100,8,1,-0.1,1,1020.8,1,1020.8,100,1020.7,100,7.2,100,7.2,100,208,100,209,100,10.1,100,10.1,100
2021-10-04T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T21:00:00.000Z,108,2021-10-04T21:02:43.521Z,44.66527,100,-66.36505,100,13.0,100,13.5,100,13.6,100,0.7,100,3.5,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.4,100,3.3,100,3.7,100,1020.8,100,9.0,100,193,100,11.9,100,5,100,8,1,-0.1,1,1020.8,1,1020.8,100,1020.8,100,9.0,100,9.0,100,193,100,195,100,11.9,100,11.9,100
2021-10-04T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T21:10:00.000Z,110,2021-10-04T21:16:46.340Z,44.6653,100,-66.36462,100,12.8,100,13.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,11.9,100,196,100,13.7,100,5,100,0,1,0.1,1,1020.9,1,1020.9,100,1020.9,100,11.9,100,11.9,100,196,100,197,100,13.7,100,14.0,100
2021-10-04T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T21:20:00.000Z,110,2021-10-04T21:22:45.956Z,44.665279999999996,100,-66.36437,100,12.7,100,13.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,11.9,100,198,100,13.7,100,5,100,1,1,0.1,1,1021.0,1,1021.0,100,1020.9,100,11.9,100,11.9,100,198,100,199,100,13.7,100,13.7,100
2021-10-04T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T21:30:00.000Z,110,2021-10-04T21:35:52.282Z,44.66528,100,-66.36433000000001,100,12.7,100,13.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.7,100,205,100,15.8,100,5,100,1,1,0.2,1,1021.1,1,1021.1,100,1021.0,100,13.7,100,13.7,100,205,100,207,100,15.8,100,15.8,100
2021-10-04T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T21:40:00.000Z,110,2021-10-04T21:42:59.246Z,44.66532,100,-66.36442,100,12.7,100,13.2,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.0,100,205,100,14.8,100,5,100,3,1,0.2,1,1021.1,1,1021.1,100,1021.1,100,13.0,100,13.0,100,205,100,206,100,14.8,100,14.8,100
2021-10-04T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T21:50:00.000Z,110,2021-10-04T21:53:14.376Z,44.66532,100,-66.3644,100,12.7,100,13.2,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.6,100,203,100,14.4,100,5,100,3,1,0.1,1,1021.1,1,1021.1,100,1021.0,100,12.6,100,12.6,100,203,100,204,100,14.4,100,14.4,100
2021-10-04T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T22:00:00.000Z,108,2021-10-04T22:04:18.621Z,44.66527,100,-66.3643,100,12.7,100,13.2,100,13.0,100,0.0,100,3.5,100,0.1,100,0.3,100,4.2,100,0.2,100,0.3,100,4.3,100,3.8,100,9.5,100,1021.1,100,13.7,100,206,100,16.6,100,5,100,5,1,0.0,1,1021.1,1,1021.1,100,1021.1,100,13.7,100,13.7,100,206,100,207,100,16.6,100,16.6,100
2021-10-04T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T22:10:00.000Z,110,2021-10-04T22:16:15.043Z,44.66528,100,-66.36426999999999,100,12.8,100,13.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.4,100,202,100,16.2,100,5,100,3,1,0.2,1,1021.2,1,1021.2,100,1021.2,100,14.4,100,14.0,100,202,100,203,100,16.2,100,16.2,100
2021-10-04T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T22:20:00.000Z,110,2021-10-04T22:24:14.235Z,44.66525,100,-66.36425,100,12.8,100,13.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,14.0,100,202,100,15.8,100,5,100,3,1,0.3,1,1021.3,1,1021.3,100,1021.2,100,14.0,100,13.7,100,202,100,203,100,15.8,100,15.8,100
2021-10-04T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T22:30:00.000Z,110,2021-10-04T22:33:17.463Z,44.66527,100,-66.3643,100,12.9,100,13.2,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,13.0,100,202,100,15.1,100,5,100,3,1,0.2,1,1021.2,1,1021.2,100,1021.2,100,13.0,100,13.0,100,202,100,204,100,15.1,100,15.1,100
2021-10-04T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T22:40:00.000Z,110,2021-10-04T22:43:18.837Z,44.66527,100,-66.36426999999999,100,12.9,100,13.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,11.5,100,198,100,13.0,100,5,100,3,1,0.2,1,1021.3,1,1021.3,100,1021.2,100,11.5,100,11.5,100,198,100,199,100,13.0,100,13.0,100
2021-10-04T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T22:50:00.000Z,110,2021-10-04T22:54:19.346Z,44.66525,100,-66.36428000000001,100,13.0,100,13.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,10.8,100,195,100,11.9,100,5,100,3,1,0.3,1,1021.3,1,1021.3,100,1021.3,100,10.8,100,10.4,100,195,100,197,100,11.9,100,11.9,100
2021-10-04T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T23:00:00.000Z,108,2021-10-04T23:03:17.995Z,44.66522,100,-66.36425,100,13.0,100,13.6,100,12.8,100,0.0,100,3.5,100,0.1,100,0.3,100,5.0,100,0.2,100,0.2,100,5.4,100,4.0,100,9.5,100,1021.5,100,11.2,100,199,100,12.6,100,5,100,3,1,0.5,1,1021.5,1,1021.5,100,1021.4,100,11.2,100,10.8,100,199,100,200,100,12.6,100,12.6,100
2021-10-04T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T23:10:00.000Z,110,2021-10-04T23:17:33.476Z,44.66525,100,-66.36417,100,13.0,100,13.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,12.6,100,208,100,14.4,100,5,100,3,1,0.6,1,1021.5,1,1021.5,100,1021.5,100,12.6,100,12.6,100,208,100,209,100,14.4,100,14.4,100
2021-10-04T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T23:20:00.000Z,110,2021-10-04T23:23:31.927Z,44.66523,100,-66.36418,100,13.1,100,13.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,13.0,100,219,100,14.4,100,5,100,3,1,0.6,1,1021.5,1,1021.5,100,1021.5,100,13.0,100,13.0,100,219,100,220,100,14.4,100,14.8,100
2021-10-04T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T23:30:00.000Z,110,2021-10-04T23:33:31.909Z,44.66527,100,-66.3642,100,12.8,100,13.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.0,100,231,100,15.5,100,5,100,3,1,0.6,1,1021.5,1,1021.5,100,1021.5,100,14.0,100,14.0,100,231,100,232,100,15.5,100,15.8,100
2021-10-04T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T23:40:00.000Z,110,2021-10-04T23:43:32.732Z,44.66527,100,-66.36418,100,12.8,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,13.3,100,230,100,14.8,100,5,100,2,1,0.7,1,1021.5,1,1021.5,100,1021.5,100,13.3,100,13.3,100,230,100,231,100,14.8,100,15.1,100
2021-10-04T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-04T23:50:00.000Z,110,2021-10-04T23:55:16.005Z,44.66527,100,-66.36420,100,12.8,100,13.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,13.3,100,225,100,15.5,100,5,100,1,1,0.8,1,1021.5,1,1021.5,100,1021.5,100,13.3,100,13.3,100,225,100,227,100,15.5,100,15.5,100
