sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-02T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T16:00:00.000Z,108,2020-12-02T16:02:36.892Z,44.66547,100,-66.3634,100,9.5,100,10.0,100,13.1,100,1.2,100,3.5,100,1.1,100,3.0,100,8.4,100,1.7,100,2.0,100,9.8,100,5.6,100,12.5,100,1012.3,100,30.6,100,195,100,36.0,100,5.0,100,-0.5,1,8,1,1012.3,1,1012.3,100,1012.3,100,30.6,100,29.9,100,195,100,196,100,36.0,100,34.6,100
2020-12-02T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T16:10:00.000Z,110,2020-12-02T16:15:56.036Z,44.66542000000001,100,-66.36333,100,9.5,100,10.0,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,28.8,100,197,100,34.2,100,5.0,100,-0.6,1,8,1,1012.1,1,1012.1,100,1012.0,100,28.8,100,28.1,100,197,100,198,100,34.2,100,33.5,100
2020-12-02T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T16:20:00.000Z,110,2020-12-02T16:22:35.717Z,44.6653,100,-66.36318,100,9.4,100,10.0,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,29.9,100,198,100,35.6,100,5.0,100,-0.6,1,8,1,1011.9,1,1011.9,100,1011.9,100,29.9,100,29.2,100,198,100,199,100,35.6,100,34.6,100
2020-12-02T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T16:30:00.000Z,110,2020-12-02T16:32:35.187Z,44.66527,100,-66.36318,100,9.4,100,10.0,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,29.9,100,205,100,35.6,100,5.0,100,-0.9,1,8,1,1011.7,1,1011.7,100,1011.6,100,29.9,100,29.2,100,205,100,206,100,35.6,100,34.9,100
2020-12-02T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T16:40:00.000Z,110,2020-12-02T16:42:48.232Z,44.66517,100,-66.36308000000001,100,9.4,100,10.0,100,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,29.5,100,208,100,35.3,100,5.0,100,-1.0,1,8,1,1011.7,1,1011.7,100,1011.7,100,29.5,100,28.4,100,208,100,209,100,35.3,100,34.2,100
2020-12-02T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T16:50:00.000Z,110,2020-12-02T16:52:49.484Z,44.66507,100,-66.36313,100,9.4,100,10.0,100,13.3,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,28.4,100,205,100,33.1,100,5.0,100,-0.9,1,8,1,1011.7,1,1011.7,100,1011.7,100,28.4,100,27.7,100,205,100,206,100,33.1,100,32.0,100
2020-12-02T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T17:00:00.000Z,108,2020-12-02T17:03:03.085Z,44.66498,100,-66.36305,100,9.5,100,10.0,100,13.4,100,2.0,100,3.5,100,1.0,100,2.6,100,7.8,100,1.5,100,2.0,100,9.6,100,5.5,100,12.5,100,1011.6,100,28.1,100,207,100,33.5,100,5.0,100,-1.1,1,8,1,1011.6,1,1011.6,100,1011.6,100,28.1,100,27.0,100,207,100,208,100,33.5,100,33.1,100
2020-12-02T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T17:10:00.000Z,110,2020-12-02T17:15:47.588Z,44.66482,100,-66.36312,100,9.4,100,10.0,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,28.8,100,210,100,34.2,100,5.0,100,-1.3,1,8,1,1011.4,1,1011.4,100,1011.4,100,28.8,100,28.1,100,210,100,212,100,34.2,100,32.8,100
2020-12-02T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T17:20:00.000Z,110,2020-12-02T17:22:59.055Z,44.66462,100,-66.36313,100,9.5,100,10.0,100,13.5,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,28.1,100,208,100,34.2,100,5.0,100,-1.6,1,8,1,1011.4,1,1011.4,100,1011.3,100,28.1,100,27.4,100,208,100,209,100,34.2,100,33.8,100
2020-12-02T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T17:30:00.000Z,110,2020-12-02T17:33:06.825Z,44.66428,100,-66.36325,100,9.5,100,10.0,100,13.4,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,27.0,100,212,100,34.2,100,5.0,100,-1.9,1,8,1,1011.2,1,1011.2,100,1011.1,100,27.0,100,25.9,100,212,100,213,100,34.2,100,33.5,100
2020-12-02T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T17:40:00.000Z,110,2020-12-02T17:43:09.570Z,44.66375,100,-66.3637,100,9.5,100,10.0,100,13.5,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,25.2,100,204,100,31.3,100,5.0,100,-2.0,1,8,1,1011.2,1,1011.2,100,1011.1,100,25.2,100,24.5,100,204,100,205,100,31.3,100,29.2,100
2020-12-02T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T17:50:00.000Z,110,2020-12-02T17:53:10.979Z,44.66308,100,-66.36455,100,9.5,100,10.0,100,13.7,100,2.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.9,100,198,100,33.5,100,5.0,100,-2.0,1,8,1,1011.1,1,1011.1,100,1011.0,100,25.9,100,24.8,100,198,100,199,100,33.5,100,32.4,100
2020-12-02T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T18:00:00.000Z,108,2020-12-02T18:03:54.388Z,44.66267,100,-66.36568,100,9.6,100,10.0,100,13.6,100,3.8,100,3.5,100,1.0,100,2.4,100,9.1,100,1.5,100,1.9,100,9.3,100,5.9,100,13.3,100,1011.0,100,26.3,100,200,100,31.7,100,5.0,100,-1.8,1,7,1,1011.0,1,1011.0,100,1011.0,100,26.3,100,25.6,100,200,100,202,100,31.7,100,30.6,100
2020-12-02T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T18:10:00.000Z,110,2020-12-02T18:17:18.812Z,44.66277,100,-66.36632,100,9.5,100,10.0,100,13.2,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,25.6,100,192,100,32.0,100,5.0,100,-1.7,1,6,1,1011.0,1,1011.0,100,1011.0,100,25.6,100,25.2,100,192,100,193,100,32.0,100,31.3,100
2020-12-02T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T18:20:00.000Z,110,2020-12-02T18:22:17.146Z,44.66278,100,-66.36643000000001,100,9.4,100,10.0,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,26.6,100,190,100,32.4,100,5.0,100,-1.8,1,6,1,1011.0,1,1011.0,100,1010.9,100,26.6,100,26.3,100,190,100,191,100,32.4,100,32.0,100
2020-12-02T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T18:30:00.000Z,110,2020-12-02T18:32:22.963Z,44.66265,100,-66.36633,100,9.5,100,10.0,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,26.3,100,197,100,31.3,100,5.0,100,-1.7,1,6,1,1011.0,1,1011.0,100,1011.0,100,26.3,100,25.9,100,197,100,197,100,31.3,100,30.6,100
2020-12-02T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T18:40:00.000Z,110,2020-12-02T18:42:32.187Z,44.66253,100,-66.36625,100,9.4,100,10.0,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,24.5,100,199,100,31.0,100,5.0,100,-1.6,1,6,1,1011.0,1,1011.0,100,1011.0,100,24.5,100,24.5,100,199,100,200,100,31.0,100,30.2,100
2020-12-02T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T18:50:00.000Z,110,2020-12-02T18:52:37.332Z,44.66243,100,-66.36612,100,9.4,100,10.0,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,24.8,100,196,100,29.9,100,5.0,100,-1.5,1,6,1,1011.0,1,1011.0,100,1011.0,100,24.8,100,24.5,100,196,100,196,100,29.9,100,29.5,100
2020-12-02T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T19:00:00.000Z,108,2020-12-02T19:02:54.768Z,44.66237,100,-66.36607,100,9.4,100,10.0,100,13.1,100,0.7,100,3.5,100,0.9,100,2.5,100,8.9,100,1.4,100,1.8,100,10.2,100,6.5,100,13.3,100,1011.0,100,24.1,100,198,100,28.4,100,5.0,100,-1.3,1,6,1,1011.0,1,1011.0,100,1010.9,100,24.1,100,23.8,100,198,100,198,100,28.4,100,28.4,100
2020-12-02T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T19:10:00.000Z,110,2020-12-02T19:15:39.014Z,44.66235,100,-66.36601999999999,100,9.4,100,10.0,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,23.4,100,195,100,29.2,100,5.0,100,-1.1,1,6,1,1011.0,1,1011.0,100,1010.9,100,23.4,100,23.4,100,195,100,196,100,29.2,100,29.2,100
2020-12-02T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T19:20:00.000Z,110,2020-12-02T19:22:38.422Z,44.66233,100,-66.36601999999999,100,9.3,100,10.0,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,23.4,100,206,100,27.7,100,5.0,100,-1.0,1,6,1,1011.0,1,1011.0,100,1010.9,100,23.4,100,23.4,100,206,100,206,100,27.7,100,27.7,100
2020-12-02T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T19:30:00.000Z,110,2020-12-02T19:32:40.283Z,44.66228,100,-66.36591999999999,100,9.3,100,10.0,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,21.6,100,205,100,26.3,100,5.0,100,-0.7,1,6,1,1011.0,1,1011.0,100,1011.0,100,21.6,100,21.6,100,205,100,205,100,26.3,100,26.3,100
2020-12-02T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T19:40:00.000Z,110,2020-12-02T19:42:47.961Z,44.662279999999996,100,-66.36593,100,9.3,100,10.0,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,21.6,100,209,100,26.6,100,5.0,100,-0.6,1,5,1,1011.2,1,1011.2,100,1011.1,100,21.6,100,21.6,100,209,100,209,100,26.6,100,26.6,100
2020-12-02T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T19:50:00.000Z,110,2020-12-02T19:52:49.414Z,44.6623,100,-66.36603000000001,100,9.3,100,10.0,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,22.0,100,215,100,26.6,100,5.0,100,-0.4,1,5,1,1011.3,1,1011.3,100,1011.2,100,22.0,100,21.2,100,215,100,217,100,26.6,100,26.3,100
2020-12-02T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T20:00:00.000Z,108,2020-12-02T20:03:19.637Z,44.66225,100,-66.36605,100,9.2,100,10.0,100,12.8,100,0.1,100,3.5,100,0.8,100,2.0,100,9.1,100,1.3,100,1.6,100,9.6,100,6.8,100,13.3,100,1011.2,100,22.0,100,195,100,27.0,100,5.0,100,-0.4,1,5,1,1011.2,1,1011.2,100,1011.2,100,22.0,100,22.0,100,195,100,196,100,27.0,100,27.0,100
2020-12-02T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T20:10:00.000Z,110,2020-12-02T20:15:57.308Z,44.66225,100,-66.36607,100,9.2,100,10.0,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.8,100,190,100,28.1,100,5.0,100,-0.2,1,5,1,1011.2,1,1011.2,100,1011.2,100,23.8,100,23.4,100,190,100,191,100,28.1,100,28.4,100
2020-12-02T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T20:20:00.000Z,110,2020-12-02T20:22:59.183Z,44.66223,100,-66.36612,100,9.2,100,10.0,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,22.3,100,192,100,26.6,100,5.0,100,0.0,1,5,1,1011.3,1,1011.3,100,1011.3,100,22.3,100,22.3,100,192,100,193,100,26.6,100,26.6,100
2020-12-02T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T20:30:00.000Z,110,2020-12-02T20:33:02.299Z,44.66225,100,-66.36612,100,9.3,100,10.1,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,21.2,100,191,100,26.6,100,5.0,100,0.1,1,3,1,1011.3,1,1011.3,100,1011.2,100,21.2,100,21.2,100,191,100,192,100,26.6,100,26.6,100
2020-12-02T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T20:40:00.000Z,110,2020-12-02T20:48:01.662Z,44.66223,100,-66.36608000000001,100,9.3,100,10.1,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,22.0,100,188,100,26.3,100,5.0,100,0.0,1,5,1,1011.2,1,1011.2,100,1011.1,100,22.0,100,22.0,100,188,100,189,100,26.3,100,26.3,100
2020-12-02T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T20:50:00.000Z,110,2020-12-02T20:53:00.027Z,44.66223,100,-66.36615,100,9.3,100,10.1,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,21.2,100,186,100,29.2,100,5.0,100,0.1,1,0,1,1011.1,1,1011.1,100,1011.1,100,21.2,100,21.2,100,186,100,187,100,29.2,100,28.8,100
2020-12-02T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T21:00:00.000Z,108,2020-12-02T21:03:37.195Z,44.66223,100,-66.36615,100,9.4,100,10.0,100,12.8,100,0.0,0,3.5,100,0.8,100,2.4,100,9.3,100,1.3,100,1.7,100,10.4,100,7.0,100,12.5,100,1011.1,100,22.3,100,184,100,27.0,100,5.0,100,0.0,1,0,1,1011.1,1,1011.1,100,1011.0,100,22.3,100,22.3,100,184,100,184,100,27.0,100,27.0,100
2020-12-02T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T21:10:00.000Z,110,2020-12-02T21:16:10.218Z,44.66225,100,-66.36615,100,9.5,100,10.0,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,28.1,100,181,100,34.2,100,5.0,100,0.1,1,0,1,1011.1,1,1011.1,100,1011.1,100,28.1,100,27.4,100,181,100,182,100,34.2,100,33.8,100
2020-12-02T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T21:20:00.000Z,110,2020-12-02T21:22:14.365Z,44.66223,100,-66.36615,100,9.5,100,10.0,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,27.4,100,183,100,33.8,100,5.0,100,0.3,1,0,1,1011.2,1,1011.2,100,1011.2,100,27.4,100,27.0,100,183,100,184,100,33.8,100,33.5,100
2020-12-02T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T21:30:00.000Z,110,2020-12-02T21:32:16.485Z,44.66225,100,-66.36613,100,9.5,100,10.0,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,28.1,100,183,100,34.6,100,5.0,100,0.2,1,0,1,1011.2,1,1011.2,100,1011.2,100,28.1,100,27.7,100,183,100,184,100,34.6,100,33.5,100
2020-12-02T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T21:40:00.000Z,110,2020-12-02T21:42:20.328Z,44.66225,100,-66.36618,100,9.5,100,9.9,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,27.4,100,187,100,34.6,100,5.0,100,0.1,1,1,1,1011.1,1,1011.1,100,1011.1,100,27.4,100,27.0,100,187,100,188,100,34.6,100,34.9,100
2020-12-02T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T21:50:00.000Z,110,2020-12-02T21:52:26.697Z,44.66232,100,-66.36622,100,9.5,100,9.9,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,24.8,100,191,100,30.6,100,5.0,100,0.1,1,1,1,1011.1,1,1011.1,100,1011.1,100,24.8,100,24.5,100,191,100,191,100,30.6,100,30.2,100
2020-12-02T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T22:00:00.000Z,108,2020-12-02T22:03:56.522Z,44.66238,100,-66.36628,100,9.5,100,9.9,100,12.7,100,0.0,100,3.5,100,0.8,100,2.2,100,9.4,100,1.4,100,1.7,100,9.9,100,6.8,100,12.5,100,1011.2,100,26.6,100,185,100,32.4,100,5.0,100,0.2,1,1,1,1011.2,1,1011.2,100,1011.1,100,26.6,100,26.6,100,185,100,186,100,32.4,100,32.0,100
2020-12-02T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T22:10:00.000Z,110,2020-12-02T22:16:36.995Z,44.66238,100,-66.36623,100,9.5,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,24.1,100,185,100,31.7,100,5.0,100,0.2,1,1,1,1011.1,1,1011.1,100,1011.1,100,24.1,100,24.1,100,185,100,186,100,31.7,100,31.3,100
2020-12-02T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T22:20:00.000Z,110,2020-12-02T22:22:42.802Z,44.66245,100,-66.36623,100,9.4,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,27.4,100,187,100,33.5,100,5.0,100,0.2,1,0,1,1011.1,1,1011.1,100,1011.1,100,27.4,100,27.4,100,187,100,188,100,33.5,100,33.1,100
2020-12-02T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T22:30:00.000Z,110,2020-12-02T22:32:46.830Z,44.66247,100,-66.36605,100,8.4,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,27.7,100,215,100,35.6,100,5.0,100,0.0,1,0,1,1011.0,1,1011.0,100,1011.0,100,27.7,100,27.7,100,215,100,216,100,35.6,100,35.6,100
2020-12-02T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T22:40:00.000Z,110,2020-12-02T22:42:49.530Z,44.66257,100,-66.36603000000001,100,8.3,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,25.9,100,222,100,32.8,100,5.0,100,-0.2,1,8,1,1011.0,1,1011.0,100,1011.0,100,25.9,100,25.6,100,222,100,222,100,32.8,100,31.7,100
2020-12-02T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T22:50:00.000Z,110,2020-12-02T22:52:47.607Z,44.66272,100,-66.36605,100,8.2,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,24.8,100,232,100,31.3,100,5.0,100,-0.2,1,7,1,1011.1,1,1011.1,100,1011.0,100,24.8,100,24.1,100,232,100,233,100,31.3,100,30.2,100
2020-12-02T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T23:00:00.000Z,108,2020-12-02T23:02:52.164Z,44.66287,100,-66.36582,100,8.2,100,9.9,100,12.7,100,0.0,100,3.5,100,1.1,100,2.8,100,8.7,100,1.8,100,2.2,100,9.4,100,6.2,100,11.1,100,1010.9,100,24.1,100,233,100,29.9,100,5.0,100,-0.3,1,8,1,1010.9,1,1010.9,100,1010.9,100,24.1,100,23.8,100,233,100,234,100,29.9,100,29.2,100
2020-12-02T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T23:10:00.000Z,110,2020-12-02T23:15:48.731Z,44.66312,100,-66.36511999999999,100,8.2,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.9,100,233,100,37.8,100,5.0,100,-0.2,1,7,1,1011.0,1,1011.0,100,1011.0,100,29.9,100,28.8,100,233,100,234,100,37.8,100,36.4,100
2020-12-02T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T23:20:00.000Z,110,2020-12-02T23:22:49.167Z,44.663579999999996,100,-66.36426999999999,100,7.7,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,31.0,100,235,100,37.4,100,5.0,100,-0.3,1,7,1,1011.0,1,1011.0,100,1011.0,100,31.0,100,30.2,100,235,100,235,100,37.4,100,36.7,100
2020-12-02T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T23:30:00.000Z,110,2020-12-02T23:33:03.218Z,44.66432,100,-66.36335,100,7.7,100,10.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,29.5,100,235,100,37.1,100,5.0,100,-0.3,1,7,1,1011.0,1,1011.0,100,1010.9,100,29.5,100,28.4,100,235,100,236,100,37.1,100,36.0,100
2020-12-02T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-02T23:40:00.000Z,110,2020-12-02T23:42:58.483Z,44.6649,100,-66.36338,100,7.8,100,9.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,29.5,100,234,100,35.3,100,5.0,100,-0.2,1,7,1,1010.9,1,1010.9,100,1010.9,100,29.5,100,28.8,100,234,100,235,100,35.3,100,33.8,100
2020-12-02T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-12-02T23:50:00.000Z,110,2020-12-02T23:53:05.695Z,44.665120,100,-66.363600,100,7.9,100,9.9,100,12.6,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,28.4,100,230,100,35.3,100,5.00,100,-0.2,1,8,1,1010.9,1,1010.9,100,1010.9,100,28.4,100,27.4,100,230,100,231,100,35.3,100,34.9,100
