sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-21T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T16:30:00.000Z,110,2022-06-21T16:33:28.218Z,44.53137,100,-66.2258,100,12.0,100,13.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,6.5,100,352,100,8.3,100,5,100,0.7,1,2,1,1023.0,1,1023.0,100,1023.0,100,6.5,100,6.5,100,352,100,355,100,8.3,100,7.9,100
2022-06-21T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T16:40:00.000Z,110,2022-06-21T16:43:27.843Z,44.53315,100,-66.22641999999999,100,12.1,100,13.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,6.5,100,347,100,7.9,100,5,100,0.7,1,1,1,1022.9,1,1022.9,100,1022.9,100,6.5,100,6.5,100,347,100,351,100,7.9,100,7.6,100
2022-06-21T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T16:50:00.000Z,110,2022-06-21T16:53:26.927Z,44.535470000000004,100,-66.22655,100,12.2,100,13.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,6.8,100,345,100,9.0,100,5,100,0.6,1,1,1,1022.9,1,1022.9,100,1022.9,100,6.8,100,6.8,100,345,100,347,100,9.0,100,8.3,100
2022-06-21T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T17:00:00.000Z,108,2022-06-21T17:02:32.092Z,44.53823,100,-66.22632,100,12.2,100,13.8,100,13.6,100,0.7,100,3.5,100,0.1,100,0.3,100,3.3,100,0.2,100,0.2,100,3.3,100,2.8,100,2.4,100,1022.8,100,7.2,100,343,100,8.6,100,5,100,0.5,1,0,1,1022.8,1,1022.8,100,1022.8,100,7.2,100,7.2,100,343,100,345,100,8.6,100,8.6,100
2022-06-21T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T17:10:00.000Z,110,2022-06-21T17:15:49.129Z,44.54145,100,-66.22561999999999,100,12.3,100,13.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,8.3,100,346,100,10.4,100,5,100,0.4,1,0,1,1022.8,1,1022.8,100,1022.8,100,8.3,100,8.3,100,346,100,349,100,10.4,100,10.1,100
2022-06-21T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T17:20:00.000Z,110,2022-06-21T17:22:47.534Z,44.54472,100,-66.22452,100,12.3,100,13.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,9.7,100,330,100,11.2,100,5,100,0.3,1,0,1,1022.7,1,1022.7,100,1022.7,100,9.7,100,9.4,100,330,100,332,100,11.2,100,10.8,100
2022-06-21T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T17:30:00.000Z,110,2022-06-21T17:32:45.505Z,44.54823,100,-66.22283,100,12.5,100,13.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,8.3,100,331,100,10.4,100,5,100,0.1,1,0,1,1022.6,1,1022.6,100,1022.6,100,8.3,100,7.9,100,331,100,332,100,10.4,100,10.1,100
2022-06-21T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T17:40:00.000Z,110,2022-06-21T17:43:43.893Z,44.5519,100,-66.2213,100,12.5,100,13.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,10.1,100,338,100,12.2,100,5,100,0.1,1,0,1,1022.6,1,1022.6,100,1022.6,100,10.1,100,9.7,100,338,100,341,100,12.2,100,11.5,100
2022-06-21T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T17:50:00.000Z,110,2022-06-21T17:52:44.661Z,44.55592,100,-66.21933,100,12.6,100,13.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,10.8,100,337,100,13.3,100,5,100,0.0,1,0,1,1022.6,1,1022.6,100,1022.6,100,10.8,100,10.4,100,337,100,339,100,13.3,100,12.6,100
2022-06-21T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T18:00:00.000Z,108,2022-06-21T18:02:46.843Z,44.56022,100,-66.21712,100,12.6,100,13.1,100,13.6,100,0.7,100,3.5,100,0.1,100,0.2,100,3.5,100,0.1,100,0.2,100,3.7,100,2.8,100,7.4,100,1022.6,100,11.5,100,344,100,13.0,100,5,100,-0.1,1,8,1,1022.6,1,1022.6,100,1022.5,100,11.5,100,11.2,100,344,100,346,100,13.0,100,12.6,100
2022-06-21T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T18:10:00.000Z,110,2022-06-21T18:15:59.822Z,44.564679999999996,100,-66.21455,100,12.6,100,12.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,12.6,100,330,100,15.1,100,5,100,-0.2,1,8,1,1022.5,1,1022.5,100,1022.4,100,12.6,100,12.6,100,330,100,331,100,15.1,100,15.1,100
2022-06-21T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T18:20:00.000Z,110,2022-06-21T18:23:00.182Z,44.56922,100,-66.21162,100,12.6,100,12.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.7,100,334,100,15.5,100,5,100,-0.3,1,8,1,1022.4,1,1022.4,100,1022.3,100,13.7,100,13.7,100,334,100,336,100,15.5,100,15.8,100
2022-06-21T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T18:30:00.000Z,110,2022-06-21T18:33:00.085Z,44.57373,100,-66.2084,100,12.6,100,12.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,12.6,100,348,100,15.1,100,5,100,-0.3,1,8,1,1022.4,1,1022.4,100,1022.3,100,12.6,100,13.0,100,348,100,350,100,15.1,100,15.1,100
2022-06-21T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T18:40:00.000Z,110,2022-06-21T18:43:02.698Z,44.57832,100,-66.20512,100,12.6,100,13.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,11.9,100,8,100,14.0,100,5,100,-0.4,1,8,1,1022.4,1,1022.4,100,1022.3,100,11.9,100,11.2,100,8,100,8,100,14.0,100,14.4,100
2022-06-21T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T18:50:00.000Z,110,2022-06-21T18:53:07.569Z,44.5829,100,-66.20158,100,12.7,100,13.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,11.5,100,13,100,13.3,100,5,100,-0.6,1,8,1,1022.3,1,1022.3,100,1022.2,100,11.5,100,9.7,100,13,100,14,100,13.3,100,11.5,100
2022-06-21T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T19:00:00.000Z,108,2022-06-21T19:03:04.814Z,44.58752,100,-66.19752,100,12.7,100,13.2,100,13.6,100,0.7,100,3.5,100,0.1,100,0.2,100,3.6,100,0.1,100,0.1,100,4.0,100,2.8,100,6.3,100,1022.3,100,11.5,100,13,100,13.7,100,5,100,-0.7,1,8,1,1022.3,1,1022.3,100,1022.2,100,11.5,100,9.7,100,13,100,14,100,13.7,100,11.9,100
2022-06-21T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T19:10:00.000Z,110,2022-06-21T19:16:12.777Z,44.5922,100,-66.19317,100,12.7,100,13.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,12.2,100,19,100,14.0,100,5,100,-0.8,1,8,1,1022.2,1,1022.2,100,1022.2,100,12.2,100,10.4,100,19,100,21,100,14.0,100,14.0,100
2022-06-21T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T19:20:00.000Z,110,2022-06-21T19:23:17.487Z,44.59665,100,-66.18857,100,12.8,100,13.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,13.3,100,20,100,14.8,100,5,100,-0.7,1,6,1,1022.3,1,1022.3,100,1022.3,100,13.3,100,11.5,100,20,100,21,100,14.8,100,13.3,100
2022-06-21T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T19:30:00.000Z,110,2022-06-21T19:33:17.511Z,44.601000000000006,100,-66.18408000000001,100,12.8,100,13.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,12.6,100,22,100,14.8,100,5,100,-0.6,1,6,1,1022.4,1,1022.4,100,1022.3,100,12.6,100,11.2,100,22,100,23,100,14.8,100,13.3,100
2022-06-21T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T19:40:00.000Z,110,2022-06-21T19:43:20.934Z,44.60522,100,-66.17971999999999,100,12.9,100,13.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,13.7,100,29,100,16.6,100,5,100,-0.8,1,6,1,1022.2,1,1022.2,100,1022.1,100,13.7,100,12.6,100,29,100,30,100,16.6,100,16.2,100
2022-06-21T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T19:50:00.000Z,110,2022-06-21T19:53:16.893Z,44.60922,100,-66.17527,100,12.9,100,13.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,14.8,100,37,100,16.9,100,5,100,-0.8,1,6,1,1022.1,1,1022.1,100,1022.1,100,14.8,100,14.0,100,37,100,38,100,16.9,100,16.2,100
2022-06-21T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T20:00:00.000Z,108,2022-06-21T20:03:25.856Z,44.61328,100,-66.17067,100,12.8,100,12.9,100,13.6,100,0.6,100,3.5,100,0.1,100,0.2,100,3.0,100,0.1,100,0.1,100,3.0,100,2.5,100,5.7,100,1022.0,100,12.2,100,33,100,14.0,100,5,100,-0.9,1,7,1,1022.0,1,1022.0,100,1021.9,100,12.2,100,10.8,100,33,100,34,100,14.0,100,13.7,100
2022-06-21T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T20:10:00.000Z,110,2022-06-21T20:16:40.694Z,44.61663,100,-66.16663,100,12.8,100,12.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,14.8,100,40,100,17.6,100,5,100,-1.0,1,7,1,1021.8,1,1021.8,100,1021.8,100,14.8,100,14.0,100,40,100,41,100,17.6,100,17.3,100
2022-06-21T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T20:20:00.000Z,110,2022-06-21T20:22:35.559Z,44.61993,100,-66.16257,100,12.6,100,12.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.5,100,43,100,17.6,100,5,100,-1.0,1,8,1,1021.8,1,1021.8,100,1021.7,100,15.5,100,14.8,100,43,100,44,100,17.6,100,17.3,100
2022-06-21T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T20:30:00.000Z,110,2022-06-21T20:32:35.943Z,44.62285,100,-66.15855,100,12.6,100,12.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.5,100,41,100,18.0,100,5,100,-0.9,1,8,1,1021.8,1,1021.8,100,1021.7,100,15.5,100,14.8,100,41,100,43,100,18.0,100,17.6,100
2022-06-21T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T20:40:00.000Z,110,2022-06-21T20:42:34.768Z,44.62492,100,-66.1547,100,12.6,100,12.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,15.8,100,46,100,18.4,100,5,100,-0.9,1,8,1,1021.7,1,1021.7,100,1021.7,100,15.8,100,15.5,100,46,100,47,100,18.4,100,17.6,100
2022-06-21T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T20:50:00.000Z,110,2022-06-21T20:52:38.933Z,44.62655,100,-66.15115,100,12.6,100,12.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,16.2,100,51,100,18.4,100,5,100,-1.0,1,8,1,1021.6,1,1021.6,100,1021.6,100,16.2,100,15.5,100,51,100,53,100,18.4,100,18.4,100
2022-06-21T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T21:10:00.000Z,110,2022-06-21T21:15:47.561Z,44.6288,100,-66.1454,100,12.5,100,12.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,16.2,100,50,100,19.8,100,5,100,-0.9,1,7,1,1021.6,1,1021.6,100,1021.5,100,16.2,100,15.5,100,50,100,51,100,19.8,100,19.1,100
2022-06-21T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T21:40:00.000Z,110,2022-06-21T21:42:56.346Z,44.62932,100,-66.1397,100,12.4,100,12.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,17.6,100,55,100,20.9,100,5,100,-1.0,1,8,1,1021.4,1,1021.4,100,1021.3,100,17.6,100,16.9,100,55,100,57,100,20.9,100,19.4,100
2022-06-21T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-21T21:50:00.000Z,110,2022-06-21T21:52:55.171Z,44.62848,100,-66.13910,100,12.4,100,12.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,16.9,100,61,100,20.2,100,5,100,-0.9,1,8,1,1021.4,1,1021.4,100,1021.3,100,16.9,100,16.9,100,61,100,63,100,20.2,100,20.5,100
