sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-20T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T16:00:00.000Z,108,2021-03-20T16:03:23.745Z,44.66505,100,-66.36333,100,3.3,100,4.9,100,13.9,100,0.8,100,3.5,100,0.9,100,2.0,100,4.3,100,1.3,100,1.6,100,4.3,100,3.8,100,5.3,100,1026.3,100,38.5,100,241,100,43.9,100,5.0,100,8,1,-1.0,1,1026.3,1,1026.3,100,1026.2,100,38.5,100,37.8,100,241,100,241,100,43.9,100,43.6,100
2021-03-20T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T16:10:00.000Z,110,2021-03-20T16:15:55.666Z,44.66503,100,-66.36332,100,3.2,100,4.9,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,39.6,100,239,100,45.0,100,5.0,100,8,1,-1.1,1,1026.1,1,1026.1,100,1026.1,100,39.6,100,38.9,100,239,100,239,100,45.0,100,45.0,100
2021-03-20T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T16:20:00.000Z,110,2021-03-20T16:23:01.626Z,44.6651,100,-66.36333,100,3.2,100,4.9,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,39.6,100,241,100,48.2,100,5.0,100,8,1,-1.0,1,1026.1,1,1026.1,100,1026.0,100,39.6,100,39.2,100,241,100,242,100,48.2,100,47.2,100
2021-03-20T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T16:30:00.000Z,110,2021-03-20T16:32:57.468Z,44.6651,100,-66.36327,100,3.2,100,4.9,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,41.8,100,238,100,49.7,100,5.0,100,8,1,-0.9,1,1026.1,1,1026.1,100,1026.0,100,41.8,100,40.7,100,238,100,239,100,49.7,100,49.3,100
2021-03-20T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T16:40:00.000Z,110,2021-03-20T16:42:58.149Z,44.66513,100,-66.36332,100,3.3,100,5.0,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,42.1,100,241,100,49.3,100,5.0,100,8,1,-0.9,1,1025.9,1,1025.9,100,1025.9,100,42.1,100,41.0,100,241,100,241,100,49.3,100,49.0,100
2021-03-20T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T16:50:00.000Z,110,2021-03-20T16:53:00.145Z,44.66512,100,-66.36327,100,3.5,100,5.0,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,40.3,100,238,100,47.2,100,5.0,100,8,1,-1.2,1,1025.7,1,1025.7,100,1025.7,100,40.3,100,39.6,100,238,100,239,100,47.2,100,46.4,100
2021-03-20T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T17:00:00.000Z,108,2021-03-20T17:03:25.158Z,44.66515,100,-66.3633,100,3.6,100,5.0,100,13.9,100,0.8,100,3.5,100,0.9,100,1.9,100,4.3,100,1.3,100,1.6,100,4.2,100,3.7,100,5.0,100,1025.6,100,41.4,100,235,100,49.0,100,5.0,100,8,1,-1.4,1,1025.6,1,1025.6,100,1025.6,100,41.4,100,40.7,100,235,100,236,100,49.0,100,48.2,100
2021-03-20T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T17:10:00.000Z,110,2021-03-20T17:16:08.665Z,44.66518,100,-66.3633,100,3.7,100,5.0,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,42.1,100,236,100,51.1,100,5.0,100,8,1,-1.7,1,1025.5,1,1025.5,100,1025.5,100,42.1,100,41.0,100,236,100,237,100,51.1,100,50.8,100
2021-03-20T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T17:20:00.000Z,110,2021-03-20T17:23:26.166Z,44.66512,100,-66.3632,100,3.8,100,5.0,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,41.0,100,239,100,47.5,100,5.0,100,7,1,-1.9,1,1025.5,1,1025.5,100,1025.4,100,41.0,100,40.3,100,239,100,240,100,47.5,100,46.8,100
2021-03-20T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T17:30:00.000Z,110,2021-03-20T17:33:23.419Z,44.66512,100,-66.36313,100,3.9,100,5.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,41.0,100,243,100,48.2,100,5.0,100,8,1,-1.9,1,1025.4,1,1025.4,100,1025.4,100,41.0,100,40.3,100,243,100,244,100,48.2,100,47.9,100
2021-03-20T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T17:40:00.000Z,110,2021-03-20T17:43:26.424Z,44.66507,100,-66.3631,100,4.1,100,5.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,42.1,100,244,100,50.4,100,5.0,100,8,1,-1.9,1,1025.3,1,1025.3,100,1025.3,100,42.1,100,41.0,100,244,100,245,100,50.4,100,49.3,100
2021-03-20T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T17:50:00.000Z,110,2021-03-20T17:53:32.673Z,44.66508,100,-66.36307,100,4.2,100,5.0,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,43.9,100,242,100,53.3,100,5.0,100,6,1,-1.8,1,1025.2,1,1025.2,100,1025.2,100,43.9,100,42.8,100,242,100,243,100,53.3,100,51.8,100
2021-03-20T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T18:00:00.000Z,108,2021-03-20T18:04:11.484Z,44.66503,100,-66.36307,100,4.3,100,5.0,100,13.9,100,0.8,100,3.5,100,0.9,100,2.6,100,4.5,100,1.3,100,1.7,100,4.4,100,3.8,100,5.4,100,1025.2,100,43.6,100,241,100,51.8,100,5.0,100,6,1,-1.8,1,1025.2,1,1025.2,100,1025.2,100,43.6,100,42.5,100,241,100,242,100,51.8,100,51.8,100
2021-03-20T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T18:10:00.000Z,110,2021-03-20T18:15:33.131Z,44.66505,100,-66.36312,100,4.3,100,5.0,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,42.5,100,240,100,50.4,100,5.0,100,6,1,-1.7,1,1025.2,1,1025.2,100,1025.2,100,42.5,100,41.4,100,240,100,241,100,50.4,100,49.0,100
2021-03-20T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T18:20:00.000Z,110,2021-03-20T18:23:32.192Z,44.665079999999996,100,-66.36313,100,4.4,100,5.0,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,43.2,100,240,100,51.5,100,5.0,100,6,1,-1.6,1,1025.2,1,1025.2,100,1025.2,100,43.2,100,42.1,100,240,100,241,100,51.5,100,50.8,100
2021-03-20T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T18:30:00.000Z,110,2021-03-20T18:33:38.308Z,44.66512,100,-66.36318,100,4.6,100,5.0,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,42.5,100,237,100,53.3,100,5.0,100,6,1,-1.5,1,1025.2,1,1025.2,100,1025.2,100,42.5,100,41.4,100,237,100,238,100,53.3,100,51.8,100
2021-03-20T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T18:40:00.000Z,110,2021-03-20T18:44:41.515Z,44.66515,100,-66.3632,100,4.7,100,5.0,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,41.4,100,237,100,50.8,100,5.0,100,6,1,-1.5,1,1025.2,1,1025.2,100,1025.2,100,41.4,100,40.3,100,237,100,238,100,50.8,100,48.6,100
2021-03-20T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T18:50:00.000Z,110,2021-03-20T18:53:35.163Z,44.66513,100,-66.36327,100,4.8,100,5.0,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,41.8,100,236,100,52.6,100,5.0,100,6,1,-1.3,1,1025.2,1,1025.2,100,1025.1,100,41.8,100,40.7,100,236,100,237,100,52.6,100,50.4,100
2021-03-20T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T19:00:00.000Z,108,2021-03-20T19:04:05.659Z,44.66512,100,-66.36327,100,4.8,100,5.0,100,13.9,100,0.7,100,3.5,100,0.9,100,2.7,100,4.7,100,1.5,100,1.8,100,4.9,100,4.1,100,4.9,100,1025.1,100,42.8,100,233,100,51.5,100,5.0,100,6,1,-1.1,1,1025.1,1,1025.1,100,1025.1,100,42.8,100,41.8,100,233,100,234,100,51.5,100,49.3,100
2021-03-20T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T19:10:00.000Z,110,2021-03-20T19:16:02.249Z,44.66513,100,-66.36325,100,4.9,100,5.0,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,42.1,100,234,100,48.6,100,5.0,100,6,1,-0.9,1,1025.2,1,1025.2,100,1025.2,100,42.1,100,41.0,100,234,100,235,100,48.6,100,46.8,100
2021-03-20T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T19:20:00.000Z,110,2021-03-20T19:23:05.312Z,44.665079999999996,100,-66.36325,100,5.0,100,5.0,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,40.0,100,233,100,49.0,100,5.0,100,6,1,-0.8,1,1025.2,1,1025.2,100,1025.2,100,40.0,100,39.2,100,233,100,234,100,49.0,100,47.5,100
2021-03-20T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T19:30:00.000Z,110,2021-03-20T19:33:02.437Z,44.665,100,-66.36322,100,5.1,100,5.0,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,40.0,100,233,100,47.2,100,5.0,100,5,1,-0.8,1,1025.3,1,1025.3,100,1025.3,100,40.0,100,38.9,100,233,100,234,100,47.2,100,46.1,100
2021-03-20T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T19:40:00.000Z,110,2021-03-20T19:43:05.260Z,44.66498,100,-66.36318,100,5.2,100,5.0,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,38.9,100,233,100,46.8,100,5.0,100,5,1,-0.6,1,1025.4,1,1025.4,100,1025.3,100,38.9,100,37.8,100,233,100,234,100,46.8,100,46.4,100
2021-03-20T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T19:50:00.000Z,110,2021-03-20T19:53:11.310Z,44.66497,100,-66.36322,100,5.3,100,5.0,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,37.8,100,233,100,45.4,100,5.0,100,5,1,-0.4,1,1025.3,1,1025.3,100,1025.3,100,37.8,100,36.7,100,233,100,235,100,45.4,100,45.0,100
2021-03-20T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T20:00:00.000Z,108,2021-03-20T20:03:27.301Z,44.664970000000004,100,-66.36323,100,5.3,100,5.0,100,13.9,100,0.7,100,3.5,100,1.0,100,2.4,100,5.0,100,1.5,100,1.8,100,4.8,100,4.2,100,6.1,100,1025.3,100,38.5,100,236,100,45.4,100,5.0,100,5,1,-0.3,1,1025.3,1,1025.3,100,1025.3,100,38.5,100,37.4,100,236,100,237,100,45.4,100,44.3,100
2021-03-20T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T20:10:00.000Z,110,2021-03-20T20:16:10.551Z,44.6649,100,-66.36322,100,5.3,100,4.9,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,38.9,100,233,100,49.3,100,5.0,100,5,1,-0.3,1,1025.3,1,1025.3,100,1025.2,100,38.9,100,37.8,100,233,100,234,100,49.3,100,48.2,100
2021-03-20T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T20:20:00.000Z,110,2021-03-20T20:23:11.572Z,44.66485,100,-66.36318,100,5.3,100,4.9,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,38.9,100,234,100,45.0,100,5.0,100,6,1,-0.2,1,1025.3,1,1025.3,100,1025.3,100,38.9,100,37.8,100,234,100,236,100,45.0,100,44.6,100
2021-03-20T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T20:30:00.000Z,110,2021-03-20T20:33:18.091Z,44.66478,100,-66.3632,100,5.3,100,4.9,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,38.5,100,237,100,45.7,100,5.0,100,5,1,0.0,1,1025.4,1,1025.4,100,1025.3,100,38.5,100,37.4,100,237,100,238,100,45.7,100,45.4,100
2021-03-20T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T20:40:00.000Z,110,2021-03-20T20:43:27.250Z,44.66468,100,-66.36313,100,5.3,100,4.9,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,38.9,100,240,100,47.5,100,5.0,100,3,1,0.1,1,1025.4,1,1025.4,100,1025.4,100,38.9,100,37.4,100,240,100,241,100,47.5,100,46.1,100
2021-03-20T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T20:50:00.000Z,110,2021-03-20T20:53:21.530Z,44.66453,100,-66.36307,100,5.3,100,5.0,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,38.2,100,242,100,46.1,100,5.0,100,3,1,0.2,1,1025.4,1,1025.4,100,1025.4,100,38.2,100,36.7,100,242,100,243,100,46.1,100,45.0,100
2021-03-20T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T21:00:00.000Z,108,2021-03-20T21:04:45.400Z,44.664320000000004,100,-66.36296999999999,100,5.3,100,4.9,100,13.9,100,0.7,100,3.5,100,1.0,100,2.5,100,5.4,100,1.5,100,1.9,100,5.2,100,4.5,100,5.9,100,1025.4,100,40.0,100,246,100,50.4,100,5.0,100,3,1,0.2,1,1025.4,1,1025.4,100,1025.4,100,40.0,100,38.5,100,246,100,247,100,50.4,100,48.6,100
2021-03-20T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T21:10:00.000Z,110,2021-03-20T21:16:30.247Z,44.66398,100,-66.36288,100,5.3,100,5.0,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,41.0,100,250,100,49.0,100,5.0,100,3,1,0.3,1,1025.5,1,1025.5,100,1025.5,100,41.0,100,40.0,100,250,100,251,100,49.0,100,48.6,100
2021-03-20T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T21:20:00.000Z,110,2021-03-20T21:23:35.864Z,44.6636,100,-66.36291999999999,100,5.4,100,4.9,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,40.7,100,252,100,51.1,100,5.0,100,3,1,0.4,1,1025.6,1,1025.6,100,1025.6,100,40.7,100,39.2,100,252,100,254,100,51.1,100,49.3,100
2021-03-20T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T21:30:00.000Z,110,2021-03-20T21:33:27.534Z,44.66312,100,-66.3631,100,5.4,100,4.9,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,41.4,100,251,100,48.2,100,5.0,100,3,1,0.5,1,1025.7,1,1025.7,100,1025.6,100,41.4,100,40.0,100,251,100,252,100,48.2,100,47.5,100
2021-03-20T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T21:40:00.000Z,110,2021-03-20T21:43:34.694Z,44.66255,100,-66.36362,100,5.4,100,4.9,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,39.2,100,253,100,45.7,100,5.0,100,3,1,0.6,1,1025.8,1,1025.8,100,1025.8,100,39.2,100,37.8,100,253,100,255,100,45.7,100,45.0,100
2021-03-20T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T21:50:00.000Z,110,2021-03-20T21:53:41.630Z,44.66218,100,-66.36438000000001,100,5.4,100,5.0,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,38.5,100,256,100,46.8,100,5.0,100,3,1,0.8,1,1025.9,1,1025.9,100,1025.9,100,38.5,100,36.7,100,256,100,258,100,46.8,100,45.4,100
2021-03-20T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T22:00:00.000Z,108,2021-03-20T22:04:09.804Z,44.66207,100,-66.36498,100,5.4,100,5.0,100,13.9,100,0.7,100,3.5,100,1.0,100,2.3,100,5.6,100,1.5,100,1.9,100,5.6,100,4.6,100,6.9,100,1026.1,100,36.7,100,253,100,45.4,100,5.0,100,3,1,1.0,1,1026.1,1,1026.1,100,1026.1,100,36.7,100,34.6,100,253,100,255,100,45.4,100,43.2,100
2021-03-20T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T22:10:00.000Z,110,2021-03-20T22:17:47.873Z,44.662,100,-66.36525,100,5.3,100,5.0,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,36.7,100,255,100,43.6,100,5.0,100,3,1,1.0,1,1026.2,1,1026.2,100,1026.1,100,36.7,100,34.6,100,255,100,257,100,43.6,100,44.6,100
2021-03-20T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T22:20:00.000Z,110,2021-03-20T22:22:49.947Z,44.661970000000004,100,-66.36543,100,5.4,100,5.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,36.0,100,255,100,43.2,100,5.0,100,3,1,1.1,1,1026.3,1,1026.3,100,1026.3,100,36.0,100,33.8,100,255,100,257,100,43.2,100,43.2,100
2021-03-20T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T22:30:00.000Z,110,2021-03-20T22:32:50.377Z,44.66198,100,-66.36553,100,5.3,100,5.0,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,34.2,100,258,100,40.3,100,5.0,100,3,1,1.2,1,1026.5,1,1026.5,100,1026.4,100,34.2,100,31.3,100,258,100,260,100,40.3,100,37.8,100
2021-03-20T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T22:40:00.000Z,110,2021-03-20T22:43:20.890Z,44.661970000000004,100,-66.3656,100,5.3,100,5.0,100,13.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,34.2,100,258,100,41.8,100,5.0,100,3,1,1.2,1,1026.6,1,1026.6,100,1026.6,100,34.2,100,32.0,100,258,100,260,100,41.8,100,41.0,100
2021-03-20T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T22:50:00.000Z,110,2021-03-20T22:53:48.661Z,44.66192,100,-66.36567,100,5.3,100,5.0,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,32.4,100,260,100,40.7,100,5.0,100,3,1,1.3,1,1026.7,1,1026.7,100,1026.7,100,32.4,100,29.9,100,260,100,262,100,40.7,100,38.9,100
2021-03-20T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T23:00:00.000Z,108,2021-03-20T23:03:20.334Z,44.6619,100,-66.36558000000001,100,5.4,100,5.0,100,12.9,100,0.0,100,3.5,100,1.1,100,3.0,100,6.0,100,1.7,100,2.1,100,6.0,100,5.1,100,6.9,100,1026.7,100,32.4,100,262,100,39.2,100,5.0,100,3,1,1.4,1,1026.7,1,1026.7,100,1026.7,100,32.4,100,29.5,100,262,100,264,100,39.2,100,37.8,100
2021-03-20T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T23:10:00.000Z,110,2021-03-20T23:16:09.329Z,44.6619,100,-66.3656,100,5.4,100,5.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,32.0,100,260,100,38.5,100,5.0,100,3,1,1.6,1,1026.9,1,1026.9,100,1026.8,100,32.0,100,29.2,100,260,100,261,100,38.5,100,37.4,100
2021-03-20T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T23:20:00.000Z,110,2021-03-20T23:23:11.418Z,44.66188,100,-66.36561999999999,100,5.4,100,5.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,29.9,100,262,100,34.9,100,5.0,100,3,1,1.7,1,1027.0,1,1027.0,100,1026.9,100,29.9,100,28.1,100,262,100,263,100,34.9,100,35.3,100
2021-03-20T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T23:30:00.000Z,110,2021-03-20T23:33:09.749Z,44.66185,100,-66.36558000000001,100,5.4,100,5.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,29.2,100,264,100,35.6,100,5.0,100,3,1,1.7,1,1027.1,1,1027.1,100,1027.1,100,29.2,100,28.8,100,264,100,266,100,35.6,100,35.6,100
2021-03-20T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-20T23:40:00.000Z,110,2021-03-20T23:43:19.451Z,44.66183,100,-66.36545,100,5.4,100,5.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,29.9,100,265,100,37.8,100,5.0,100,3,1,1.8,1,1027.2,1,1027.2,100,1027.2,100,29.9,100,30.2,100,265,100,267,100,37.8,100,37.8,100
2021-03-20T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-03-20T23:50:00.000Z,110,2021-03-20T23:53:20.615Z,44.661870,100,-66.365580,100,5.5,100,5.0,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,31.0,100,268,100,37.4,100,5.00,100,3,1,2.0,1,1027.4,1,1027.4,100,1027.4,100,31.0,100,31.3,100,268,100,270,100,37.4,100,38.2,100
