sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-05T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T16:20:00.000Z,110,2022-06-05T16:23:06.203Z,44.66545,100,-66.36352,100,9.6,100,9.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,13.0,100,191,100,14.8,100,5,100,0.0,1,0,1,1012.3,1,1012.3,100,1012.2,100,13.0,100,11.9,100,191,100,192,100,14.8,100,14.4,100
2022-06-05T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T16:30:00.000Z,110,2022-06-05T16:33:06.848Z,44.66543,100,-66.36348000000001,100,9.6,100,9.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.0,100,198,100,15.5,100,5,100,-0.1,1,8,1,1012.2,1,1012.2,100,1012.2,100,14.0,100,13.3,100,198,100,199,100,15.5,100,15.1,100
2022-06-05T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T16:40:00.000Z,110,2022-06-05T16:43:12.679Z,44.66545,100,-66.36355,100,9.6,100,9.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,13.7,100,183,100,15.5,100,5,100,-0.3,1,8,1,1012.0,1,1012.0,100,1012.0,100,13.7,100,12.2,100,183,100,184,100,15.5,100,14.0,100
2022-06-05T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T16:50:00.000Z,110,2022-06-05T16:53:11.660Z,44.66545,100,-66.36353000000001,100,9.6,100,9.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,11.5,100,186,100,13.7,100,5,100,-0.4,1,8,1,1012.0,1,1012.0,100,1011.9,100,11.5,100,10.4,100,186,100,187,100,13.7,100,12.2,100
2022-06-05T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T17:00:00.000Z,108,2022-06-05T17:03:16.341Z,44.66542000000001,100,-66.36346999999999,100,9.6,100,9.6,100,13.7,100,0.8,100,3.5,100,0.2,100,0.6,100,4.4,100,0.4,100,0.4,100,4.9,100,3.5,100,5.9,100,1012.0,100,12.6,100,182,100,15.1,100,5,100,-0.4,1,8,1,1012.0,1,1012.0,100,1012.0,100,12.6,100,11.5,100,182,100,183,100,15.1,100,14.8,100
2022-06-05T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T17:10:00.000Z,110,2022-06-05T17:15:16.892Z,44.66542000000001,100,-66.36343000000001,100,9.6,100,9.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,13.7,100,170,100,15.5,100,5,100,-0.4,1,8,1,1012.0,1,1012.0,100,1011.9,100,13.7,100,12.6,100,170,100,171,100,15.5,100,15.1,100
2022-06-05T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T17:20:00.000Z,110,2022-06-05T17:22:17.342Z,44.66542000000001,100,-66.36346999999999,100,9.7,100,9.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,14.8,100,166,100,16.6,100,5,100,-0.6,1,8,1,1011.9,1,1011.9,100,1011.8,100,14.8,100,14.0,100,166,100,167,100,16.6,100,15.5,100
2022-06-05T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T17:30:00.000Z,110,2022-06-05T17:32:18.631Z,44.66545,100,-66.36345,100,9.9,100,9.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,12.6,100,158,100,15.8,100,5,100,-0.7,1,8,1,1011.7,1,1011.7,100,1011.7,100,12.6,100,12.6,100,158,100,160,100,15.8,100,15.8,100
2022-06-05T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T17:40:00.000Z,110,2022-06-05T17:42:28.807Z,44.66547,100,-66.36353000000001,100,9.9,100,9.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,14.8,100,159,100,17.3,100,5,100,-0.8,1,8,1,1011.7,1,1011.7,100,1011.7,100,14.8,100,14.4,100,159,100,160,100,17.3,100,17.6,100
2022-06-05T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T17:50:00.000Z,110,2022-06-05T17:52:26.359Z,44.6655,100,-66.3636,100,9.9,100,10.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,15.8,100,159,100,18.0,100,5,100,-0.8,1,8,1,1011.8,1,1011.8,100,1011.7,100,15.8,100,15.1,100,159,100,160,100,18.0,100,17.3,100
2022-06-05T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T18:00:00.000Z,108,2022-06-05T18:02:27.855Z,44.6655,100,-66.36355,100,9.9,100,9.9,100,13.7,100,0.8,100,3.5,100,0.2,100,0.6,100,4.2,100,0.3,100,0.4,100,4.4,100,3.4,100,4.7,100,1011.8,100,16.6,100,170,100,18.7,100,5,100,-0.8,1,8,1,1011.8,1,1011.8,100,1011.7,100,16.6,100,15.1,100,170,100,171,100,18.7,100,17.6,100
2022-06-05T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T18:10:00.000Z,110,2022-06-05T18:15:42.064Z,44.66547,100,-66.3635,100,10.1,100,10.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.9,100,185,100,19.1,100,5,100,-0.6,1,7,1,1011.9,1,1011.9,100,1011.8,100,16.9,100,15.8,100,185,100,186,100,19.1,100,18.0,100
2022-06-05T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T18:20:00.000Z,110,2022-06-05T18:22:39.860Z,44.66547,100,-66.36353000000001,100,10.1,100,10.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,17.6,100,190,100,19.8,100,5,100,-0.7,1,7,1,1011.7,1,1011.7,100,1011.7,100,17.6,100,16.9,100,190,100,191,100,19.8,100,19.4,100
2022-06-05T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T18:30:00.000Z,110,2022-06-05T18:32:41.688Z,44.6655,100,-66.36365,100,10.1,100,10.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,17.3,100,197,100,20.2,100,5,100,-0.7,1,6,1,1011.8,1,1011.8,100,1011.7,100,17.3,100,16.9,100,197,100,198,100,20.2,100,19.8,100
2022-06-05T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T18:40:00.000Z,110,2022-06-05T18:42:46.527Z,44.66547,100,-66.36368,100,10.0,100,9.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.6,100,216,100,19.1,100,5,100,-0.4,1,5,1,1012.0,1,1012.0,100,1012.0,100,16.6,100,16.2,100,216,100,217,100,19.1,100,19.1,100
2022-06-05T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T18:50:00.000Z,110,2022-06-05T18:52:48.249Z,44.66548,100,-66.36365,100,9.7,100,9.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,17.6,100,210,100,19.8,100,5,100,-0.4,1,5,1,1012.1,1,1012.1,100,1012.0,100,17.6,100,16.9,100,210,100,211,100,19.8,100,18.7,100
2022-06-05T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T19:00:00.000Z,108,2022-06-05T19:02:36.928Z,44.66552,100,-66.36368,100,9.5,100,9.6,100,13.7,100,0.7,100,3.5,100,0.2,100,0.5,100,3.7,100,0.3,100,0.4,100,3.9,100,3.1,100,5.6,100,1012.0,100,17.3,100,202,100,19.1,100,5,100,-0.4,1,5,1,1012.0,1,1012.0,100,1012.0,100,17.3,100,16.9,100,202,100,203,100,19.1,100,19.1,100
2022-06-05T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T19:10:00.000Z,110,2022-06-05T19:15:51.218Z,44.66555,100,-66.36392,100,9.9,100,9.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.8,100,210,100,16.9,100,5,100,-0.3,1,5,1,1012.0,1,1012.0,100,1012.0,100,14.8,100,14.4,100,210,100,210,100,16.9,100,16.6,100
2022-06-05T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T19:20:00.000Z,110,2022-06-05T19:22:52.490Z,44.66558,100,-66.36413,100,10.4,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,12.2,100,210,100,15.8,100,5,100,-0.3,1,5,1,1012.0,1,1012.0,100,1012.0,100,12.2,100,12.2,100,210,100,212,100,15.8,100,15.8,100
2022-06-05T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T19:30:00.000Z,110,2022-06-05T19:32:58.537Z,44.66558,100,-66.36425,100,10.6,100,10.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,10.4,100,186,100,11.9,100,5,100,-0.3,1,5,1,1011.9,1,1011.9,100,1011.9,100,10.4,100,10.1,100,186,100,187,100,11.9,100,11.5,100
2022-06-05T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T19:40:00.000Z,110,2022-06-05T19:44:08.886Z,44.66555,100,-66.36421999999999,100,10.6,100,10.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,8.6,100,170,100,10.4,100,5,100,0.0,1,5,1,1012.0,1,1012.0,100,1012.0,100,8.6,100,7.9,100,170,100,171,100,10.4,100,9.7,100
2022-06-05T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T19:50:00.000Z,110,2022-06-05T19:52:58.760Z,44.66542000000001,100,-66.36385,100,10.7,100,10.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,9.7,100,186,100,12.6,100,5,100,0.2,1,3,1,1012.2,1,1012.2,100,1012.1,100,9.7,100,9.4,100,186,100,187,100,12.6,100,12.2,100
2022-06-05T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T20:00:00.000Z,108,2022-06-05T20:03:00.994Z,44.66543,100,-66.36398,100,11.0,100,10.1,100,13.7,100,0.7,100,3.5,100,0.1,100,0.4,100,3.6,100,0.2,100,0.3,100,3.9,100,2.9,100,5.6,100,1012.3,100,9.7,100,210,100,11.9,100,5,100,0.3,1,3,1,1012.3,1,1012.3,100,1012.3,100,9.7,100,9.4,100,210,100,211,100,11.9,100,11.9,100
2022-06-05T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T20:10:00.000Z,110,2022-06-05T20:16:18.376Z,44.6651,100,-66.3636,100,11.1,100,10.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.3,100,240,100,17.6,100,5,100,0.5,1,3,1,1012.4,1,1012.4,100,1012.4,100,13.3,100,13.0,100,240,100,241,100,17.6,100,16.9,100
2022-06-05T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T20:20:00.000Z,110,2022-06-05T20:23:17.944Z,44.66487,100,-66.36341999999999,100,11.3,100,10.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.5,100,242,100,19.4,100,5,100,0.5,1,3,1,1012.4,1,1012.4,100,1012.3,100,15.5,100,14.4,100,242,100,243,100,19.4,100,17.6,100
2022-06-05T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T20:30:00.000Z,110,2022-06-05T20:33:20.400Z,44.66438,100,-66.36323,100,11.4,100,10.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,10.4,100,243,100,14.4,100,5,100,0.8,1,3,1,1012.5,1,1012.5,100,1012.5,100,10.4,100,9.7,100,243,100,244,100,14.4,100,12.6,100
2022-06-05T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T20:40:00.000Z,110,2022-06-05T20:43:16.917Z,44.6639,100,-66.36341999999999,100,11.7,100,10.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,7.9,100,249,100,9.4,100,5,100,0.8,1,3,1,1012.5,1,1012.5,100,1012.5,100,7.9,100,7.9,100,249,100,251,100,9.4,100,9.4,100
2022-06-05T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T20:50:00.000Z,110,2022-06-05T20:53:19.478Z,44.66335,100,-66.36403,100,11.4,100,10.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,8.6,100,216,100,11.2,100,5,100,0.6,1,1,1,1012.3,1,1012.3,100,1012.3,100,8.6,100,8.6,100,216,100,218,100,11.2,100,11.2,100
2022-06-05T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T21:00:00.000Z,108,2022-06-05T21:03:14.362Z,44.66302,100,-66.36498,100,11.1,100,10.8,100,13.7,100,0.7,100,3.5,100,0.2,100,0.4,100,4.4,100,0.2,100,0.3,100,4.6,100,3.2,100,6.7,100,1012.2,100,12.2,100,188,100,16.2,100,5,100,0.4,1,0,1,1012.2,1,1012.2,100,1012.1,100,12.2,100,12.2,100,188,100,190,100,16.2,100,16.2,100
2022-06-05T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T21:10:00.000Z,110,2022-06-05T21:15:28.729Z,44.6628,100,-66.3652,100,11.4,100,10.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.0,100,188,100,18.0,100,5,100,0.2,1,0,1,1012.1,1,1012.1,100,1012.0,100,14.0,100,13.7,100,188,100,189,100,18.0,100,18.0,100
2022-06-05T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T21:20:00.000Z,110,2022-06-05T21:22:25.498Z,44.66278,100,-66.36533,100,11.2,100,10.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.0,100,177,100,15.5,100,5,100,0.4,1,0,1,1012.2,1,1012.2,100,1012.1,100,13.0,100,13.0,100,177,100,178,100,15.5,100,15.5,100
2022-06-05T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T21:30:00.000Z,110,2022-06-05T21:32:35.614Z,44.66298,100,-66.3657,100,10.5,100,10.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.8,100,173,100,19.8,100,5,100,0.5,1,0,1,1012.3,1,1012.3,100,1012.2,100,15.8,100,15.8,100,173,100,174,100,19.8,100,19.4,100
2022-06-05T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T21:40:00.000Z,110,2022-06-05T21:42:33.413Z,44.66278,100,-66.36587,100,10.8,100,10.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.6,100,181,100,20.2,100,5,100,0.3,1,0,1,1012.3,1,1012.3,100,1012.3,100,17.6,100,17.3,100,181,100,182,100,20.2,100,20.2,100
2022-06-05T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T21:50:00.000Z,110,2022-06-05T21:52:33.468Z,44.66273,100,-66.36567,100,10.9,100,10.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.2,100,182,100,18.7,100,5,100,0.3,1,1,1,1012.4,1,1012.4,100,1012.3,100,16.2,100,16.2,100,182,100,182,100,18.7,100,18.7,100
2022-06-05T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T22:00:00.000Z,108,2022-06-05T22:02:32.931Z,44.66283,100,-66.36573,100,10.8,100,10.7,100,13.7,100,0.6,100,3.5,100,0.2,100,0.5,100,5.9,100,0.3,100,0.3,100,6.1,100,4.4,100,6.9,100,1012.5,100,17.3,100,172,100,20.5,100,5,100,0.5,1,2,1,1012.5,1,1012.5,100,1012.4,100,17.3,100,17.3,100,172,100,173,100,20.5,100,20.2,100
2022-06-05T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T22:10:00.000Z,110,2022-06-05T22:15:47.422Z,44.66275,100,-66.36565,100,10.7,100,10.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.4,100,174,100,23.4,100,5,100,0.5,1,2,1,1012.5,1,1012.5,100,1012.5,100,18.4,100,18.0,100,174,100,175,100,23.4,100,23.0,100
2022-06-05T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T22:20:00.000Z,110,2022-06-05T22:22:37.477Z,44.662729999999996,100,-66.36556999999999,100,10.7,100,10.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,18.0,100,183,100,21.6,100,5,100,0.5,1,2,1,1012.5,1,1012.5,100,1012.5,100,18.0,100,18.0,100,183,100,184,100,21.6,100,20.9,100
2022-06-05T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T22:30:00.000Z,110,2022-06-05T22:34:44.572Z,44.6627,100,-66.36561999999999,100,10.6,100,10.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,21.2,100,189,100,25.6,100,5,100,0.6,1,1,1,1012.5,1,1012.5,100,1012.5,100,21.2,100,20.9,100,189,100,190,100,25.6,100,25.2,100
2022-06-05T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T22:40:00.000Z,110,2022-06-05T22:42:43.609Z,44.662729999999996,100,-66.36572,100,10.7,100,10.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,21.2,100,196,100,25.9,100,5,100,0.5,1,1,1,1012.5,1,1012.5,100,1012.5,100,21.2,100,20.9,100,196,100,196,100,25.9,100,25.9,100
2022-06-05T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T22:50:00.000Z,110,2022-06-05T22:52:46.066Z,44.66275,100,-66.36578,100,10.8,100,10.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.4,100,202,100,22.3,100,5,100,0.4,1,2,1,1012.6,1,1012.6,100,1012.5,100,19.4,100,19.1,100,202,100,203,100,22.3,100,22.0,100
2022-06-05T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T23:00:00.000Z,108,2022-06-05T23:02:44.565Z,44.66268,100,-66.36561999999999,100,11.0,100,10.2,100,13.7,100,0.6,100,3.5,100,0.2,100,0.4,100,5.4,100,0.3,100,0.3,100,5.7,100,3.9,100,6.3,100,1012.7,100,21.6,100,212,100,27.4,100,5,100,0.4,1,3,1,1012.7,1,1012.7,100,1012.7,100,21.6,100,21.6,100,212,100,213,100,27.4,100,27.4,100
2022-06-05T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T23:10:00.000Z,110,2022-06-05T23:16:03.941Z,44.66268,100,-66.36561999999999,100,10.9,100,10.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.0,100,217,100,25.6,100,5,100,0.4,1,3,1,1012.8,1,1012.8,100,1012.8,100,22.0,100,21.6,100,217,100,218,100,25.6,100,25.2,100
2022-06-05T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T23:20:00.000Z,110,2022-06-05T23:22:59.706Z,44.6627,100,-66.36558000000001,100,10.9,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,19.8,100,223,100,23.4,100,5,100,0.5,1,3,1,1012.9,1,1012.9,100,1012.9,100,19.8,100,19.4,100,223,100,224,100,23.4,100,23.0,100
2022-06-05T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T23:30:00.000Z,110,2022-06-05T23:33:03.557Z,44.6627,100,-66.36563000000001,100,11.1,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,18.4,100,247,100,23.8,100,5,100,0.5,1,3,1,1013.1,1,1013.1,100,1013.0,100,18.4,100,18.0,100,247,100,250,100,23.8,100,23.0,100
2022-06-05T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T23:40:00.000Z,110,2022-06-05T23:43:04.114Z,44.662729999999996,100,-66.36563000000001,100,11.3,100,9.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,20.5,100,252,100,24.1,100,5,100,0.6,1,3,1,1013.1,1,1013.1,100,1013.0,100,20.5,100,20.2,100,252,100,254,100,24.1,100,23.8,100
2022-06-05T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-05T23:50:00.000Z,110,2022-06-05T23:53:06.672Z,44.66270,100,-66.36558,100,11.1,100,9.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,19.1,100,252,100,22.7,100,5,100,0.7,1,3,1,1013.0,1,1013.0,100,1013.0,100,19.1,100,18.7,100,252,100,254,100,22.7,100,22.3,100
