sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-04T17:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T17:00:00.000Z,108,2020-10-04T17:04:59.345Z,44.66523,100,-66.36365,100,11.8,100,13.0,100,13.7,100,0.8,100,3.5,100,0.2,100,0.5,100,5.0,100,0.2,100,0.3,100,5.6,100,3.5,100,7.1,100,1025.9,100,6.1,100,88,100,7.9,100,5.0,100,8,1,-1.4,1,1025.9,1,1025.9,1025.8,6.1,6.5,88,93,7.9,7.9,5.0,4.0
2020-10-04T17:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T17:10:00.000Z,110,2020-10-04T17:16:04.604Z,44.665079999999996,100,-66.36355,100,11.8,100,13.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,5.0,100,68,100,7.6,100,5.0,100,8,1,-1.5,1,1025.9,1,1025.9,1025.8,5.0,5.0,68,72,7.6,7.6,5.0,4.0
2020-10-04T17:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T17:20:00.000Z,110,2020-10-04T17:22:59.989Z,44.66497,100,-66.3635,100,11.9,100,13.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,5.0,100,76,100,6.5,100,5.0,100,8,1,-1.4,1,1025.8,1,1025.8,1025.8,5.0,5.4,76,81,6.5,6.8,5.0,4.0
2020-10-04T17:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T17:30:00.000Z,110,2020-10-04T17:33:02.335Z,44.66488,100,-66.36355,100,12.1,100,13.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,4.3,100,49,100,5.8,100,5.0,100,8,1,-1.4,1,1025.7,1,1025.7,1025.7,4.3,4.7,49,58,5.8,6.1,5.0,4.0
2020-10-04T17:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T17:40:00.000Z,110,2020-10-04T17:43:03.716Z,44.66478,100,-66.3635,100,12.1,100,13.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,4.0,100,55,100,5.0,100,5.0,100,8,1,-1.3,1,1025.8,1,1025.8,1025.7,4.0,4.7,55,63,5.0,5.8,5.0,4.0
2020-10-04T17:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T17:50:00.000Z,110,2020-10-04T17:53:16.202Z,44.6646,100,-66.3635,100,12.1,100,13.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,4.0,100,53,100,5.8,100,5.0,100,6,1,-1.2,1,1025.9,1,1025.9,1025.8,4.0,4.3,53,59,5.8,6.1,5.0,4.0
2020-10-04T18:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T18:00:00.000Z,108,2020-10-04T18:05:17.662Z,44.66422,100,-66.3635,100,12.2,100,13.2,100,13.7,100,0.7,100,3.5,100,0.1,100,0.4,100,4.3,100,0.2,100,0.3,100,4.9,100,3.3,100,7.7,100,1025.8,100,3.6,100,23,100,5.0,100,5.0,100,6,1,-1.2,1,1025.8,1,1025.8,1025.8,3.6,3.6,23,27,5.0,5.0,5.0,4.0
2020-10-04T18:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T18:10:00.000Z,110,2020-10-04T18:16:25.509Z,44.6638,100,-66.36413,100,12.2,100,13.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,4.7,100,56,100,6.8,100,5.0,100,6,1,-1.3,1,1025.7,1,1025.7,1025.7,4.7,4.7,56,59,6.8,6.8,5.0,4.0
2020-10-04T18:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T18:20:00.000Z,110,2020-10-04T18:23:25.882Z,44.66318,100,-66.36553,100,12.1,100,13.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,5.4,100,39,100,6.5,100,5.0,100,6,1,-1.2,1,1025.7,1,1025.7,1025.6,5.4,5.0,39,41,6.5,6.1,5.0,4.0
2020-10-04T18:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T18:30:00.000Z,110,2020-10-04T18:33:22.463Z,44.66275,100,-66.36607,100,12.0,100,13.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,5.0,100,44,100,6.5,100,5.0,100,6,1,-1.3,1,1025.6,1,1025.6,1025.6,5.0,4.7,44,46,6.5,6.1,5.0,4.0
2020-10-04T18:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T18:40:00.000Z,110,2020-10-04T18:43:35.338Z,44.66265,100,-66.36613,100,12.1,100,13.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,5.8,100,45,100,7.2,100,5.0,100,6,1,-1.2,1,1025.6,1,1025.6,1025.6,5.8,5.4,45,48,7.2,7.2,5.0,4.0
2020-10-04T18:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T18:50:00.000Z,110,2020-10-04T18:52:33.025Z,44.66257,100,-66.36607,100,12.1,100,13.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,6.1,100,38,100,7.6,100,5.0,100,6,1,-1.2,1,1025.5,1,1025.5,1025.5,6.1,5.8,38,41,7.6,7.2,5.0,4.0
2020-10-04T19:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T19:00:00.000Z,108,2020-10-04T19:04:56.619Z,44.66243,100,-66.36593,100,12.0,100,13.1,100,13.7,100,0.7,100,3.5,100,0.2,100,0.3,100,3.6,100,0.2,100,0.3,100,3.9,100,3.0,100,8.0,100,1025.5,100,6.5,100,47,100,7.9,100,5.0,100,6,1,-1.2,1,1025.5,1,1025.5,1025.4,6.5,6.1,47,50,7.9,7.9,5.0,4.0
2020-10-04T19:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T19:10:00.000Z,110,2020-10-04T19:15:37.464Z,44.66243,100,-66.36605,100,12.0,100,13.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,6.1,100,48,100,7.9,100,5.0,100,6,1,-1.0,1,1025.5,1,1025.5,1025.4,6.1,6.1,48,51,7.9,7.9,5.0,4.0
2020-10-04T19:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T19:20:00.000Z,110,2020-10-04T19:22:36.648Z,44.66233,100,-66.36598000000001,100,12.0,100,13.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,5.0,100,53,100,6.5,100,5.0,100,6,1,-0.9,1,1025.5,1,1025.5,1025.4,5.0,5.4,53,56,6.5,6.8,5.0,4.0
2020-10-04T19:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T19:30:00.000Z,110,2020-10-04T19:38:39.286Z,44.6623,100,-66.36593,100,12.0,100,13.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,6.1,100,56,100,7.6,100,5.0,100,6,1,-0.9,1,1025.4,1,1025.4,1025.4,6.1,6.5,56,59,7.6,7.9,5.0,4.0
2020-10-04T19:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T19:40:00.000Z,110,2020-10-04T19:42:40.158Z,44.66225,100,-66.36588,100,12.0,100,13.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,6.5,100,53,100,7.6,100,5.0,100,6,1,-0.8,1,1025.4,1,1025.4,1025.3,6.5,6.8,53,55,7.6,7.9,5.0,4.0
2020-10-04T19:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T19:50:00.000Z,110,2020-10-04T19:52:40.225Z,44.66225,100,-66.36591999999999,100,12.0,100,13.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,6.5,100,51,100,7.6,100,5.0,100,7,1,-0.7,1,1025.3,1,1025.3,1025.3,6.5,6.8,51,53,7.6,7.9,5.0,4.0
2020-10-04T20:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T20:00:00.000Z,108,2020-10-04T20:03:13.560Z,44.66237,100,-66.36618,100,12.1,100,13.2,100,13.7,100,0.7,100,3.5,100,0.2,100,0.4,100,3.6,100,0.2,100,0.3,100,4.2,100,2.9,100,8.0,100,1025.2,100,6.5,100,30,100,7.6,100,5.0,100,8,1,-0.7,1,1025.2,1,1025.2,1025.2,6.5,6.5,30,33,7.6,7.6,5.0,4.0
2020-10-04T20:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T20:10:00.000Z,110,2020-10-04T20:15:51.517Z,44.66235,100,-66.36618,100,12.0,100,13.2,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,6.5,100,30,100,7.9,100,5.0,100,8,1,-0.7,1,1025.2,1,1025.2,1025.1,6.5,6.8,30,33,7.9,7.9,5.0,4.0
2020-10-04T20:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T20:20:00.000Z,110,2020-10-04T20:22:56.131Z,44.66237,100,-66.3662,100,12.0,100,13.0,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,6.1,100,21,100,7.2,100,5.0,100,7,1,-0.5,1,1025.3,1,1025.3,1025.3,6.1,6.1,21,24,7.2,7.2,5.0,4.0
2020-10-04T20:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T20:30:00.000Z,110,2020-10-04T20:33:03.261Z,44.6624,100,-66.36632,100,12.0,100,13.0,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,6.8,100,8,100,7.9,100,5.0,100,6,1,-0.3,1,1025.5,1,1025.5,1025.4,6.8,6.5,8,11,7.9,7.9,5.0,4.0
2020-10-04T20:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T20:40:00.000Z,110,2020-10-04T20:42:59.253Z,44.66238,100,-66.36635,100,12.0,100,12.9,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,6.5,100,10,100,7.6,100,5.0,100,5,1,-0.2,1,1025.5,1,1025.5,1025.5,6.5,6.1,10,12,7.6,7.6,5.0,4.0
2020-10-04T20:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T20:50:00.000Z,110,2020-10-04T20:52:58.292Z,44.66238,100,-66.36635,100,12.0,100,12.9,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,6.8,100,8,100,8.3,100,5.0,100,5,1,-0.3,1,1025.6,1,1025.6,1025.5,6.8,6.8,8,11,8.3,8.3,5.0,4.0
2020-10-04T21:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T21:00:00.000Z,108,2020-10-04T21:04:36.763Z,44.66242,100,-66.36633,100,12.2,100,12.9,100,13.6,100,1.0,100,3.5,100,0.1,100,0.3,100,4.1,100,0.2,100,0.2,100,5.2,100,3.1,100,8.3,100,1025.6,100,7.6,100,17,100,8.6,100,5.0,100,5,1,-0.2,1,1025.6,1,1025.6,1025.5,7.6,7.6,17,20,8.6,8.6,5.0,4.0
2020-10-04T21:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T21:10:00.000Z,110,2020-10-04T21:16:04.425Z,44.66237,100,-66.36628,100,12.2,100,12.9,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,7.9,100,40,100,9.4,100,5.0,100,5,1,-0.4,1,1025.3,1,1025.3,1025.3,7.9,8.3,40,43,9.4,9.7,5.0,4.0
2020-10-04T21:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T21:20:00.000Z,110,2020-10-04T21:23:08.141Z,44.6624,100,-66.36636999999999,100,12.0,100,12.9,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,9.0,100,36,100,10.4,100,5.0,100,6,1,-0.3,1,1025.4,1,1025.4,1025.3,9.0,9.4,36,39,10.4,10.8,5.0,4.0
2020-10-04T21:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T21:30:00.000Z,110,2020-10-04T21:33:13.421Z,44.66245,100,-66.36652,100,12.1,100,12.6,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,9.4,100,23,100,10.4,100,5.0,100,6,1,-0.1,1,1025.5,1,1025.5,1025.5,9.4,9.0,23,26,10.4,10.1,5.0,4.0
2020-10-04T21:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T21:40:00.000Z,110,2020-10-04T21:46:16.639Z,44.66248,100,-66.36655,100,12.1,100,12.6,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,9.4,100,35,100,10.8,100,5.0,100,7,1,-0.3,1,1025.3,1,1025.3,1025.3,9.4,9.0,35,37,10.8,10.4,5.0,4.0
2020-10-04T21:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T21:50:00.000Z,110,2020-10-04T21:53:12.727Z,44.66252,100,-66.3665,100,12.1,100,12.6,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,8.3,100,46,100,10.4,100,5.0,100,8,1,-0.3,1,1025.2,1,1025.2,1025.2,8.3,8.6,46,49,10.4,10.8,5.0,4.0
2020-10-04T22:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T22:00:00.000Z,108,2020-10-04T22:06:07.097Z,44.66255,100,-66.36646999999999,100,12.2,100,12.6,100,12.9,100,0.0,100,3.5,100,0.1,100,0.4,100,4.1,100,0.2,100,0.2,100,5.6,100,3.2,100,8.7,100,1025.1,100,9.0,100,43,100,10.4,100,5.0,100,8,1,-0.4,1,1025.1,1,1025.1,1025.1,9.0,9.0,43,45,10.4,10.8,5.0,4.0
2020-10-04T22:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T22:10:00.000Z,110,2020-10-04T22:15:16.809Z,44.66257,100,-66.36643000000001,100,12.2,100,12.7,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,9.4,100,56,100,11.5,100,5.0,100,7,1,-0.5,1,1025.0,1,1025.0,1025.0,9.4,10.1,56,58,11.5,11.9,5.0,4.0
2020-10-04T22:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T22:20:00.000Z,110,2020-10-04T22:22:22.416Z,44.66265,100,-66.36648000000001,100,12.2,100,12.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,10.1,100,50,100,11.2,100,5.0,100,8,1,-0.4,1,1025.1,1,1025.1,1025.1,10.1,10.4,50,52,11.2,11.5,5.0,4.0
2020-10-04T22:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T22:30:00.000Z,110,2020-10-04T22:32:32.336Z,44.6627,100,-66.36652,100,12.3,100,12.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,9.4,100,54,100,10.8,100,5.0,100,8,1,-0.2,1,1025.2,1,1025.2,1025.2,9.4,9.7,54,56,10.8,11.2,5.0,4.0
2020-10-04T22:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T22:40:00.000Z,110,2020-10-04T22:42:28.976Z,44.66268,100,-66.3664,100,12.3,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,9.4,100,64,100,10.8,100,5.0,100,0,1,0.0,1,1025.3,1,1025.3,1025.3,9.4,9.7,64,66,10.8,11.2,5.0,4.0
2020-10-04T22:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T22:50:00.000Z,110,2020-10-04T22:52:23.835Z,44.662729999999996,100,-66.36618,100,12.4,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,9.0,100,81,100,10.8,100,5.0,100,3,1,0.3,1,1025.6,1,1025.6,1025.6,9.0,9.0,81,83,10.8,11.2,5.0,4.0
2020-10-04T23:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T23:00:00.000Z,108,2020-10-04T23:04:34.655Z,44.66265,100,-66.36573,100,12.4,100,12.9,100,12.8,100,0.0,100,3.5,100,0.1,100,0.4,100,7.3,100,0.2,100,0.3,100,7.6,100,4.6,100,9.1,100,1025.8,100,7.2,100,99,100,8.6,100,5.0,100,3,1,0.6,1,1025.8,1,1025.8,1025.7,7.2,7.2,99,102,8.6,8.6,5.0,4.0
2020-10-04T23:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T23:10:00.000Z,110,2020-10-04T23:15:30.293Z,44.66253,100,-66.36498,100,12.3,100,12.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,8.3,100,89,100,9.4,100,5.0,100,3,1,0.4,1,1025.6,1,1025.6,1025.5,8.3,8.3,89,92,9.4,9.4,5.0,4.0
2020-10-04T23:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T23:20:00.000Z,110,2020-10-04T23:25:24.535Z,44.66263,100,-66.3643,100,12.4,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,9.4,100,98,100,10.8,100,5.0,100,3,1,0.2,1,1025.5,1,1025.5,1025.5,9.4,9.4,98,101,10.8,10.8,5.0,4.0
2020-10-04T23:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T23:30:00.000Z,110,2020-10-04T23:32:43.627Z,44.66287,100,-66.36397,100,12.4,100,13.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,9.0,100,100,100,10.4,100,5.0,100,5,1,0.0,1,1025.4,1,1025.4,1025.4,9.0,9.0,100,102,10.4,10.4,5.0,4.0
2020-10-04T23:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-04T23:40:00.000Z,110,2020-10-04T23:42:45.048Z,44.66303,100,-66.36385,100,12.4,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,9.0,100,112,100,10.8,100,5.0,100,5,1,0.0,1,1025.5,1,1025.5,1025.5,9.0,9.0,112,114,10.8,10.8,5.0,4.0
2020-10-04T23:50:00Z,44490,9300300,West Bay of Fundy,0.000,44.660560,-66.368600,18,2020-10-04T23:50:00.000Z,110,2020-10-04T23:53:46.543Z,44.663020,100,-66.363780,100,12.3,100,13.0,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,10.8,100,108,100,13.0,100,5.00,100,6,1,-0.2,1,1025.4,1,1025.4,1025.4,10.8,10.8,108,110,13.0,13.3,5.00,4.00
