sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-04T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T16:00:00.000Z,108,2020-12-04T16:02:50.848Z,44.66545,100,-66.36353000000001,100,10.0,100,9.7,100,13.7,100,2.5,100,3.5,100,1.2,100,2.9,100,5.9,100,1.8,100,2.3,100,5.8,100,4.7,100,6.7,100,1015.9,100,37.8,100,194,100,45.7,100,5.0,100,8,1,-1.3,1,1015.9,1,1015.9,100,1015.8,100,37.8,100,36.7,100,194,100,195,100,45.7,100,45.7,100
2020-12-04T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T16:10:00.000Z,110,2020-12-04T16:20:57.824Z,44.66542000000001,100,-66.36357,100,10.1,100,9.7,100,13.4,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,40.7,100,191,100,47.9,100,5.0,100,8,1,-1.4,1,1015.6,1,1015.6,100,1015.6,100,40.7,100,39.2,100,191,100,192,100,47.9,100,46.8,100
2020-12-04T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T16:20:00.000Z,110,2020-12-04T16:22:50.736Z,44.66545,100,-66.3636,100,10.0,100,9.7,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,41.0,100,192,100,49.7,100,5.0,100,8,1,-1.3,1,1015.7,1,1015.7,100,1015.7,100,41.0,100,40.0,100,192,100,194,100,49.7,100,49.0,100
2020-12-04T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T16:30:00.000Z,110,2020-12-04T16:32:57.267Z,44.66542000000001,100,-66.36358,100,10.0,100,9.7,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,38.9,100,188,100,46.4,100,5.0,100,8,1,-1.7,1,1015.2,1,1015.2,100,1015.2,100,38.9,100,37.8,100,188,100,189,100,46.4,100,45.4,100
2020-12-04T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T16:40:00.000Z,110,2020-12-04T16:43:10.336Z,44.66548,100,-66.36367,100,10.1,100,9.7,100,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,41.8,100,188,100,47.9,100,5.0,100,8,1,-1.8,1,1015.1,1,1015.1,100,1015.1,100,41.8,100,40.7,100,188,100,189,100,47.9,100,47.5,100
2020-12-04T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T16:50:00.000Z,110,2020-12-04T16:53:14.067Z,44.66545,100,-66.3636,100,10.2,100,9.7,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,43.6,100,192,100,51.8,100,5.0,100,8,1,-1.8,1,1015.1,1,1015.1,100,1015.1,100,43.6,100,42.1,100,192,100,193,100,51.8,100,51.1,100
2020-12-04T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T17:00:00.000Z,108,2020-12-04T17:03:17.120Z,44.66542000000001,100,-66.3636,100,10.2,100,9.7,100,13.6,100,1.2,100,3.5,100,1.1,100,3.3,100,5.6,100,1.8,100,2.3,100,5.9,100,4.6,100,6.3,100,1015.0,100,38.2,100,195,100,46.1,100,5.0,100,8,1,-2.0,1,1015.0,1,1015.0,100,1014.9,100,38.2,100,37.1,100,195,100,196,100,46.1,100,45.0,100
2020-12-04T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T17:10:00.000Z,110,2020-12-04T17:16:19.364Z,44.66545,100,-66.3636,100,10.3,100,9.8,100,13.8,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,41.8,100,197,100,52.6,100,5.0,100,8,1,-2.1,1,1014.9,1,1014.9,100,1014.9,100,41.8,100,40.7,100,197,100,198,100,52.6,100,50.8,100
2020-12-04T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T17:20:00.000Z,110,2020-12-04T17:22:20.160Z,44.66543,100,-66.36362,100,10.3,100,9.7,100,13.7,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,42.8,100,198,100,50.8,100,5.0,100,8,1,-2.3,1,1014.7,1,1014.7,100,1014.6,100,42.8,100,41.4,100,198,100,199,100,50.8,100,49.7,100
2020-12-04T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T17:30:00.000Z,110,2020-12-04T17:32:20.540Z,44.66538,100,-66.36362,100,10.3,100,9.7,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,43.9,100,204,100,53.3,100,5.0,100,6,1,-2.0,1,1014.9,1,1014.9,100,1014.9,100,43.9,100,42.5,100,204,100,205,100,53.3,100,51.8,100
2020-12-04T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T17:40:00.000Z,110,2020-12-04T17:43:32.009Z,44.66538,100,-66.36355,100,10.3,100,9.7,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,42.5,100,209,100,52.2,100,5.0,100,6,1,-2.1,1,1014.8,1,1014.8,100,1014.8,100,42.5,100,41.0,100,209,100,210,100,52.2,100,51.1,100
2020-12-04T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T17:50:00.000Z,110,2020-12-04T17:52:32.561Z,44.66535,100,-66.3636,100,10.3,100,9.8,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,40.7,100,211,100,52.2,100,5.0,100,6,1,-2.1,1,1014.7,1,1014.7,100,1014.7,100,40.7,100,39.2,100,211,100,212,100,52.2,100,50.8,100
2020-12-04T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T18:00:00.000Z,108,2020-12-04T18:03:47.240Z,44.66525,100,-66.3635,100,10.3,100,9.8,100,13.1,100,0.5,100,3.5,100,1.1,100,2.9,100,5.3,100,1.7,100,2.1,100,5.4,100,4.4,100,6.9,100,1014.5,100,39.6,100,211,100,52.6,100,5.0,100,6,1,-2.3,1,1014.5,1,1014.5,100,1014.5,100,39.6,100,38.5,100,211,100,213,100,52.6,100,51.1,100
2020-12-04T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T18:10:00.000Z,110,2020-12-04T18:15:34.068Z,44.66513,100,-66.36322,100,10.3,100,9.7,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,37.8,100,213,100,45.7,100,5.0,100,6,1,-2.2,1,1014.5,1,1014.5,100,1014.5,100,37.8,100,36.7,100,213,100,214,100,45.7,100,45.0,100
2020-12-04T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T18:20:00.000Z,110,2020-12-04T18:22:36.553Z,44.66507,100,-66.36336999999999,100,10.2,100,9.7,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,35.6,100,204,100,42.5,100,5.0,100,6,1,-2.2,1,1014.3,1,1014.3,100,1014.3,100,35.6,100,34.2,100,204,100,205,100,42.5,100,41.0,100
2020-12-04T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T18:30:00.000Z,110,2020-12-04T18:32:37.528Z,44.66503,100,-66.3635,100,10.2,100,9.7,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,33.5,100,202,100,40.7,100,5.0,100,6,1,-2.2,1,1014.1,1,1014.1,100,1014.1,100,33.5,100,32.0,100,202,100,204,100,40.7,100,39.6,100
2020-12-04T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T18:40:00.000Z,110,2020-12-04T18:42:41.145Z,44.665,100,-66.36362,100,10.2,100,9.7,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,36.0,100,197,100,45.7,100,5.0,100,6,1,-2.0,1,1014.2,1,1014.2,100,1014.2,100,36.0,100,34.2,100,197,100,198,100,45.7,100,45.0,100
2020-12-04T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T18:50:00.000Z,110,2020-12-04T18:52:42.753Z,44.66498,100,-66.36388000000001,100,10.2,100,9.7,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,37.1,100,192,100,42.1,100,5.0,100,6,1,-1.6,1,1014.4,1,1014.4,100,1014.4,100,37.1,100,35.6,100,192,100,193,100,42.1,100,41.4,100
2020-12-04T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T19:00:00.000Z,108,2020-12-04T19:02:51.640Z,44.66488,100,-66.36437,100,10.1,100,9.7,100,12.9,100,0.2,100,3.5,100,1.1,100,2.4,100,5.6,100,1.6,100,2.0,100,5.6,100,4.6,100,6.3,100,1014.4,100,34.6,100,190,100,43.2,100,5.0,100,6,1,-1.5,1,1014.4,1,1014.4,100,1014.4,100,34.6,100,33.1,100,190,100,191,100,43.2,100,42.1,100
2020-12-04T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T19:10:00.000Z,110,2020-12-04T19:15:54.634Z,44.66458,100,-66.3651,100,10.2,100,9.7,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,35.6,100,189,100,43.2,100,5.0,100,6,1,-1.3,1,1014.3,1,1014.3,100,1014.3,100,35.6,100,34.6,100,189,100,190,100,43.2,100,43.2,100
2020-12-04T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T19:20:00.000Z,110,2020-12-04T19:22:55.265Z,44.66413,100,-66.36613,100,10.2,100,9.7,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,34.6,100,190,100,44.6,100,5.0,100,6,1,-1.4,1,1014.2,1,1014.2,100,1014.2,100,34.6,100,33.1,100,190,100,191,100,44.6,100,43.6,100
2020-12-04T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T19:30:00.000Z,110,2020-12-04T19:32:55.435Z,44.66353,100,-66.3669,100,10.2,100,9.7,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,34.6,100,191,100,42.8,100,5.0,100,5,1,-1.0,1,1014.2,1,1014.2,100,1014.2,100,34.6,100,33.5,100,191,100,192,100,42.8,100,40.7,100
2020-12-04T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T19:40:00.000Z,110,2020-12-04T19:43:48.469Z,44.6631,100,-66.36685,100,10.2,100,9.7,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,36.7,100,189,100,45.0,100,5.0,100,5,1,-0.8,1,1014.4,1,1014.4,100,1014.3,100,36.7,100,35.6,100,189,100,190,100,45.0,100,45.4,100
2020-12-04T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T19:50:00.000Z,110,2020-12-04T19:52:55.907Z,44.66287,100,-66.36681999999999,100,10.2,100,9.7,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,35.3,100,187,100,45.7,100,5.0,100,6,1,-0.7,1,1014.4,1,1014.4,100,1014.4,100,35.3,100,34.6,100,187,100,188,100,45.7,100,44.3,100
2020-12-04T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T20:00:00.000Z,108,2020-12-04T20:03:05.642Z,44.66267,100,-66.36668,100,10.2,100,9.8,100,12.8,100,0.2,100,3.5,100,1.0,100,2.6,100,6.1,100,1.5,100,1.8,100,5.8,100,4.9,100,7.7,100,1014.5,100,33.5,100,184,100,44.3,100,5.0,100,6,1,-0.5,1,1014.5,1,1014.5,100,1014.4,100,33.5,100,32.4,100,184,100,184,100,44.3,100,43.9,100
2020-12-04T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T20:10:00.000Z,110,2020-12-04T20:16:11.492Z,44.66255,100,-66.36657,100,10.2,100,9.8,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,33.5,100,182,100,40.3,100,5.0,100,5,1,-0.4,1,1014.4,1,1014.4,100,1014.4,100,33.5,100,32.8,100,182,100,183,100,40.3,100,40.3,100
2020-12-04T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T20:20:00.000Z,110,2020-12-04T20:23:12.714Z,44.66247,100,-66.36646999999999,100,10.2,100,9.8,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,32.0,100,183,100,40.0,100,5.0,100,5,1,-0.3,1,1014.4,1,1014.4,100,1014.4,100,32.0,100,31.3,100,183,100,184,100,40.0,100,38.9,100
2020-12-04T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T20:30:00.000Z,110,2020-12-04T20:32:19.060Z,44.66242,100,-66.36636999999999,100,10.4,100,9.8,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,35.6,100,186,100,45.0,100,5.0,100,5,1,-0.5,1,1014.4,1,1014.4,100,1014.4,100,35.6,100,34.9,100,186,100,187,100,45.0,100,45.0,100
2020-12-04T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T20:40:00.000Z,110,2020-12-04T20:42:25.599Z,44.66237,100,-66.36628,100,10.3,100,9.8,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,36.7,100,185,100,46.1,100,5.0,100,5,1,-0.4,1,1014.4,1,1014.4,100,1014.4,100,36.7,100,35.6,100,185,100,185,100,46.1,100,45.7,100
2020-12-04T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T20:50:00.000Z,110,2020-12-04T20:52:23.242Z,44.66233,100,-66.3663,100,10.4,100,9.8,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,35.6,100,184,100,43.9,100,5.0,100,6,1,-0.2,1,1014.5,1,1014.5,100,1014.4,100,35.6,100,34.9,100,184,100,185,100,43.9,100,42.8,100
2020-12-04T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T21:00:00.000Z,108,2020-12-04T21:02:47.175Z,44.66233,100,-66.3663,100,10.3,100,9.8,100,12.8,100,0.0,0,3.5,100,1.0,100,2.7,100,6.4,100,1.5,100,1.9,100,6.4,100,5.3,100,7.7,100,1014.5,100,33.8,100,180,100,41.0,100,5.0,100,5,1,0.0,1,1014.5,1,1014.5,100,1014.4,100,33.8,100,33.5,100,180,100,181,100,41.0,100,41.0,100
2020-12-04T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T21:10:00.000Z,110,2020-12-04T21:15:37.305Z,44.66228,100,-66.3662,100,10.3,100,9.8,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,33.8,100,181,100,41.8,100,5.0,100,5,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,33.8,100,33.5,100,181,100,182,100,41.8,100,40.7,100
2020-12-04T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T21:20:00.000Z,110,2020-12-04T21:22:16.263Z,44.66222,100,-66.36603000000001,100,10.3,100,9.8,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,33.5,100,185,100,43.9,100,5.0,100,3,1,0.3,1,1014.6,1,1014.6,100,1014.6,100,33.5,100,32.8,100,185,100,186,100,43.9,100,41.4,100
2020-12-04T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T21:30:00.000Z,110,2020-12-04T21:32:35.978Z,44.6622,100,-66.36596999999999,100,10.3,100,9.8,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,32.8,100,189,100,39.2,100,5.0,100,3,1,0.5,1,1014.7,1,1014.7,100,1014.6,100,32.8,100,31.3,100,189,100,190,100,39.2,100,37.8,100
2020-12-04T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T21:40:00.000Z,110,2020-12-04T21:42:28.588Z,44.66217,100,-66.36588,100,10.3,100,9.7,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,30.6,100,193,100,37.1,100,5.0,100,3,1,0.6,1,1014.9,1,1014.9,100,1014.8,100,30.6,100,29.5,100,193,100,194,100,37.1,100,35.6,100
2020-12-04T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T21:50:00.000Z,110,2020-12-04T21:52:32.450Z,44.66218,100,-66.3659,100,10.3,100,9.7,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.3,100,195,100,37.8,100,5.0,100,3,1,0.6,1,1014.9,1,1014.9,100,1014.9,100,31.3,100,30.2,100,195,100,196,100,37.8,100,36.4,100
2020-12-04T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T22:00:00.000Z,108,2020-12-04T22:02:46.241Z,44.66217,100,-66.3658,100,10.3,100,9.7,100,12.8,100,0.0,100,3.5,100,0.9,100,2.2,100,6.6,100,1.4,100,1.7,100,6.5,100,5.3,100,8.0,100,1015.0,100,32.4,100,193,100,38.5,100,5.0,100,3,1,0.6,1,1015.0,1,1015.0,100,1014.9,100,32.4,100,31.3,100,193,100,194,100,38.5,100,37.1,100
2020-12-04T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T22:10:00.000Z,110,2020-12-04T22:15:46.230Z,44.66212,100,-66.36572,100,10.3,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,32.0,100,190,100,40.0,100,5.0,100,3,1,0.6,1,1014.9,1,1014.9,100,1014.9,100,32.0,100,31.0,100,190,100,191,100,40.0,100,38.2,100
2020-12-04T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T22:20:00.000Z,110,2020-12-04T22:22:47.966Z,44.66212,100,-66.36572,100,10.4,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,33.5,100,190,100,40.7,100,5.0,100,3,1,0.7,1,1014.9,1,1014.9,100,1014.9,100,33.5,100,32.0,100,190,100,191,100,40.7,100,39.6,100
2020-12-04T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T22:30:00.000Z,110,2020-12-04T22:32:52.537Z,44.66213,100,-66.36575,100,10.4,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,34.6,100,191,100,41.4,100,5.0,100,3,1,0.7,1,1014.9,1,1014.9,100,1014.9,100,34.6,100,33.1,100,191,100,192,100,41.4,100,41.0,100
2020-12-04T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T22:40:00.000Z,110,2020-12-04T22:43:06.295Z,44.66217,100,-66.36577,100,10.5,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,34.6,100,197,100,41.0,100,5.0,100,2,1,0.6,1,1015.0,1,1015.0,100,1015.0,100,34.6,100,33.1,100,197,100,198,100,41.0,100,41.0,100
2020-12-04T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T22:50:00.000Z,110,2020-12-04T22:53:08.097Z,44.66217,100,-66.36573,100,10.4,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,34.9,100,200,100,41.8,100,5.0,100,2,1,0.6,1,1015.0,1,1015.0,100,1015.0,100,34.9,100,33.5,100,200,100,201,100,41.8,100,40.3,100
2020-12-04T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T23:00:00.000Z,108,2020-12-04T23:03:07.348Z,44.66215,100,-66.36573,100,10.4,100,9.7,100,12.7,100,0.0,100,3.5,100,1.0,100,2.6,100,6.5,100,1.6,100,2.0,100,6.0,100,5.2,100,7.4,100,1015.1,100,33.8,100,201,100,41.8,100,5.0,100,3,1,0.6,1,1015.1,1,1015.1,100,1015.0,100,33.8,100,32.4,100,201,100,203,100,41.8,100,40.7,100
2020-12-04T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T23:10:00.000Z,110,2020-12-04T23:16:09.740Z,44.6622,100,-66.36565,100,10.4,100,9.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,32.4,100,199,100,40.3,100,5.0,100,2,1,0.6,1,1015.0,1,1015.0,100,1015.0,100,32.4,100,31.0,100,199,100,200,100,40.3,100,39.6,100
2020-12-04T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T23:20:00.000Z,110,2020-12-04T23:23:09.834Z,44.66223,100,-66.36555,100,10.4,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.3,100,200,100,37.8,100,5.0,100,1,1,0.5,1,1014.9,1,1014.9,100,1014.9,100,31.3,100,29.9,100,200,100,201,100,37.8,100,36.4,100
2020-12-04T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T23:30:00.000Z,110,2020-12-04T23:33:10.939Z,44.66227,100,-66.36558000000001,100,10.3,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,30.2,100,201,100,36.0,100,5.0,100,1,1,0.5,1,1014.9,1,1014.9,100,1014.9,100,30.2,100,28.4,100,201,100,203,100,36.0,100,34.9,100
2020-12-04T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-04T23:40:00.000Z,110,2020-12-04T23:42:11.944Z,44.66232,100,-66.36553,100,10.3,100,9.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,29.5,100,203,100,33.5,100,5.0,100,1,1,0.6,1,1015.0,1,1015.0,100,1015.0,100,29.5,100,28.1,100,203,100,204,100,33.5,100,32.8,100
2020-12-04T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-12-04T23:50:00.000Z,110,2020-12-04T23:52:21.766Z,44.662350,100,-66.365380,100,10.3,100,9.7,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,29.9,100,202,100,36.4,100,5.00,100,1,1,0.5,1,1015.0,1,1015.0,100,1015.0,100,29.9,100,28.4,100,202,100,203,100,36.4,100,34.9,100
