sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-20T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T16:00:00.000Z,108,2021-02-20T16:03:06.226Z,44.662620000000004,100,-66.36705,100,-3.7,100,5.6,100,13.6,100,1.6,100,3.5,100,0.7,100,1.9,100,4.5,100,1.1,100,1.4,100,4.4,100,3.8,100,5.3,100,1011.7,100,31.3,100,14,100,37.8,100,5.0,100,6,1,-0.9,1,1011.7,1,1011.7,100,1011.6,100,31.3,100,29.9,100,14,100,16,100,37.8,100,36.7,100
2021-02-20T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T16:10:00.000Z,110,2021-02-20T16:16:16.465Z,44.66272,100,-66.36705,100,-3.7,100,5.6,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,31.3,100,13,100,36.4,100,5.0,100,6,1,-0.6,1,1011.7,1,1011.7,100,1011.7,100,31.3,100,29.5,100,13,100,14,100,36.4,100,35.6,100
2021-02-20T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T16:20:00.000Z,110,2021-02-20T16:23:11.600Z,44.66285,100,-66.36715,100,-3.6,100,5.5,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,31.0,100,11,100,38.5,100,5.0,100,8,1,-0.6,1,1011.6,1,1011.6,100,1011.6,100,31.0,100,29.2,100,11,100,13,100,38.5,100,36.4,100
2021-02-20T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T16:30:00.000Z,110,2021-02-20T16:33:18.152Z,44.66308,100,-66.36717,100,-3.7,100,5.5,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,29.9,100,18,100,36.7,100,5.0,100,6,1,-0.6,1,1011.6,1,1011.6,100,1011.5,100,29.9,100,28.8,100,18,100,20,100,36.7,100,36.0,100
2021-02-20T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T16:40:00.000Z,110,2021-02-20T16:43:16.886Z,44.66332,100,-66.36721999999999,100,-3.6,100,5.5,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,29.9,100,19,100,36.7,100,5.0,100,6,1,-0.9,1,1011.5,1,1011.5,100,1011.4,100,29.9,100,28.4,100,19,100,21,100,36.7,100,35.3,100
2021-02-20T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T16:50:00.000Z,110,2021-02-20T16:53:20.152Z,44.66362,100,-66.36712,100,-3.6,100,5.5,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,29.9,100,15,100,34.9,100,5.0,100,6,1,-1.0,1,1011.4,1,1011.4,100,1011.4,100,29.9,100,28.4,100,15,100,16,100,34.9,100,34.6,100
2021-02-20T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T17:00:00.000Z,108,2021-02-20T17:03:24.446Z,44.66392000000001,100,-66.36697,100,-3.6,100,5.5,100,13.4,100,1.1,100,3.5,100,0.6,100,1.9,100,4.5,100,0.9,100,1.2,100,4.3,100,3.8,100,5.0,100,1011.4,100,28.8,100,15,100,34.2,100,5.0,100,6,1,-0.8,1,1011.4,1,1011.4,100,1011.4,100,28.8,100,27.4,100,15,100,16,100,34.2,100,33.8,100
2021-02-20T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T17:10:00.000Z,110,2021-02-20T17:15:15.839Z,44.66437,100,-66.3667,100,-3.7,100,5.5,100,13.4,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.4,100,17,100,33.1,100,5.0,100,6,1,-0.8,1,1011.5,1,1011.5,100,1011.4,100,27.4,100,26.3,100,17,100,19,100,33.1,100,32.4,100
2021-02-20T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T17:20:00.000Z,110,2021-02-20T17:23:24.694Z,44.66492,100,-66.36623,100,-3.6,100,5.5,100,13.3,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.9,100,19,100,31.7,100,5.0,100,6,1,-0.7,1,1011.5,1,1011.5,100,1011.5,100,25.9,100,24.5,100,19,100,20,100,31.7,100,31.3,100
2021-02-20T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T17:30:00.000Z,110,2021-02-20T17:32:34.609Z,44.66515,100,-66.36595,100,-3.5,100,5.5,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,27.0,100,15,100,33.1,100,5.0,100,6,1,-0.6,1,1011.5,1,1011.5,100,1011.4,100,27.0,100,25.2,100,15,100,16,100,33.1,100,32.0,100
2021-02-20T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T17:40:00.000Z,110,2021-02-20T17:42:34.621Z,44.66518,100,-66.36563000000001,100,-3.6,100,5.3,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,28.1,100,13,100,33.8,100,5.0,100,6,1,-0.5,1,1011.4,1,1011.4,100,1011.4,100,28.1,100,25.6,100,13,100,14,100,33.8,100,32.4,100
2021-02-20T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T17:50:00.000Z,110,2021-02-20T17:53:35.552Z,44.66525,100,-66.36533,100,-3.6,100,5.2,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,28.8,100,20,100,35.6,100,5.0,100,7,1,-0.4,1,1011.4,1,1011.4,100,1011.3,100,28.8,100,27.0,100,20,100,21,100,35.6,100,33.5,100
2021-02-20T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T18:00:00.000Z,108,2021-02-20T18:03:35.780Z,44.66525,100,-66.365,100,-3.4,100,5.2,100,13.1,100,0.6,100,3.5,100,0.6,100,1.6,100,4.5,100,0.9,100,1.2,100,4.4,100,4.0,100,5.0,100,1011.3,100,29.5,100,9,100,36.4,100,5.0,100,7,1,-0.5,1,1011.3,1,1011.3,100,1011.3,100,29.5,100,28.8,100,9,100,11,100,36.4,100,37.1,100
2021-02-20T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T18:10:00.000Z,110,2021-02-20T18:15:38.866Z,44.66523,100,-66.36466999999999,100,-3.4,100,5.1,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.1,100,354,100,34.6,100,5.0,100,8,1,-0.3,1,1011.3,1,1011.3,100,1011.3,100,28.1,100,28.4,100,354,100,357,100,34.6,100,34.9,100
2021-02-20T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T18:20:00.000Z,110,2021-02-20T18:22:42.725Z,44.66527,100,-66.36452,100,-3.3,100,5.1,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,29.5,100,9,100,35.6,100,5.0,100,7,1,-0.3,1,1011.4,1,1011.4,100,1011.3,100,29.5,100,29.2,100,9,100,10,100,35.6,100,36.4,100
2021-02-20T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T18:30:00.000Z,110,2021-02-20T18:32:42.980Z,44.66523,100,-66.36443,100,-3.2,100,5.1,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.8,100,21,100,34.9,100,5.0,100,8,1,-0.3,1,1011.3,1,1011.3,100,1011.2,100,28.8,100,28.1,100,21,100,22,100,34.9,100,34.6,100
2021-02-20T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T18:40:00.000Z,110,2021-02-20T18:42:57.230Z,44.66522,100,-66.36431999999999,100,-3.3,100,5.1,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,29.2,100,20,100,35.3,100,5.0,100,7,1,-0.5,1,1011.2,1,1011.2,100,1011.2,100,29.2,100,28.4,100,20,100,21,100,35.3,100,34.2,100
2021-02-20T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T18:50:00.000Z,110,2021-02-20T18:52:52.816Z,44.66518,100,-66.36421999999999,100,-3.3,100,5.2,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,28.1,100,26,100,34.6,100,5.0,100,6,1,-0.5,1,1011.2,1,1011.2,100,1011.2,100,28.1,100,27.4,100,26,100,27,100,34.6,100,34.2,100
2021-02-20T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T19:00:00.000Z,108,2021-02-20T19:03:15.768Z,44.66512,100,-66.36412,100,-3.2,100,5.2,100,13.1,100,0.7,100,3.5,100,0.6,100,1.5,100,4.6,100,0.8,100,1.0,100,4.7,100,4.0,100,5.3,100,1011.2,100,30.2,100,24,100,36.0,100,5.0,100,6,1,-0.5,1,1011.2,1,1011.2,100,1011.2,100,30.2,100,29.2,100,24,100,25,100,36.0,100,34.9,100
2021-02-20T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T19:10:00.000Z,110,2021-02-20T19:16:02.814Z,44.6651,100,-66.36405,100,-3.1,100,5.3,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,32.0,100,22,100,38.5,100,5.0,100,6,1,-0.5,1,1011.2,1,1011.2,100,1011.2,100,32.0,100,31.0,100,22,100,23,100,38.5,100,37.4,100
2021-02-20T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T19:20:00.000Z,110,2021-02-20T19:23:11.249Z,44.66512,100,-66.36403,100,-3.1,100,5.5,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,28.8,100,21,100,34.9,100,5.0,100,6,1,-0.3,1,1011.3,1,1011.3,100,1011.3,100,28.8,100,28.1,100,21,100,23,100,34.9,100,34.2,100
2021-02-20T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T19:30:00.000Z,110,2021-02-20T19:33:12.491Z,44.66512,100,-66.36395,100,-3.0,100,5.6,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,29.2,100,20,100,34.6,100,5.0,100,5,1,-0.2,1,1011.3,1,1011.3,100,1011.3,100,29.2,100,28.4,100,20,100,21,100,34.6,100,34.6,100
2021-02-20T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T19:40:00.000Z,110,2021-02-20T19:43:12.953Z,44.66513,100,-66.36397,100,-3.1,100,5.7,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,28.1,100,22,100,36.0,100,5.0,100,5,1,0.0,1,1011.4,1,1011.4,100,1011.4,100,28.1,100,27.7,100,22,100,23,100,36.0,100,35.3,100
2021-02-20T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T19:50:00.000Z,110,2021-02-20T19:53:15.895Z,44.66513,100,-66.36398,100,-3.2,100,5.8,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,28.4,100,18,100,34.6,100,5.0,100,3,1,0.1,1,1011.5,1,1011.5,100,1011.5,100,28.4,100,28.1,100,18,100,18,100,34.6,100,33.8,100
2021-02-20T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T20:00:00.000Z,108,2021-02-20T20:03:19.807Z,44.66522,100,-66.36415,100,-3.2,100,5.8,100,13.1,100,0.6,100,3.5,100,0.5,100,1.4,100,4.4,100,0.8,100,1.0,100,4.5,100,3.9,100,5.1,100,1011.7,100,27.4,100,26,100,33.5,100,5.0,100,3,1,0.2,1,1011.7,1,1011.7,100,1011.6,100,27.4,100,27.0,100,26,100,27,100,33.5,100,33.1,100
2021-02-20T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T20:10:00.000Z,110,2021-02-20T20:16:10.863Z,44.66522,100,-66.36412,100,-3.0,100,5.8,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,28.4,100,19,100,35.6,100,5.0,100,3,1,0.3,1,1011.7,1,1011.7,100,1011.7,100,28.4,100,28.1,100,19,100,20,100,35.6,100,36.0,100
2021-02-20T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T20:20:00.000Z,110,2021-02-20T20:23:25.293Z,44.66513,100,-66.36408,100,-3.0,100,5.9,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,31.0,100,17,100,36.7,100,5.0,100,3,1,0.3,1,1011.8,1,1011.8,100,1011.7,100,31.0,100,30.6,100,17,100,18,100,36.7,100,35.6,100
2021-02-20T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T20:30:00.000Z,110,2021-02-20T20:33:28.449Z,44.66515,100,-66.36417,100,-3.1,100,5.9,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,30.6,100,21,100,37.1,100,5.0,100,3,1,0.4,1,1011.8,1,1011.8,100,1011.8,100,30.6,100,29.9,100,21,100,22,100,37.1,100,35.6,100
2021-02-20T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T20:40:00.000Z,110,2021-02-20T20:43:26.423Z,44.66515,100,-66.3642,100,-2.9,100,5.9,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,29.2,100,19,100,36.7,100,5.0,100,3,1,0.5,1,1011.9,1,1011.9,100,1011.9,100,29.2,100,28.8,100,19,100,20,100,36.7,100,36.7,100
2021-02-20T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T20:50:00.000Z,110,2021-02-20T20:53:27.015Z,44.66507,100,-66.36426999999999,100,-3.0,100,5.9,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,31.0,100,19,100,38.9,100,5.0,100,3,1,0.6,1,1012.0,1,1012.0,100,1011.9,100,31.0,100,30.2,100,19,100,20,100,38.9,100,38.2,100
2021-02-20T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T21:00:00.000Z,108,2021-02-20T21:03:55.063Z,44.66507,100,-66.36431999999999,100,-3.0,100,5.9,100,12.9,100,0.2,100,3.5,100,0.6,100,1.5,100,4.4,100,0.9,100,1.1,100,4.3,100,3.9,100,4.0,100,1012.0,100,30.6,100,16,100,39.6,100,5.0,100,3,1,0.7,1,1012.0,1,1012.0,100,1012.0,100,30.6,100,29.9,100,16,100,17,100,39.6,100,39.2,100
2021-02-20T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T21:10:00.000Z,110,2021-02-20T21:15:27.393Z,44.66495,100,-66.36435,100,-2.8,100,5.9,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,31.3,100,11,100,37.4,100,5.0,100,3,1,0.8,1,1012.1,1,1012.1,100,1012.1,100,31.3,100,30.2,100,11,100,12,100,37.4,100,37.8,100
2021-02-20T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T21:20:00.000Z,110,2021-02-20T21:22:31.893Z,44.66482,100,-66.36438000000001,100,-3.1,100,6.0,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,32.8,100,12,100,39.2,100,5.0,100,3,1,0.8,1,1012.2,1,1012.2,100,1012.2,100,32.8,100,31.7,100,12,100,13,100,39.2,100,39.2,100
2021-02-20T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T21:30:00.000Z,110,2021-02-20T21:33:48.592Z,44.66467,100,-66.36443,100,-3.0,100,6.0,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,34.2,100,12,100,42.1,100,5.0,100,3,1,1.0,1,1012.3,1,1012.3,100,1012.3,100,34.2,100,32.8,100,12,100,13,100,42.1,100,40.3,100
2021-02-20T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T21:40:00.000Z,110,2021-02-20T21:42:48.139Z,44.66447,100,-66.36471999999999,100,-3.1,100,6.0,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,32.8,100,18,100,38.5,100,5.0,100,3,1,1.2,1,1012.4,1,1012.4,100,1012.4,100,32.8,100,31.7,100,18,100,19,100,38.5,100,37.1,100
2021-02-20T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T21:50:00.000Z,110,2021-02-20T21:52:49.630Z,44.66415,100,-66.36516999999999,100,-3.1,100,6.0,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,31.0,100,17,100,37.1,100,5.0,100,3,1,1.4,1,1012.6,1,1012.6,100,1012.5,100,31.0,100,29.9,100,17,100,18,100,37.1,100,36.0,100
2021-02-20T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T22:00:00.000Z,108,2021-02-20T22:02:54.783Z,44.6637,100,-66.36563000000001,100,-3.0,100,6.0,100,12.7,100,0.0,100,3.5,100,0.6,100,1.5,100,4.2,100,0.9,100,1.2,100,4.2,100,3.7,100,5.0,100,1012.7,100,30.6,100,16,100,38.5,100,5.0,100,3,1,1.5,1,1012.7,1,1012.7,100,1012.7,100,30.6,100,29.5,100,16,100,17,100,38.5,100,37.8,100
2021-02-20T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T22:10:00.000Z,110,2021-02-20T22:15:55.161Z,44.66293,100,-66.36623,100,-3.0,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,33.1,100,13,100,42.5,100,5.0,100,3,1,1.6,1,1012.8,1,1012.8,100,1012.8,100,33.1,100,31.7,100,13,100,14,100,42.5,100,39.6,100
2021-02-20T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T22:20:00.000Z,110,2021-02-20T22:22:50.005Z,44.6624,100,-66.3665,100,-3.1,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,32.4,100,16,100,39.2,100,5.0,100,3,1,1.6,1,1012.9,1,1012.9,100,1012.9,100,32.4,100,31.3,100,16,100,18,100,39.2,100,38.9,100
2021-02-20T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T22:30:00.000Z,110,2021-02-20T22:32:53.148Z,44.66225,100,-66.36636999999999,100,-3.0,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,31.3,100,12,100,37.4,100,5.0,100,3,1,1.8,1,1013.1,1,1013.1,100,1013.1,100,31.3,100,29.5,100,12,100,14,100,37.4,100,35.6,100
2021-02-20T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T22:40:00.000Z,110,2021-02-20T22:42:51.433Z,44.66225,100,-66.36638,100,-3.0,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,32.0,100,13,100,39.6,100,5.0,100,3,1,1.8,1,1013.2,1,1013.2,100,1013.2,100,32.0,100,30.2,100,13,100,15,100,39.6,100,38.5,100
2021-02-20T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T22:50:00.000Z,110,2021-02-20T22:53:00.373Z,44.66223,100,-66.36636999999999,100,-3.0,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,32.4,100,9,100,38.5,100,5.0,100,3,1,1.9,1,1013.4,1,1013.4,100,1013.3,100,32.4,100,30.6,100,9,100,11,100,38.5,100,37.4,100
2021-02-20T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T23:00:00.000Z,108,2021-02-20T23:04:05.565Z,44.66218,100,-66.3664,100,-3.1,100,6.0,100,12.7,100,0.0,100,3.5,100,0.7,100,1.8,100,4.3,100,1.1,100,1.3,100,4.4,100,3.7,100,5.1,100,1013.5,100,33.1,100,14,100,40.3,100,5.0,100,3,1,1.9,1,1013.5,1,1013.5,100,1013.5,100,33.1,100,31.7,100,14,100,15,100,40.3,100,38.5,100
2021-02-20T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T23:10:00.000Z,110,2021-02-20T23:16:06.746Z,44.66218,100,-66.36643000000001,100,-3.0,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,34.2,100,17,100,42.5,100,5.0,100,3,1,2.0,1,1013.7,1,1013.7,100,1013.7,100,34.2,100,32.8,100,17,100,19,100,42.5,100,41.4,100
2021-02-20T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T23:20:00.000Z,110,2021-02-20T23:23:09.558Z,44.66217,100,-66.36646999999999,100,-3.0,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,32.8,100,14,100,40.7,100,5.0,100,3,1,2.1,1,1013.9,1,1013.9,100,1013.8,100,32.8,100,31.3,100,14,100,15,100,40.7,100,40.3,100
2021-02-20T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T23:30:00.000Z,110,2021-02-20T23:33:10.024Z,44.66212,100,-66.36648000000001,100,-3.0,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,34.6,100,20,100,41.0,100,5.0,100,3,1,2.1,1,1013.9,1,1013.9,100,1013.9,100,34.6,100,33.1,100,20,100,21,100,41.0,100,41.0,100
2021-02-20T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-20T23:40:00.000Z,110,2021-02-20T23:43:12.166Z,44.66212,100,-66.36646999999999,100,-3.0,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,34.9,100,17,100,42.1,100,5.0,100,3,1,2.1,1,1014.0,1,1014.0,100,1014.0,100,34.9,100,33.8,100,17,100,19,100,42.1,100,41.4,100
2021-02-20T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-02-20T23:50:00.000Z,110,2021-02-20T23:53:13.877Z,44.662070,100,-66.366450,100,-3.0,100,6.0,100,12.6,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,35.3,100,15,100,45.7,100,5.00,100,3,1,2.1,1,1014.1,1,1014.1,100,1014.1,100,35.3,100,33.8,100,15,100,17,100,45.7,100,43.9,100
