sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-07T17:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T17:00:00.000Z,108,2020-10-07T17:03:25.656Z,44.66543,100,-66.36355,100,13.6,100,12.6,100,13.6,100,1.1,100,3.5,100,0.6,100,1.4,100,3.5,100,0.8,100,1.0,100,3.4,100,3.1,100,4.0,100,1001.9,100,35.6,100,182,100,41.8,100,5.0,100,8,1,-4.2,1,1001.9,1,1001.9,1001.8,35.6,33.1,182,186,41.8,40.7,5.0,4.0
2020-10-07T17:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T17:10:00.000Z,110,2020-10-07T17:16:05.746Z,44.66548,100,-66.36362,100,13.6,100,12.6,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,37.1,100,179,100,44.6,100,5.0,100,8,1,-4.4,1,1001.5,1,1001.5,1001.4,37.1,34.2,179,183,44.6,43.2,5.0,4.0
2020-10-07T17:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T17:20:00.000Z,110,2020-10-07T17:24:04.799Z,44.6655,100,-66.36363,100,13.6,100,12.6,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,37.1,100,177,100,44.3,100,5.0,100,8,1,-4.7,1,1001.0,1,1001.0,1000.9,37.1,34.2,177,180,44.3,41.4,5.0,4.0
2020-10-07T17:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T17:30:00.000Z,110,2020-10-07T17:33:07.577Z,44.6654,100,-66.3635,100,13.6,100,12.6,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,37.4,100,177,100,42.1,100,5.0,100,8,1,-5.0,1,1000.6,1,1000.6,1000.6,37.4,34.2,177,180,42.1,40.3,5.0,4.0
2020-10-07T17:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T17:40:00.000Z,110,2020-10-07T17:43:09.984Z,44.66538,100,-66.36348000000001,100,13.5,100,12.7,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,37.4,100,183,100,43.9,100,5.0,100,8,1,-4.7,1,1000.7,1,1000.7,1000.7,37.4,34.6,183,186,43.9,42.5,5.0,4.0
2020-10-07T17:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T17:50:00.000Z,110,2020-10-07T17:53:09.580Z,44.66538,100,-66.36345,100,13.5,100,12.7,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,37.1,100,181,100,43.2,100,5.0,100,7,1,-4.6,1,1000.6,1,1000.6,1000.5,37.1,34.2,181,184,43.2,42.1,5.0,4.0
2020-10-07T18:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T18:00:00.000Z,108,2020-10-07T18:04:56.661Z,44.6654,100,-66.36348000000001,100,13.6,100,12.7,100,13.6,100,0.9,100,3.5,100,0.6,100,1.3,100,3.5,100,0.9,100,1.1,100,3.4,100,3.1,100,3.5,100,1000.0,100,39.2,100,176,100,48.6,100,5.0,100,8,1,-4.8,1,1000.0,1,1000.0,1000.0,39.2,34.9,176,179,48.6,46.4,5.0,4.0
2020-10-07T18:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T18:10:00.000Z,110,2020-10-07T18:15:30.169Z,44.66533,100,-66.36338,100,13.6,100,12.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,40.3,100,178,100,46.8,100,5.0,100,7,1,-4.6,1,1000.0,1,1000.0,999.9,40.3,36.4,178,181,46.8,42.5,5.0,4.0
2020-10-07T18:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T18:20:00.000Z,110,2020-10-07T18:22:31.070Z,44.665279999999996,100,-66.36335,100,13.6,100,12.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,38.2,100,179,100,43.6,100,5.0,100,6,1,-4.6,1,999.8,1,999.8,999.7,38.2,33.8,179,182,43.6,41.8,5.0,4.0
2020-10-07T18:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T18:30:00.000Z,110,2020-10-07T18:32:34.964Z,44.66525,100,-66.36327,100,13.6,100,12.7,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,37.8,100,182,100,45.4,100,5.0,100,6,1,-4.5,1,999.7,1,999.7,999.6,37.8,33.8,182,185,45.4,40.0,5.0,4.0
2020-10-07T18:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T18:40:00.000Z,110,2020-10-07T18:42:34.427Z,44.66517,100,-66.36313,100,13.6,100,12.7,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,38.5,100,184,100,45.4,100,5.0,100,6,1,-4.4,1,999.5,1,999.5,999.5,38.5,34.2,184,187,45.4,40.7,5.0,4.0
2020-10-07T18:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T18:50:00.000Z,110,2020-10-07T18:52:38.898Z,44.6651,100,-66.36307,100,13.6,100,12.8,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,37.1,100,183,100,44.6,100,5.0,100,6,1,-4.2,1,999.4,1,999.4,999.3,37.1,33.1,183,186,44.6,41.8,5.0,4.0
2020-10-07T19:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T19:00:00.000Z,108,2020-10-07T19:04:16.644Z,44.66505,100,-66.36307,100,13.6,100,12.7,100,13.4,100,0.6,100,3.5,100,0.7,100,1.8,100,3.8,100,1.0,100,1.2,100,3.9,100,3.4,100,3.6,100,999.3,100,37.4,100,182,100,44.6,100,5.0,100,6,1,-4.1,1,999.3,1,999.3,999.2,37.4,33.1,182,184,44.6,42.1,5.0,4.0
2020-10-07T19:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T19:10:00.000Z,110,2020-10-07T19:15:58.433Z,44.66495,100,-66.36298000000001,100,13.5,100,12.7,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,35.6,100,175,100,41.8,100,5.0,100,6,1,-4.2,1,998.8,1,998.8,998.8,35.6,33.1,175,177,41.8,40.3,5.0,4.0
2020-10-07T19:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T19:20:00.000Z,110,2020-10-07T19:22:54.169Z,44.66482,100,-66.36295,100,13.4,100,12.7,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.5,100,33.1,100,177,100,37.8,100,5.0,100,6,1,-4.3,1,998.5,1,998.5,998.5,33.1,32.0,177,179,37.8,37.8,5.0,4.0
2020-10-07T19:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T19:30:00.000Z,110,2020-10-07T19:32:58.945Z,44.664629999999995,100,-66.36282,100,13.5,100,12.7,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,32.8,100,176,100,38.5,100,5.0,100,6,1,-4.3,1,998.2,1,998.2,998.2,32.8,30.2,176,178,38.5,37.4,5.0,4.0
2020-10-07T19:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T19:40:00.000Z,110,2020-10-07T19:43:01.253Z,44.66453,100,-66.36277,100,13.7,100,12.7,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,35.3,100,171,100,42.5,100,5.0,100,8,1,-4.4,1,997.8,1,997.8,997.8,35.3,32.4,171,173,42.5,42.8,5.0,4.0
2020-10-07T19:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T19:50:00.000Z,110,2020-10-07T19:52:58.346Z,44.664229999999996,100,-66.36268000000001,100,13.7,100,12.7,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,34.9,100,172,100,40.7,100,5.0,100,8,1,-4.4,1,997.8,1,997.8,997.7,34.9,31.7,172,175,40.7,39.6,5.0,4.0
2020-10-07T20:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T20:00:00.000Z,108,2020-10-07T20:03:12.305Z,44.66382,100,-66.36265,100,13.6,100,12.7,100,13.1,100,0.3,100,3.5,100,0.7,100,1.8,100,4.1,100,1.0,100,1.3,100,4.2,100,3.7,100,4.7,100,997.7,100,34.2,100,174,100,41.8,100,5.0,100,6,1,-4.2,1,997.7,1,997.7,997.6,34.2,31.0,174,176,41.8,38.5,5.0,4.0
2020-10-07T20:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T20:10:00.000Z,110,2020-10-07T20:16:04.877Z,44.6634,100,-66.36283,100,13.6,100,12.7,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,33.8,100,169,100,40.7,100,5.0,100,6,1,-4.0,1,997.4,1,997.4,997.4,33.8,31.0,169,171,40.7,38.2,5.0,4.0
2020-10-07T20:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T20:20:00.000Z,110,2020-10-07T20:23:13.539Z,44.66312,100,-66.36301999999999,100,13.6,100,12.7,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,35.3,100,164,100,43.2,100,5.0,100,8,1,-3.8,1,997.1,1,997.1,997.1,35.3,32.8,164,167,43.2,41.0,5.0,4.0
2020-10-07T20:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T20:30:00.000Z,110,2020-10-07T20:33:13.328Z,44.66287,100,-66.3633,100,13.7,100,12.7,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,33.8,100,169,100,39.6,100,5.0,100,8,1,-3.7,1,997.0,1,997.0,996.9,33.8,31.3,169,171,39.6,37.4,5.0,4.0
2020-10-07T20:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T20:40:00.000Z,110,2020-10-07T20:43:13.790Z,44.66252,100,-66.36377,100,13.7,100,12.7,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,32.0,100,166,100,40.0,100,5.0,100,7,1,-4.1,1,996.7,1,996.7,996.6,32.0,29.2,166,169,40.0,36.4,5.0,4.0
2020-10-07T20:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T20:50:00.000Z,110,2020-10-07T20:53:15.977Z,44.66232,100,-66.36417,100,13.8,100,12.7,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,32.8,100,166,100,39.6,100,5.0,100,8,1,-4.2,1,996.4,1,996.4,996.3,32.8,30.2,166,169,39.6,38.2,5.0,4.0
2020-10-07T21:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T21:00:00.000Z,108,2020-10-07T21:03:48.325Z,44.66225,100,-66.36437,100,13.9,100,12.8,100,12.9,100,0.1,100,3.5,100,0.7,100,1.8,100,4.6,100,1.0,100,1.2,100,4.6,100,4.1,100,4.4,100,996.1,100,34.2,100,169,100,42.5,100,5.0,100,8,1,-3.9,1,996.1,1,996.1,996.1,34.2,32.0,169,171,42.5,40.3,5.0,4.0
2020-10-07T21:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T21:10:00.000Z,110,2020-10-07T21:16:19.557Z,44.66222,100,-66.36471999999999,100,13.7,100,12.8,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,31.7,100,167,100,38.2,100,5.0,100,8,1,-4.1,1,995.9,1,995.9,995.9,31.7,29.5,167,169,38.2,36.7,5.0,4.0
2020-10-07T21:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T21:20:00.000Z,110,2020-10-07T21:22:23.281Z,44.66223,100,-66.36482,100,13.8,100,12.8,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,31.3,100,167,100,37.1,100,5.0,100,8,1,-4.2,1,995.6,1,995.6,995.6,31.3,29.5,167,170,37.1,36.4,5.0,4.0
2020-10-07T21:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T21:30:00.000Z,110,2020-10-07T21:33:35.317Z,44.66217,100,-66.36488,100,13.8,100,12.8,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,30.2,100,167,100,36.4,100,5.0,100,8,1,-4.3,1,995.4,1,995.4,995.3,30.2,28.4,167,169,36.4,35.3,5.0,4.0
2020-10-07T21:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T21:40:00.000Z,110,2020-10-07T21:43:34.949Z,44.66217,100,-66.36511999999999,100,14.0,100,12.8,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,32.4,100,164,100,38.9,100,5.0,100,7,1,-4.6,1,994.9,1,994.9,994.9,32.4,30.6,164,167,38.9,37.4,5.0,4.0
2020-10-07T21:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T21:50:00.000Z,110,2020-10-07T21:52:40.584Z,44.66223,100,-66.36555,100,14.1,100,12.7,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,33.1,100,163,100,38.5,100,5.0,100,8,1,-4.8,1,994.6,1,994.6,994.5,33.1,31.7,163,165,38.5,37.1,5.0,4.0
2020-10-07T22:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T22:00:00.000Z,108,2020-10-07T22:03:23.338Z,44.66218,100,-66.36551999999999,100,14.1,100,12.7,100,12.8,100,0.0,100,3.5,100,0.7,100,1.9,100,4.9,100,1.0,100,1.3,100,4.8,100,4.3,100,4.0,100,994.2,100,35.6,100,164,100,44.3,100,5.0,100,8,1,-5.1,1,994.2,1,994.2,994.1,35.6,34.2,164,166,44.3,42.8,5.0,4.0
2020-10-07T22:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T22:10:00.000Z,110,2020-10-07T22:15:44.389Z,44.662279999999996,100,-66.36583,100,14.2,100,12.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,36.7,100,166,100,43.2,100,5.0,100,8,1,-4.9,1,993.9,1,993.9,993.9,36.7,35.3,166,168,43.2,41.0,5.0,4.0
2020-10-07T22:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T22:20:00.000Z,110,2020-10-07T22:22:50.794Z,44.66232,100,-66.36605,100,14.2,100,12.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,38.2,100,172,100,45.7,100,5.0,100,8,1,-4.6,1,993.9,1,993.9,993.8,38.2,36.7,172,174,45.7,43.9,5.0,4.0
2020-10-07T22:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T22:30:00.000Z,110,2020-10-07T22:32:49.991Z,44.66233,100,-66.36603000000001,100,14.1,100,12.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,38.5,100,185,100,47.5,100,5.0,100,8,1,-4.3,1,994.0,1,994.0,993.9,38.5,37.1,185,187,47.5,44.6,5.0,4.0
2020-10-07T22:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T22:40:00.000Z,110,2020-10-07T22:42:48.583Z,44.6623,100,-66.36598000000001,100,14.1,100,12.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,38.9,100,182,100,50.8,100,5.0,100,7,1,-4.1,1,993.7,1,993.7,993.7,38.9,37.4,182,184,50.8,49.3,5.0,4.0
2020-10-07T22:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T22:50:00.000Z,110,2020-10-07T22:52:51.826Z,44.66225,100,-66.36582,100,14.1,100,12.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,40.3,100,186,100,49.0,100,5.0,100,6,1,-4.2,1,993.6,1,993.6,993.6,40.3,38.5,186,188,49.0,46.4,5.0,4.0
2020-10-07T23:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T23:00:00.000Z,108,2020-10-07T23:03:03.001Z,44.66228,100,-66.3659,100,14.0,100,12.6,100,12.8,100,0.0,100,3.5,100,0.8,100,2.1,100,5.0,100,1.2,100,1.5,100,5.1,100,4.4,100,5.6,100,993.6,100,37.1,100,191,100,44.3,100,5.0,100,6,1,-4.0,1,993.6,1,993.6,993.6,37.1,35.3,191,193,44.3,42.8,5.0,4.0
2020-10-07T23:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T23:10:00.000Z,110,2020-10-07T23:21:06.463Z,44.66227,100,-66.36572,100,13.9,100,12.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,37.4,100,193,100,45.0,100,5.0,100,6,1,-3.8,1,993.6,1,993.6,993.6,37.4,35.6,193,195,45.0,42.5,5.0,4.0
2020-10-07T23:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T23:20:00.000Z,110,2020-10-07T23:23:03.477Z,44.66227,100,-66.36545,100,13.9,100,12.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,37.4,100,199,100,47.5,100,5.0,100,6,1,-3.6,1,993.5,1,993.5,993.5,37.4,35.6,199,201,47.5,45.4,5.0,4.0
2020-10-07T23:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T23:30:00.000Z,110,2020-10-07T23:33:07.890Z,44.66225,100,-66.36522,100,14.1,100,12.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,34.9,100,208,100,43.9,100,5.0,100,6,1,-3.8,1,993.2,1,993.2,993.2,34.9,33.1,208,210,43.9,42.5,5.0,4.0
2020-10-07T23:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-07T23:40:00.000Z,110,2020-10-07T23:43:05.970Z,44.66232,100,-66.36518000000001,100,13.9,100,12.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,32.0,100,205,100,38.9,100,5.0,100,6,1,-3.8,1,992.8,1,992.8,992.8,32.0,30.6,205,207,38.9,37.4,5.0,4.0
2020-10-07T23:50:00Z,44490,9300300,West Bay of Fundy,0.000,44.660560,-66.368600,18,2020-10-07T23:50:00.000Z,110,2020-10-07T23:53:06.164Z,44.662420,100,-66.365030,100,13.9,100,12.6,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,32.0,100,205,100,40.7,100,5.00,100,6,1,-3.9,1,992.5,1,992.5,992.4,32.0,30.6,205,207,40.7,38.9,5.00,4.00
