sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-05T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T16:00:00.000Z,108,2020-11-05T16:03:18.878Z,44.6656,100,-66.36358,100,11.7,100,10.6,100,13.7,100,1.5,100,3.5,100,1.6,100,3.9,100,6.3,100,2.5,100,3.1,100,6.2,100,5.2,100,6.7,100,1028.6,100,44.3,100,181,100,55.1,100,5.0,100,-1.4,1,8,1,1028.6,1,1028.6,100,1028.5,100,44.3,100,42.5,100,181,100,184,100,55.1,100,52.9,100
2020-11-05T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T16:10:00.000Z,110,2020-11-05T16:16:33.929Z,44.66563,100,-66.3637,100,11.7,100,10.6,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,44.3,100,178,100,55.1,100,5.0,100,-1.6,1,8,1,1028.3,1,1028.3,100,1028.3,100,44.3,100,42.5,100,178,100,181,100,55.1,100,53.3,100
2020-11-05T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T16:20:00.000Z,110,2020-11-05T16:23:32.712Z,44.66565,100,-66.36368,100,11.7,100,10.6,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,44.3,100,180,100,54.0,100,5.0,100,-1.8,1,8,1,1028.2,1,1028.2,100,1028.2,100,44.3,100,42.5,100,180,100,183,100,54.0,100,52.2,100
2020-11-05T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T16:30:00.000Z,110,2020-11-05T16:34:36.766Z,44.66565,100,-66.36372,100,11.7,100,10.6,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,44.6,100,181,100,53.6,100,5.0,100,-2.0,1,8,1,1028.0,1,1028.0,100,1028.0,100,44.6,100,42.8,100,181,100,184,100,53.6,100,51.1,100
2020-11-05T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T16:40:00.000Z,110,2020-11-05T16:43:36.723Z,44.665620000000004,100,-66.36372,100,11.7,100,10.6,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,45.4,100,181,100,53.6,100,5.0,100,-2.0,1,8,1,1027.8,1,1027.8,100,1027.7,100,45.4,100,43.6,100,181,100,184,100,53.6,100,53.3,100
2020-11-05T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T16:50:00.000Z,110,2020-11-05T16:53:39.996Z,44.66562,100,-66.36378,100,11.7,100,10.6,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,46.1,100,180,100,56.9,100,5.0,100,-2.1,1,8,1,1027.6,1,1027.6,100,1027.6,100,46.1,100,44.3,100,180,100,183,100,56.9,100,55.1,100
2020-11-05T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T17:00:00.000Z,108,2020-11-05T17:02:58.111Z,44.66568,100,-66.3638,100,11.6,100,10.6,100,13.7,100,1.3,100,3.5,100,1.4,100,3.4,100,6.2,100,2.2,100,2.8,100,6.3,100,5.1,100,7.1,100,1027.5,100,45.4,100,179,100,54.0,100,5.0,100,-2.2,1,8,1,1027.5,1,1027.5,100,1027.4,100,45.4,100,43.6,100,179,100,182,100,54.0,100,53.3,100
2020-11-05T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T17:10:00.000Z,110,2020-11-05T17:15:40.676Z,44.66567,100,-66.36386999999999,100,11.6,100,10.6,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,47.2,100,180,100,55.8,100,5.0,100,-2.2,1,8,1,1027.3,1,1027.3,100,1027.3,100,47.2,100,45.4,100,180,100,183,100,55.8,100,55.1,100
2020-11-05T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T17:20:00.000Z,110,2020-11-05T17:22:47.284Z,44.6657,100,-66.36395,100,11.6,100,10.6,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,45.4,100,181,100,56.2,100,5.0,100,-2.2,1,8,1,1027.3,1,1027.3,100,1027.3,100,45.4,100,43.6,100,181,100,183,100,56.2,100,53.6,100
2020-11-05T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T17:30:00.000Z,110,2020-11-05T17:33:58.061Z,44.66565,100,-66.36392,100,11.5,100,10.7,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,43.6,100,180,100,51.5,100,5.0,100,-2.1,1,8,1,1027.3,1,1027.3,100,1027.3,100,43.6,100,42.1,100,180,100,183,100,51.5,100,50.4,100
2020-11-05T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T17:40:00.000Z,110,2020-11-05T17:42:56.653Z,44.66565,100,-66.36399999999999,100,11.6,100,10.7,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,42.5,100,178,100,53.6,100,5.0,100,-2.0,1,8,1,1027.2,1,1027.2,100,1027.2,100,42.5,100,41.0,100,178,100,181,100,53.6,100,52.9,100
2020-11-05T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T17:50:00.000Z,110,2020-11-05T17:52:55.838Z,44.66565,100,-66.36399999999999,100,11.7,100,10.7,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,43.9,100,179,100,54.7,100,5.0,100,-2.1,1,8,1,1027.1,1,1027.1,100,1027.0,100,43.9,100,42.1,100,179,100,182,100,54.7,100,52.9,100
2020-11-05T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T18:00:00.000Z,108,2020-11-05T18:04:43.975Z,44.66572,100,-66.36418,100,11.6,100,10.7,100,13.7,100,1.2,100,3.5,100,1.4,100,3.1,100,5.6,100,2.1,100,2.6,100,5.7,100,4.7,100,7.1,100,1026.9,100,46.4,100,178,100,54.4,100,5.0,100,-2.2,1,7,1,1026.9,1,1026.9,100,1026.8,100,46.4,100,44.6,100,178,100,181,100,54.4,100,53.3,100
2020-11-05T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T18:10:00.000Z,110,2020-11-05T18:15:55.104Z,44.66572,100,-66.36426999999999,100,11.6,100,10.7,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,44.6,100,175,100,52.6,100,5.0,100,-2.2,1,6,1,1026.8,1,1026.8,100,1026.8,100,44.6,100,43.2,100,175,100,178,100,52.6,100,52.2,100
2020-11-05T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T18:20:00.000Z,110,2020-11-05T18:23:09.044Z,44.66572,100,-66.3644,100,11.6,100,10.7,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,44.6,100,174,100,52.9,100,5.0,100,-2.2,1,6,1,1026.8,1,1026.8,100,1026.7,100,44.6,100,42.8,100,174,100,177,100,52.9,100,51.8,100
2020-11-05T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T18:30:00.000Z,110,2020-11-05T18:34:08.799Z,44.66568,100,-66.36463,100,11.6,100,10.8,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,44.6,100,175,100,54.4,100,5.0,100,-2.2,1,6,1,1026.7,1,1026.7,100,1026.6,100,44.6,100,43.2,100,175,100,178,100,54.4,100,52.6,100
2020-11-05T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T18:40:00.000Z,110,2020-11-05T18:43:14.693Z,44.6657,100,-66.36498,100,11.6,100,10.8,100,13.6,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,45.7,100,174,100,54.7,100,5.0,100,-2.3,1,6,1,1026.6,1,1026.6,100,1026.5,100,45.7,100,43.9,100,174,100,177,100,54.7,100,52.9,100
2020-11-05T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T18:50:00.000Z,110,2020-11-05T18:53:11.319Z,44.6656,100,-66.36537,100,11.7,100,10.8,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,44.6,100,176,100,52.6,100,5.0,100,-2.1,1,6,1,1026.6,1,1026.6,100,1026.6,100,44.6,100,42.8,100,176,100,179,100,52.6,100,51.5,100
2020-11-05T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T19:00:00.000Z,108,2020-11-05T19:03:15.460Z,44.66557,100,-66.36558000000001,100,11.8,100,10.8,100,13.5,100,1.0,100,3.5,100,1.3,100,3.0,100,6.1,100,2.1,100,2.5,100,6.2,100,4.9,100,7.1,100,1026.6,100,45.0,100,177,100,55.1,100,5.0,100,-2.0,1,6,1,1026.6,1,1026.6,100,1026.5,100,45.0,100,43.2,100,177,100,179,100,55.1,100,52.2,100
2020-11-05T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T19:10:00.000Z,110,2020-11-05T19:16:16.175Z,44.66548,100,-66.36575,100,11.7,100,10.7,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,45.7,100,175,100,52.9,100,5.0,100,-1.8,1,6,1,1026.5,1,1026.5,100,1026.5,100,45.7,100,44.3,100,175,100,178,100,52.9,100,51.5,100
2020-11-05T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T19:20:00.000Z,110,2020-11-05T19:25:24.218Z,44.6654,100,-66.3659,100,11.7,100,10.7,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,45.7,100,177,100,58.3,100,5.0,100,-1.8,1,6,1,1026.4,1,1026.4,100,1026.4,100,45.7,100,44.3,100,177,100,179,100,58.3,100,56.5,100
2020-11-05T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T19:30:00.000Z,110,2020-11-05T19:33:29.345Z,44.66523,100,-66.36622,100,11.7,100,10.7,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,46.1,100,176,100,56.9,100,5.0,100,-1.7,1,6,1,1026.3,1,1026.3,100,1026.3,100,46.1,100,44.6,100,176,100,178,100,56.9,100,55.1,100
2020-11-05T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T19:40:00.000Z,110,2020-11-05T19:43:28.149Z,44.664970000000004,100,-66.36658,100,11.7,100,10.7,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,46.4,100,173,100,58.0,100,5.0,100,-1.5,1,6,1,1026.3,1,1026.3,100,1026.3,100,46.4,100,44.6,100,173,100,176,100,58.0,100,56.5,100
2020-11-05T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T19:50:00.000Z,110,2020-11-05T19:53:32.043Z,44.66457,100,-66.36692,100,11.6,100,10.7,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,46.1,100,172,100,53.6,100,5.0,100,-1.4,1,6,1,1026.2,1,1026.2,100,1026.2,100,46.1,100,44.6,100,172,100,174,100,53.6,100,52.6,100
2020-11-05T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T20:00:00.000Z,108,2020-11-05T20:02:41.943Z,44.66425,100,-66.36712,100,11.6,100,10.7,100,13.3,100,0.7,100,3.5,100,1.3,100,2.8,100,6.1,100,2.0,100,2.4,100,6.1,100,5.1,100,7.4,100,1026.1,100,46.4,100,173,100,56.9,100,5.0,100,-1.3,1,6,1,1026.1,1,1026.1,100,1026.1,100,46.4,100,45.0,100,173,100,175,100,56.9,100,54.7,100
2020-11-05T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T20:10:00.000Z,110,2020-11-05T20:15:47.605Z,44.66392000000001,100,-66.36715,100,11.7,100,10.7,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,45.7,100,171,100,54.7,100,5.0,100,-1.3,1,6,1,1026.1,1,1026.1,100,1026.1,100,45.7,100,44.3,100,171,100,173,100,54.7,100,54.0,100
2020-11-05T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T20:20:00.000Z,110,2020-11-05T20:22:44.581Z,44.66373,100,-66.36717,100,11.7,100,10.7,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,47.9,100,170,100,58.7,100,5.0,100,-1.4,1,7,1,1025.9,1,1025.9,100,1025.9,100,47.9,100,46.4,100,170,100,173,100,58.7,100,57.2,100
2020-11-05T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T20:30:00.000Z,110,2020-11-05T20:32:48.629Z,44.66368,100,-66.3672,100,11.7,100,10.7,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,47.2,100,170,100,59.4,100,5.0,100,-1.5,1,6,1,1025.8,1,1025.8,100,1025.8,100,47.2,100,45.7,100,170,100,173,100,59.4,100,56.9,100
2020-11-05T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T20:40:00.000Z,110,2020-11-05T20:42:54.055Z,44.66362,100,-66.36718,100,11.7,100,10.7,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,46.4,100,171,100,56.5,100,5.0,100,-1.5,1,6,1,1025.8,1,1025.8,100,1025.7,100,46.4,100,45.4,100,171,100,173,100,56.5,100,55.8,100
2020-11-05T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T20:50:00.000Z,110,2020-11-05T20:54:05.436Z,44.66353,100,-66.36717,100,11.7,100,10.7,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,46.4,100,170,100,54.7,100,5.0,100,-1.4,1,8,1,1025.7,1,1025.7,100,1025.6,100,46.4,100,45.4,100,170,100,172,100,54.7,100,52.9,100
2020-11-05T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T21:00:00.000Z,108,2020-11-05T21:06:19.387Z,44.66328,100,-66.36715,100,11.7,100,10.7,100,12.9,100,0.1,100,3.5,100,1.2,100,3.3,100,6.5,100,1.9,100,2.5,100,6.5,100,5.2,100,8.0,100,1025.6,100,46.8,100,170,100,56.2,100,5.0,100,-1.2,1,8,1,1025.6,1,1025.6,100,1025.6,100,46.8,100,45.7,100,170,100,173,100,56.2,100,56.2,100
2020-11-05T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T21:10:00.000Z,110,2020-11-05T21:16:04.219Z,44.66313,100,-66.36712,100,11.7,100,10.7,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,46.1,100,169,100,56.9,100,5.0,100,-1.1,1,8,1,1025.7,1,1025.7,100,1025.7,100,46.1,100,45.0,100,169,100,171,100,56.9,100,56.2,100
2020-11-05T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T21:20:00.000Z,110,2020-11-05T21:24:03.532Z,44.6629,100,-66.367,100,11.8,100,10.7,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,44.6,100,171,100,55.4,100,5.0,100,-1.0,1,6,1,1025.8,1,1025.8,100,1025.8,100,44.6,100,43.6,100,171,100,173,100,55.4,100,55.1,100
2020-11-05T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T21:30:00.000Z,110,2020-11-05T21:33:05.947Z,44.66287,100,-66.36697,100,11.9,100,10.7,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,46.1,100,167,100,56.5,100,5.0,100,-1.0,1,6,1,1025.7,1,1025.7,100,1025.6,100,46.1,100,45.4,100,167,100,169,100,56.5,100,55.1,100
2020-11-05T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T21:40:00.000Z,110,2020-11-05T21:43:16.917Z,44.66292,100,-66.36697,100,11.9,100,10.7,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,46.1,100,169,100,56.9,100,5.0,100,-1.0,1,6,1,1025.6,1,1025.6,100,1025.5,100,46.1,100,45.0,100,169,100,171,100,56.9,100,55.4,100
2020-11-05T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T21:50:00.000Z,110,2020-11-05T21:53:21.314Z,44.66292,100,-66.36697,100,12.0,100,10.7,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,46.8,100,169,100,56.2,100,5.0,100,-1.0,1,6,1,1025.6,1,1025.6,100,1025.5,100,46.8,100,45.7,100,169,100,172,100,56.2,100,54.7,100
2020-11-05T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T22:00:00.000Z,108,2020-11-05T22:03:21.448Z,44.66283,100,-66.36688000000001,100,12.0,100,10.7,100,12.8,100,0.0,100,3.5,100,1.2,100,2.8,100,6.5,100,2.0,100,2.4,100,6.6,100,5.5,100,8.3,100,1025.6,100,46.1,100,172,100,55.8,100,5.0,100,-1.0,1,6,1,1025.6,1,1025.6,100,1025.6,100,46.1,100,45.0,100,172,100,174,100,55.8,100,54.7,100
2020-11-05T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T22:10:00.000Z,110,2020-11-05T22:16:21.013Z,44.66283,100,-66.36681999999999,100,12.2,100,10.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,44.3,100,172,100,54.0,100,5.0,100,-0.8,1,6,1,1025.7,1,1025.7,100,1025.6,100,44.3,100,43.2,100,172,100,174,100,54.0,100,54.4,100
2020-11-05T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T22:20:00.000Z,110,2020-11-05T22:23:23.779Z,44.66282,100,-66.36672,100,12.1,100,10.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,44.6,100,173,100,51.8,100,5.0,100,-0.8,1,6,1,1025.7,1,1025.7,100,1025.6,100,44.6,100,43.6,100,173,100,175,100,51.8,100,50.8,100
2020-11-05T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T22:30:00.000Z,110,2020-11-05T22:33:29.240Z,44.66275,100,-66.36662,100,12.2,100,10.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,44.3,100,176,100,54.0,100,5.0,100,-0.7,1,6,1,1025.7,1,1025.7,100,1025.6,100,44.3,100,42.8,100,176,100,178,100,54.0,100,53.3,100
2020-11-05T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T22:40:00.000Z,110,2020-11-05T22:43:25.009Z,44.662729999999996,100,-66.36657,100,12.1,100,10.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,44.3,100,176,100,54.4,100,5.0,100,-0.7,1,5,1,1025.6,1,1025.6,100,1025.6,100,44.3,100,42.8,100,176,100,179,100,54.4,100,52.2,100
2020-11-05T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T22:50:00.000Z,110,2020-11-05T22:53:32.244Z,44.6628,100,-66.3664,100,12.2,100,10.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,46.4,100,175,100,57.6,100,5.0,100,-0.7,1,6,1,1025.5,1,1025.5,100,1025.5,100,46.4,100,44.6,100,175,100,178,100,57.6,100,56.5,100
2020-11-05T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T23:00:00.000Z,108,2020-11-05T23:02:38.342Z,44.66302,100,-66.36636999999999,100,12.1,100,10.7,100,12.8,100,0.0,100,3.5,100,1.5,100,4.3,100,6.8,100,2.4,100,3.0,100,7.1,100,5.8,100,8.0,100,1025.6,100,45.0,100,175,100,57.2,100,5.0,100,-0.6,1,6,1,1025.6,1,1025.6,100,1025.5,100,45.0,100,43.2,100,175,100,178,100,57.2,100,55.1,100
2020-11-05T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T23:10:00.000Z,110,2020-11-05T23:15:37.768Z,44.6632,100,-66.36617,100,12.1,100,10.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,43.9,100,177,100,52.9,100,5.0,100,-0.5,1,6,1,1025.6,1,1025.6,100,1025.6,100,43.9,100,42.1,100,177,100,180,100,52.9,100,50.4,100
2020-11-05T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T23:20:00.000Z,110,2020-11-05T23:23:47.137Z,44.66357,100,-66.36585,100,12.2,100,10.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,44.6,100,181,100,56.5,100,5.0,100,-0.3,1,6,1,1025.6,1,1025.6,100,1025.6,100,44.6,100,42.8,100,181,100,184,100,56.5,100,53.6,100
2020-11-05T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T23:30:00.000Z,110,2020-11-05T23:32:53.826Z,44.66418,100,-66.36577,100,12.1,100,10.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,45.7,100,177,100,53.6,100,5.0,100,-0.3,1,7,1,1025.5,1,1025.5,100,1025.5,100,45.7,100,43.9,100,177,100,180,100,53.6,100,52.2,100
2020-11-05T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-05T23:40:00.000Z,110,2020-11-05T23:42:51.201Z,,-1,,-1,12.1,100,10.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,43.9,100,176,100,54.4,100,5.0,100,-0.3,1,7,1,1025.5,1,1025.5,100,1025.4,100,43.9,100,42.1,100,176,100,179,100,54.4,100,53.3,100
2020-11-05T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-11-05T23:50:00.000Z,110,2020-11-05T23:52:58.355Z,44.664930,100,-66.366420,100,12.1,100,10.7,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,45.0,100,176,100,54.7,100,5.00,100,-0.3,1,7,1,1025.4,1,1025.4,100,1025.3,100,45.0,100,43.6,100,176,100,178,100,54.7,100,52.6,100
