sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-24T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T16:20:00.000Z,110,2022-04-24T16:23:00.095Z,44.66317,100,-66.36305,100,5.2,100,5.9,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,19.8,100,348,100,23.4,100,5,100,-1.1,1,8,1,1023.4,1,1023.4,100,1023.3,100,19.8,100,19.4,100,348,100,349,100,23.4,100,23.0,100
2022-04-24T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T16:30:00.000Z,110,2022-04-24T16:31:53.076Z,44.66337,100,-66.36283,100,5.4,100,5.9,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,19.1,100,349,100,23.0,100,5,100,-1.2,1,8,1,1023.4,1,1023.4,100,1023.3,100,19.1,100,18.7,100,349,100,350,100,23.0,100,22.7,100
2022-04-24T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T16:40:00.000Z,110,2022-04-24T16:41:54.450Z,44.66368,100,-66.36251999999999,100,5.6,100,5.9,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,16.6,100,350,100,20.5,100,5,100,-1.1,1,6,1,1023.4,1,1023.4,100,1023.4,100,16.6,100,16.6,100,350,100,351,100,20.5,100,20.5,100
2022-04-24T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T16:50:00.000Z,110,2022-04-24T16:52:02.024Z,44.66395,100,-66.36263000000001,100,5.7,100,5.9,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.8,100,353,100,19.8,100,5,100,-1.2,1,6,1,1023.3,1,1023.3,100,1023.3,100,15.8,100,15.8,100,353,100,354,100,19.8,100,19.8,100
2022-04-24T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T17:00:00.000Z,108,2022-04-24T17:02:14.238Z,44.66435,100,-66.36255,100,5.7,100,5.9,100,13.9,100,0.7,100,3.5,100,0.3,100,0.7,100,3.2,100,0.5,100,0.6,100,3.2,100,3.0,100,3.4,100,1023.3,100,16.2,100,1,100,19.4,100,5,100,-1.3,1,6,1,1023.3,1,1023.3,100,1023.2,100,16.2,100,16.2,100,1,100,2,100,19.4,100,19.1,100
2022-04-24T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T17:10:00.000Z,110,2022-04-24T17:15:14.762Z,44.66462,100,-66.36261999999999,100,5.8,100,6.0,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,14.8,100,358,100,19.1,100,5,100,-1.2,1,6,1,1023.3,1,1023.3,100,1023.3,100,14.8,100,14.8,100,358,100,0,100,19.1,100,19.1,100
2022-04-24T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T17:20:00.000Z,110,2022-04-24T17:22:29.669Z,44.664770000000004,100,-66.36275,100,5.8,100,6.0,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,12.2,100,14,100,15.8,100,5,100,-1.2,1,6,1,1023.2,1,1023.2,100,1023.2,100,12.2,100,12.2,100,14,100,16,100,15.8,100,16.2,100
2022-04-24T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T17:30:00.000Z,110,2022-04-24T17:32:26.899Z,44.6649,100,-66.3629,100,5.9,100,6.0,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,10.8,100,27,100,13.3,100,5,100,-1.1,1,6,1,1023.2,1,1023.2,100,1023.1,100,10.8,100,10.8,100,27,100,29,100,13.3,100,13.3,100
2022-04-24T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T17:40:00.000Z,110,2022-04-24T17:42:33.512Z,44.66503,100,-66.36298000000001,100,5.9,100,6.0,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,7.9,100,17,100,11.2,100,5,100,-1.1,1,6,1,1023.1,1,1023.1,100,1023.1,100,7.9,100,7.9,100,17,100,18,100,11.2,100,11.2,100
2022-04-24T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T17:50:00.000Z,110,2022-04-24T17:52:38.869Z,44.66513,100,-66.36315,100,6.0,100,6.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,6.5,100,352,100,7.9,100,5,100,-1.0,1,6,1,1023.1,1,1023.1,100,1023.1,100,6.5,100,6.5,100,352,100,353,100,7.9,100,8.3,100
2022-04-24T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T18:00:00.000Z,108,2022-04-24T18:02:38.319Z,44.66517,100,-66.36313,100,6.2,100,6.1,100,13.9,100,0.7,100,3.5,100,0.2,100,0.5,100,3.6,100,0.4,100,0.4,100,3.6,100,3.2,100,4.4,100,1023.0,100,5.8,100,331,100,6.8,100,5,100,-1.0,1,6,1,1023.0,1,1023.0,100,1023.0,100,5.8,100,5.8,100,331,100,333,100,6.8,100,6.8,100
2022-04-24T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T18:10:00.000Z,110,2022-04-24T18:15:49.969Z,44.66518,100,-66.36317,100,6.4,100,6.3,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,3.2,100,6,100,4.7,100,5,100,-0.9,1,6,1,1023.0,1,1023.0,100,1022.9,100,3.2,100,3.2,100,6,100,7,100,4.7,100,4.3,100
2022-04-24T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T18:20:00.000Z,110,2022-04-24T18:22:53.770Z,44.66525,100,-66.36322,100,6.4,100,6.5,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,4.0,100,61,100,6.1,100,5,100,-0.9,1,6,1,1022.9,1,1022.9,100,1022.9,100,4.0,100,4.3,100,61,100,61,100,6.1,100,6.1,100
2022-04-24T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T18:30:00.000Z,110,2022-04-24T18:32:49.343Z,44.66528,100,-66.36328,100,6.3,100,6.5,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,6.1,100,101,100,8.6,100,5,100,-0.9,1,7,1,1022.8,1,1022.8,100,1022.8,100,6.1,100,6.1,100,101,100,102,100,8.6,100,7.9,100
2022-04-24T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T18:40:00.000Z,110,2022-04-24T18:42:52.196Z,44.66532,100,-66.36327,100,6.0,100,6.6,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,8.3,100,110,100,9.7,100,5,100,-1.0,1,8,1,1022.7,1,1022.7,100,1022.6,100,8.3,100,7.9,100,110,100,112,100,9.7,100,9.4,100
2022-04-24T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T18:50:00.000Z,110,2022-04-24T18:52:55.952Z,44.66532,100,-66.36332,100,5.7,100,6.6,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,10.8,100,108,100,13.0,100,5,100,-1.1,1,8,1,1022.5,1,1022.5,100,1022.4,100,10.8,100,10.4,100,108,100,111,100,13.0,100,13.0,100
2022-04-24T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T19:00:00.000Z,108,2022-04-24T19:02:08.585Z,44.66532,100,-66.36336999999999,100,5.8,100,6.6,100,13.9,100,0.7,100,3.5,100,0.2,100,0.6,100,3.7,100,0.4,100,0.5,100,3.8,100,3.5,100,3.4,100,1022.4,100,8.3,100,125,100,11.9,100,5,100,-1.2,1,8,1,1022.4,1,1022.4,100,1022.4,100,8.3,100,8.3,100,125,100,127,100,11.9,100,11.5,100
2022-04-24T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T19:10:00.000Z,110,2022-04-24T19:15:04.785Z,44.66528,100,-66.36333,100,6.0,100,6.5,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,6.1,100,141,100,7.2,100,5,100,-1.2,1,8,1,1022.3,1,1022.3,100,1022.3,100,6.1,100,6.1,100,141,100,144,100,7.2,100,7.2,100
2022-04-24T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T19:20:00.000Z,110,2022-04-24T19:22:06.855Z,44.665279999999996,100,-66.3633,100,6.2,100,6.6,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,7.2,100,108,100,8.3,100,5,100,-1.2,1,8,1,1022.2,1,1022.2,100,1022.1,100,7.2,100,6.8,100,108,100,111,100,8.3,100,8.3,100
2022-04-24T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T19:30:00.000Z,110,2022-04-24T19:32:11.720Z,44.66528,100,-66.36332,100,6.3,100,6.7,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,4.3,100,127,100,6.8,100,5,100,-1.3,1,8,1,1022.1,1,1022.1,100,1022.0,100,4.3,100,4.3,100,127,100,130,100,6.8,100,6.8,100
2022-04-24T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T19:40:00.000Z,110,2022-04-24T19:42:09.072Z,44.665279999999996,100,-66.36328,100,6.7,100,6.8,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,2.9,100,155,100,4.0,100,5,100,-1.2,1,8,1,1022.2,1,1022.2,100,1022.2,100,2.9,100,2.9,100,155,100,156,100,4.0,100,4.0,100
2022-04-24T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T19:50:00.000Z,110,2022-04-24T19:52:19.474Z,44.66532,100,-66.3633,100,6.9,100,6.8,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,4.7,100,210,100,5.8,100,5,100,-1.0,1,7,1,1022.3,1,1022.3,100,1022.2,100,4.7,100,4.3,100,210,100,212,100,5.8,100,5.4,100
2022-04-24T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T20:00:00.000Z,108,2022-04-24T20:02:25.022Z,44.66533,100,-66.3633,100,7.0,100,6.9,100,13.9,100,0.7,100,3.5,100,0.2,100,0.5,100,3.6,100,0.3,100,0.4,100,3.5,100,3.4,100,3.2,100,1022.3,100,4.0,100,203,100,5.8,100,5,100,-1.0,1,6,1,1022.3,1,1022.3,100,1022.2,100,4.0,100,4.0,100,203,100,205,100,5.8,100,5.8,100
2022-04-24T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T20:10:00.000Z,110,2022-04-24T20:15:22.199Z,44.66535,100,-66.36333,100,7.2,100,7.0,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,4.3,100,236,100,6.8,100,5,100,-1.1,1,6,1,1022.2,1,1022.2,100,1022.1,100,4.3,100,4.3,100,236,100,237,100,6.8,100,6.8,100
2022-04-24T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T20:20:00.000Z,110,2022-04-24T20:22:19.212Z,44.66537,100,-66.36336999999999,100,7.5,100,7.1,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,4.7,100,237,100,8.3,100,5,100,-1.2,1,6,1,1022.0,1,1022.0,100,1022.0,100,4.7,100,4.7,100,237,100,238,100,8.3,100,8.3,100
2022-04-24T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T20:30:00.000Z,110,2022-04-24T20:32:22.470Z,44.66537,100,-66.36333,100,7.1,100,7.1,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,6.8,100,237,100,8.3,100,5,100,-1.3,1,6,1,1021.9,1,1021.9,100,1021.9,100,6.8,100,6.8,100,237,100,238,100,8.3,100,8.3,100
2022-04-24T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T20:40:00.000Z,110,2022-04-24T20:42:26.086Z,44.66538,100,-66.36336999999999,100,7.2,100,6.8,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,6.5,100,238,100,7.6,100,5,100,-1.3,1,6,1,1021.8,1,1021.8,100,1021.8,100,6.5,100,6.5,100,238,100,238,100,7.6,100,7.6,100
2022-04-24T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T20:50:00.000Z,110,2022-04-24T20:52:28.830Z,44.66538,100,-66.36338,100,7.3,100,6.9,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,7.9,100,247,100,10.4,100,5,100,-1.2,1,6,1,1021.9,1,1021.9,100,1021.9,100,7.9,100,7.9,100,247,100,248,100,10.4,100,10.4,100
2022-04-24T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T21:00:00.000Z,108,2022-04-24T21:02:42.492Z,44.6654,100,-66.3634,100,7.2,100,7.0,100,13.9,100,0.7,100,3.5,100,0.2,100,0.4,100,3.5,100,0.3,100,0.3,100,3.5,100,3.1,100,4.4,100,1021.9,100,10.1,100,251,100,10.8,100,5,100,-1.1,1,6,1,1021.9,1,1021.9,100,1021.9,100,10.1,100,10.1,100,251,100,251,100,10.8,100,11.2,100
2022-04-24T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T21:10:00.000Z,110,2022-04-24T21:15:41.412Z,44.6654,100,-66.36345,100,7.2,100,7.1,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,9.7,100,244,100,10.8,100,5,100,-1.2,1,6,1,1021.8,1,1021.8,100,1021.8,100,9.7,100,9.7,100,244,100,245,100,10.8,100,11.2,100
2022-04-24T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T21:20:00.000Z,110,2022-04-24T21:22:38.381Z,44.66538,100,-66.36345,100,7.4,100,7.0,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,10.1,100,255,100,11.5,100,5,100,-1.2,1,6,1,1021.8,1,1021.8,100,1021.7,100,10.1,100,10.1,100,255,100,256,100,11.5,100,11.5,100
2022-04-24T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T21:30:00.000Z,110,2022-04-24T21:32:43.607Z,44.6654,100,-66.36348000000001,100,7.8,100,7.0,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,10.4,100,265,100,12.6,100,5,100,-1.1,1,6,1,1021.8,1,1021.8,100,1021.7,100,10.4,100,10.4,100,265,100,266,100,12.6,100,13.0,100
2022-04-24T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T21:40:00.000Z,110,2022-04-24T21:42:56.629Z,44.66538,100,-66.3635,100,7.8,100,6.9,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,9.7,100,271,100,11.9,100,5,100,-0.9,1,6,1,1021.8,1,1021.8,100,1021.7,100,9.7,100,9.7,100,271,100,272,100,11.9,100,11.9,100
2022-04-24T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T21:50:00.000Z,110,2022-04-24T21:53:00.749Z,44.6654,100,-66.3635,100,8.3,100,6.8,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,8.6,100,293,100,11.5,100,5,100,-0.7,1,6,1,1021.8,1,1021.8,100,1021.7,100,8.6,100,8.6,100,293,100,294,100,11.5,100,11.5,100
2022-04-24T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T22:00:00.000Z,108,2022-04-24T22:02:00.285Z,44.66537,100,-66.36345,100,8.6,100,6.7,100,13.9,100,0.7,100,3.5,100,0.2,100,0.6,100,3.4,100,0.3,100,0.4,100,3.3,100,3.1,100,3.0,100,1021.7,100,9.4,100,325,100,11.9,100,5,100,-0.7,1,7,1,1021.7,1,1021.7,100,1021.7,100,9.4,100,9.4,100,325,100,325,100,11.9,100,11.5,100
2022-04-24T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T22:10:00.000Z,110,2022-04-24T22:15:06.836Z,44.66528,100,-66.36323,100,8.5,100,6.7,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,11.5,100,339,100,14.8,100,5,100,-0.6,1,6,1,1021.8,1,1021.8,100,1021.7,100,11.5,100,11.5,100,339,100,340,100,14.8,100,14.4,100
2022-04-24T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T22:20:00.000Z,110,2022-04-24T22:22:04.984Z,44.66527,100,-66.3633,100,8.2,100,6.7,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,11.2,100,9,100,20.5,100,5,100,-0.3,1,5,1,1021.9,1,1021.9,100,1021.9,100,11.2,100,11.2,100,9,100,10,100,20.5,100,20.2,100
2022-04-24T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T22:30:00.000Z,110,2022-04-24T22:31:58.825Z,44.66535,100,-66.36362,100,7.3,100,6.7,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.7,100,86,100,28.1,100,5,100,-0.1,1,5,1,1022.0,1,1022.0,100,1022.0,100,22.7,100,22.3,100,86,100,87,100,28.1,100,27.7,100
2022-04-24T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T22:40:00.000Z,110,2022-04-24T22:42:11.417Z,44.66533,100,-66.36362,100,6.6,100,6.5,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,19.1,100,78,100,24.1,100,5,100,0.0,1,5,1,1022.2,1,1022.2,100,1022.2,100,19.1,100,19.1,100,78,100,80,100,24.1,100,24.5,100
2022-04-24T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T22:50:00.000Z,110,2022-04-24T22:52:23.901Z,44.66525,100,-66.36348000000001,100,6.5,100,6.4,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,13.0,100,81,100,16.9,100,5,100,0.1,1,3,1,1022.4,1,1022.4,100,1022.4,100,13.0,100,13.0,100,81,100,84,100,16.9,100,16.2,100
2022-04-24T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T23:00:00.000Z,108,2022-04-24T23:02:24.407Z,44.6652,100,-66.3636,100,6.5,100,6.4,100,13.8,100,0.7,100,3.5,100,0.2,100,0.4,100,3.3,100,0.3,100,0.3,100,3.3,100,3.1,100,3.6,100,1022.7,100,11.9,100,80,100,14.0,100,5,100,0.4,1,3,1,1022.7,1,1022.7,100,1022.6,100,11.9,100,11.9,100,80,100,82,100,14.0,100,14.0,100
2022-04-24T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T23:10:00.000Z,110,2022-04-24T23:15:36.302Z,44.6651,100,-66.3634,100,6.4,100,6.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,14.0,100,77,100,18.4,100,5,100,0.6,1,3,1,1022.8,1,1022.8,100,1022.8,100,14.0,100,14.0,100,77,100,80,100,18.4,100,18.4,100
2022-04-24T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T23:20:00.000Z,110,2022-04-24T23:22:26.113Z,44.66495,100,-66.36343000000001,100,6.3,100,6.3,100,13.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,14.0,100,62,100,17.6,100,5,100,0.8,1,3,1,1022.8,1,1022.8,100,1022.8,100,14.0,100,14.0,100,62,100,64,100,17.6,100,18.0,100
2022-04-24T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T23:30:00.000Z,110,2022-04-24T23:32:37.780Z,44.66468,100,-66.36338,100,6.3,100,6.2,100,13.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,17.6,100,66,100,21.2,100,5,100,0.9,1,3,1,1022.8,1,1022.8,100,1022.8,100,17.6,100,17.3,100,66,100,68,100,21.2,100,22.0,100
2022-04-24T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T23:40:00.000Z,110,2022-04-24T23:42:39.865Z,44.66418,100,-66.36295,100,6.3,100,6.2,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,19.4,100,74,100,24.5,100,5,100,1.1,1,3,1,1022.9,1,1022.9,100,1022.9,100,19.4,100,18.7,100,74,100,75,100,24.5,100,24.5,100
2022-04-24T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-24T23:50:00.000Z,110,2022-04-24T23:52:50.610Z,44.66368,100,-66.36320,100,6.3,100,6.1,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,24.5,100,74,100,31.3,100,5,100,1.0,1,3,1,1022.9,1,1022.9,100,1022.9,100,24.5,100,23.8,100,74,100,75,100,31.3,100,30.6,100
