sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-09T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T16:20:00.000Z,110,2022-02-09T16:22:52.232Z,44.66263,100,-66.36385,100,1.2,100,5.6,100,13.4,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,32.4,100,321,100,40.3,100,5,100,2.7,1,1,1,1013.1,1,1013.1,100,1013.0,100,32.4,100,31.0,100,321,100,322,100,40.3,100,38.9,100
2022-02-09T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T16:30:00.000Z,110,2022-02-09T16:32:54.948Z,44.663129999999995,100,-66.36353000000001,100,1.1,100,5.6,100,13.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,30.2,100,319,100,36.7,100,5,100,2.4,1,0,1,1013.1,1,1013.1,100,1013.1,100,30.2,100,29.2,100,319,100,320,100,36.7,100,36.0,100
2022-02-09T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T16:40:00.000Z,110,2022-02-09T16:42:59.909Z,44.66365,100,-66.36348000000001,100,1.1,100,5.6,100,13.4,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,30.2,100,316,100,36.0,100,5,100,2.1,1,0,1,1013.2,1,1013.2,100,1013.2,100,30.2,100,29.2,100,316,100,317,100,36.0,100,35.6,100
2022-02-09T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T16:50:00.000Z,110,2022-02-09T16:53:16.498Z,44.66405,100,-66.36353000000001,100,1.1,100,5.6,100,13.4,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.2,100,315,100,37.1,100,5,100,1.8,1,0,1,1013.2,1,1013.2,100,1013.1,100,29.2,100,28.4,100,315,100,316,100,37.1,100,36.7,100
2022-02-09T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T17:00:00.000Z,108,2022-02-09T17:03:14.401Z,44.66423,100,-66.36355,100,1.1,100,5.6,100,13.5,100,2.5,100,3.5,100,1.0,100,2.8,100,6.9,100,1.6,100,2.0,100,7.2,100,5.1,100,10.5,100,1013.3,100,29.5,100,307,100,36.7,100,5,100,1.8,1,1,1,1013.3,1,1013.3,100,1013.3,100,29.5,100,29.2,100,307,100,308,100,36.7,100,36.7,100
2022-02-09T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T17:10:00.000Z,110,2022-02-09T17:16:08.206Z,44.6643,100,-66.36365,100,1.2,100,5.6,100,13.7,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,28.1,100,303,100,33.8,100,5,100,1.8,1,1,1,1013.6,1,1013.6,100,1013.5,100,28.1,100,27.7,100,303,100,304,100,33.8,100,33.5,100
2022-02-09T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T17:20:00.000Z,110,2022-02-09T17:23:16.133Z,44.66443,100,-66.36372,100,1.3,100,5.6,100,13.9,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,28.8,100,303,100,36.4,100,5,100,1.5,1,1,1,1013.5,1,1013.5,100,1013.4,100,28.8,100,28.4,100,303,100,304,100,36.4,100,34.9,100
2022-02-09T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T17:30:00.000Z,110,2022-02-09T17:33:14.488Z,44.6646,100,-66.36385,100,1.4,100,5.6,100,13.9,100,3.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,29.9,100,303,100,35.3,100,5,100,1.5,1,1,1,1013.6,1,1013.6,100,1013.6,100,29.9,100,29.5,100,303,100,304,100,35.3,100,34.9,100
2022-02-09T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T17:40:00.000Z,110,2022-02-09T17:43:14.777Z,44.6647,100,-66.36395,100,1.5,100,5.6,100,13.7,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,27.7,100,310,100,34.2,100,5,100,1.5,1,1,1,1013.7,1,1013.7,100,1013.7,100,27.7,100,27.7,100,310,100,310,100,34.2,100,34.6,100
2022-02-09T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T17:50:00.000Z,110,2022-02-09T17:53:34.181Z,44.66472,100,-66.36399999999999,100,1.6,100,5.5,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,29.2,100,301,100,36.4,100,5,100,1.3,1,1,1,1013.7,1,1013.7,100,1013.6,100,29.2,100,29.2,100,301,100,302,100,36.4,100,36.7,100
2022-02-09T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T18:00:00.000Z,108,2022-02-09T18:03:19.579Z,44.66473,100,-66.36402,100,1.8,100,5.5,100,13.6,100,3.2,100,3.5,100,1.0,100,2.3,100,7.0,100,1.5,100,1.9,100,7.0,100,5.2,100,9.1,100,1013.7,100,28.1,100,300,100,34.6,100,5,100,1.1,1,1,1,1013.7,1,1013.7,100,1013.7,100,28.1,100,28.1,100,300,100,301,100,34.6,100,34.9,100
2022-02-09T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T18:10:00.000Z,110,2022-02-09T18:15:31.330Z,44.66473,100,-66.36402,100,1.7,100,5.5,100,13.6,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,27.4,100,303,100,34.6,100,5,100,0.8,1,1,1,1013.6,1,1013.6,100,1013.6,100,27.4,100,27.7,100,303,100,304,100,34.6,100,34.2,100
2022-02-09T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T18:20:00.000Z,110,2022-02-09T18:22:30.998Z,44.66477,100,-66.36408,100,1.9,100,5.5,100,13.4,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.6,100,306,100,32.0,100,5,100,0.7,1,3,1,1013.8,1,1013.8,100,1013.8,100,25.6,100,25.9,100,306,100,307,100,32.0,100,32.4,100
2022-02-09T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T18:30:00.000Z,110,2022-02-09T18:32:21.571Z,44.6648,100,-66.36412,100,2.1,100,5.5,100,13.9,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.2,100,297,100,31.7,100,5,100,0.6,1,3,1,1013.9,1,1013.9,100,1013.8,100,25.2,100,25.2,100,297,100,298,100,31.7,100,32.0,100
2022-02-09T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T18:40:00.000Z,110,2022-02-09T18:42:40.078Z,44.66482,100,-66.36418,100,2.0,100,5.5,100,13.4,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.6,100,301,100,31.7,100,5,100,0.1,1,3,1,1013.8,1,1013.8,100,1013.7,100,25.6,100,25.9,100,301,100,302,100,31.7,100,31.7,100
2022-02-09T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T18:50:00.000Z,110,2022-02-09T18:58:49.451Z,44.66483,100,-66.36421999999999,100,2.0,100,5.4,100,13.5,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.9,100,296,100,36.0,100,5,100,0.3,1,3,1,1013.8,1,1013.8,100,1013.8,100,25.9,100,26.3,100,296,100,297,100,36.0,100,36.0,100
2022-02-09T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T19:00:00.000Z,108,2022-02-09T19:02:49.131Z,44.66485,100,-66.36426999999999,100,2.2,100,5.4,100,13.9,100,2.9,100,3.5,100,1.0,100,2.4,100,6.9,100,1.6,100,1.9,100,7.1,100,5.5,100,7.1,100,1013.8,100,26.6,100,303,100,32.4,100,5,100,0.5,1,3,1,1013.8,1,1013.8,100,1013.8,100,26.6,100,27.0,100,303,100,304,100,32.4,100,32.8,100
2022-02-09T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T19:10:00.000Z,110,2022-02-09T19:15:51.266Z,44.66487,100,-66.36431999999999,100,2.3,100,5.4,100,13.4,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.5,100,306,100,25.6,100,5,100,0.8,1,1,1,1013.9,1,1013.9,100,1013.9,100,20.5,100,20.5,100,306,100,307,100,25.6,100,26.3,100
2022-02-09T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T19:20:00.000Z,110,2022-02-09T19:22:50.403Z,44.66487,100,-66.36435,100,2.2,100,5.4,100,13.9,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.0,100,307,100,30.6,100,5,100,0.9,1,1,1,1014.0,1,1014.0,100,1013.9,100,23.0,100,23.4,100,307,100,308,100,30.6,100,31.3,100
2022-02-09T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T19:30:00.000Z,110,2022-02-09T19:32:56.115Z,44.66488,100,-66.36433000000001,100,2.1,100,5.4,100,13.3,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.3,100,306,100,28.4,100,5,100,0.9,1,1,1,1014.0,1,1014.0,100,1014.0,100,22.3,100,22.3,100,306,100,308,100,28.4,100,28.8,100
2022-02-09T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T19:40:00.000Z,110,2022-02-09T19:42:55.931Z,44.66487,100,-66.3643,100,2.1,100,5.5,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.4,100,304,100,29.2,100,5,100,0.8,1,1,1,1014.0,1,1014.0,100,1014.0,100,23.4,100,23.4,100,304,100,305,100,29.2,100,29.2,100
2022-02-09T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T19:50:00.000Z,110,2022-02-09T19:52:56.384Z,44.66488,100,-66.36437,100,2.1,100,5.5,100,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.8,100,309,100,30.2,100,5,100,0.9,1,1,1,1014.1,1,1014.1,100,1014.0,100,24.8,100,25.2,100,309,100,310,100,30.2,100,30.2,100
2022-02-09T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T20:00:00.000Z,108,2022-02-09T20:02:57.465Z,44.6649,100,-66.36442,100,2.1,100,5.4,100,13.1,100,1.4,100,3.5,100,0.9,100,2.5,100,6.7,100,1.5,100,1.9,100,7.0,100,5.4,100,7.4,100,1014.3,100,20.2,100,305,100,29.5,100,5,100,1.0,1,3,1,1014.3,1,1014.3,100,1014.3,100,20.2,100,20.5,100,305,100,306,100,29.5,100,30.2,100
2022-02-09T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T20:10:00.000Z,110,2022-02-09T20:15:55.361Z,44.66492,100,-66.3644,100,2.1,100,5.4,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,21.2,100,295,100,27.7,100,5,100,0.9,1,3,1,1014.5,1,1014.5,100,1014.4,100,21.2,100,21.6,100,295,100,296,100,27.7,100,27.7,100
2022-02-09T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T20:20:00.000Z,110,2022-02-09T20:23:00.419Z,44.66493,100,-66.36447,100,2.1,100,5.4,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,20.5,100,299,100,27.0,100,5,100,1.2,1,3,1,1014.6,1,1014.6,100,1014.6,100,20.5,100,20.5,100,299,100,300,100,27.0,100,27.4,100
2022-02-09T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T20:30:00.000Z,110,2022-02-09T20:33:10.844Z,44.66495,100,-66.3645,100,2.1,100,5.4,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,17.3,100,294,100,23.8,100,5,100,1.3,1,3,1,1014.9,1,1014.9,100,1014.9,100,17.3,100,17.3,100,294,100,295,100,23.8,100,24.1,100
2022-02-09T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T20:40:00.000Z,110,2022-02-09T20:43:14.266Z,44.66492,100,-66.36455,100,2.0,100,5.4,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,19.4,100,282,100,27.7,100,5,100,1.3,1,3,1,1014.9,1,1014.9,100,1014.9,100,19.4,100,19.8,100,282,100,282,100,27.7,100,28.1,100
2022-02-09T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T20:50:00.000Z,110,2022-02-09T20:59:13.432Z,44.66495,100,-66.36457,100,2.0,100,5.3,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,15.8,100,277,100,22.0,100,5,100,1.4,1,3,1,1015.0,1,1015.0,100,1015.0,100,15.8,100,15.8,100,277,100,278,100,22.0,100,22.3,100
2022-02-09T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T21:00:00.000Z,108,2022-02-09T21:03:16.532Z,44.66493,100,-66.36457,100,2.1,100,5.3,100,12.9,100,0.3,100,3.5,100,1.0,100,2.5,100,7.2,100,1.5,100,1.9,100,7.0,100,5.6,100,8.3,100,1015.1,100,16.9,100,273,100,22.3,100,5,100,1.4,1,3,1,1015.1,1,1015.1,100,1015.0,100,16.9,100,16.9,100,273,100,274,100,22.3,100,22.3,100
2022-02-09T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T21:10:00.000Z,110,2022-02-09T21:16:14.762Z,44.66493,100,-66.3646,100,2.1,100,5.3,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.4,100,273,100,24.5,100,5,100,1.5,1,3,1,1015.2,1,1015.2,100,1015.1,100,18.4,100,18.4,100,273,100,274,100,24.5,100,24.8,100
2022-02-09T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T21:20:00.000Z,110,2022-02-09T21:23:20.601Z,44.66493,100,-66.36458,100,2.2,100,5.3,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.5,100,291,100,29.5,100,5,100,1.6,1,3,1,1015.4,1,1015.4,100,1015.3,100,20.5,100,20.9,100,291,100,293,100,29.5,100,29.9,100
2022-02-09T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T21:30:00.000Z,110,2022-02-09T21:33:17.345Z,44.66493,100,-66.36463,100,2.2,100,5.3,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,18.4,100,280,100,24.1,100,5,100,1.6,1,3,1,1015.5,1,1015.5,100,1015.4,100,18.4,100,18.4,100,280,100,281,100,24.1,100,24.1,100
2022-02-09T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T21:40:00.000Z,110,2022-02-09T21:43:29.679Z,44.66495,100,-66.36468,100,2.3,100,5.3,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,15.8,100,271,100,23.0,100,5,100,1.7,1,3,1,1015.5,1,1015.5,100,1015.4,100,15.8,100,15.8,100,271,100,271,100,23.0,100,23.8,100
2022-02-09T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T21:50:00.000Z,110,2022-02-09T21:52:25.331Z,44.66495,100,-66.36473000000001,100,2.4,100,5.4,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.9,100,252,100,23.0,100,5,100,1.7,1,3,1,1015.6,1,1015.6,100,1015.5,100,16.9,100,16.9,100,252,100,252,100,23.0,100,23.0,100
2022-02-09T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T22:00:00.000Z,108,2022-02-09T22:02:32.508Z,44.66493,100,-66.36475,100,2.5,100,5.4,100,12.8,100,0.0,100,3.5,100,0.9,100,2.4,100,7.3,100,1.4,100,1.7,100,7.4,100,5.7,100,9.5,100,1015.7,100,14.0,100,269,100,20.9,100,5,100,1.9,1,3,1,1015.7,1,1015.7,100,1015.7,100,14.0,100,14.0,100,269,100,270,100,20.9,100,21.2,100
2022-02-09T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T22:10:00.000Z,110,2022-02-09T22:15:36.671Z,44.66492,100,-66.36482,100,2.5,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.0,100,271,100,19.8,100,5,100,1.7,1,1,1,1015.6,1,1015.6,100,1015.6,100,14.0,100,14.0,100,271,100,271,100,19.8,100,19.8,100
2022-02-09T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T22:20:00.000Z,110,2022-02-09T22:22:39.522Z,44.66488,100,-66.36493,100,2.5,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,14.8,100,264,100,20.5,100,5,100,1.6,1,1,1,1015.6,1,1015.6,100,1015.5,100,14.8,100,14.8,100,264,100,265,100,20.5,100,20.9,100
2022-02-09T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T22:30:00.000Z,110,2022-02-09T22:32:43.202Z,44.66488,100,-66.3651,100,2.4,100,5.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,13.3,100,248,100,20.9,100,5,100,1.6,1,1,1,1015.6,1,1015.6,100,1015.5,100,13.3,100,13.3,100,248,100,249,100,20.9,100,20.9,100
2022-02-09T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T22:40:00.000Z,110,2022-02-09T22:42:39.893Z,44.66485,100,-66.36528,100,2.4,100,5.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,12.2,100,279,100,18.4,100,5,100,1.6,1,1,1,1015.6,1,1015.6,100,1015.5,100,12.2,100,12.2,100,279,100,280,100,18.4,100,18.4,100
2022-02-09T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T22:50:00.000Z,110,2022-02-09T22:54:41.553Z,44.6648,100,-66.36555,100,2.5,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,11.5,100,271,100,19.1,100,5,100,1.6,1,1,1,1015.7,1,1015.7,100,1015.6,100,11.5,100,11.5,100,271,100,272,100,19.1,100,18.7,100
2022-02-09T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T23:00:00.000Z,108,2022-02-09T23:02:41.885Z,44.6647,100,-66.36591999999999,100,2.4,100,5.4,100,12.8,100,0.0,100,3.5,100,1.0,100,2.1,100,8.2,100,1.5,100,1.9,100,8.0,100,6.2,100,9.5,100,1015.8,100,10.4,100,246,100,17.6,100,5,100,1.4,1,1,1,1015.8,1,1015.8,100,1015.7,100,10.4,100,10.4,100,246,100,248,100,17.6,100,16.9,100
2022-02-09T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T23:10:00.000Z,110,2022-02-09T23:15:47.976Z,44.66452,100,-66.36627,100,2.5,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,11.5,100,272,100,16.2,100,5,100,1.4,1,1,1,1015.9,1,1015.9,100,1015.9,100,11.5,100,11.5,100,272,100,273,100,16.2,100,15.8,100
2022-02-09T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T23:20:00.000Z,110,2022-02-09T23:22:48.691Z,44.66433,100,-66.3667,100,2.4,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,11.9,100,275,100,17.3,100,5,100,1.4,1,1,1,1016.0,1,1016.0,100,1015.9,100,11.9,100,11.9,100,275,100,276,100,17.3,100,17.6,100
2022-02-09T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T23:30:00.000Z,110,2022-02-09T23:32:47.437Z,44.66405,100,-66.367,100,2.5,100,5.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,10.8,100,267,100,15.8,100,5,100,1.2,1,2,1,1016.1,1,1016.1,100,1016.1,100,10.8,100,10.8,100,267,100,268,100,15.8,100,15.8,100
2022-02-09T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T23:40:00.000Z,110,2022-02-09T23:42:53.395Z,44.6637,100,-66.36723,100,2.5,100,5.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,12.2,100,261,100,16.9,100,5,100,1.3,1,3,1,1016.2,1,1016.2,100,1016.2,100,12.2,100,12.2,100,261,100,260,100,16.9,100,16.9,100
2022-02-09T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-09T23:50:00.000Z,110,2022-02-09T23:52:53.351Z,44.66332,100,-66.36737,100,2.6,100,5.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,13.3,100,251,100,18.4,100,5,100,1.3,1,3,1,1016.4,1,1016.4,100,1016.4,100,13.3,100,13.3,100,251,100,253,100,18.4,100,18.4,100
