sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-14T15:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T15:10:00.000Z,110,2020-12-14T15:16:07.183Z,44.6654,100,-66.36425,100,2.6,100,8.7,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,17.3,100,339,100,22.7,100,5.0,100,-0.3,1,5,1,1013.4,1,1013.4,100,1013.3,100,17.3,100,17.3,100,339,100,340,100,22.7,100,23.4,100
2020-12-14T15:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T15:20:00.000Z,110,2020-12-14T15:23:10.111Z,44.66527,100,-66.36442,100,2.7,100,8.7,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,18.0,100,351,100,26.6,100,5.0,100,-0.6,1,6,1,1013.2,1,1013.2,100,1013.2,100,18.0,100,17.6,100,351,100,352,100,26.6,100,25.9,100
2020-12-14T15:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T15:30:00.000Z,110,2020-12-14T15:33:08.484Z,44.66508,100,-66.3646,100,2.6,100,8.7,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.1,100,351,100,23.0,100,5.0,100,-0.6,1,5,1,1013.1,1,1013.1,100,1013.0,100,19.1,100,18.7,100,351,100,352,100,23.0,100,22.3,100
2020-12-14T15:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T15:40:00.000Z,110,2020-12-14T15:43:19.235Z,44.6648,100,-66.36508,100,2.6,100,8.7,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.2,100,346,100,25.2,100,5.0,100,-0.7,1,5,1,1012.9,1,1012.9,100,1012.9,100,16.2,100,15.5,100,346,100,347,100,25.2,100,24.5,100
2020-12-14T15:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T15:50:00.000Z,110,2020-12-14T15:52:33.483Z,44.66412,100,-66.36578,100,2.5,100,8.7,100,12.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,16.9,100,344,100,23.4,100,5.0,100,-0.5,1,6,1,1013.0,1,1013.0,100,1013.0,100,16.9,100,15.8,100,344,100,345,100,23.4,100,23.4,100
2020-12-14T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T16:00:00.000Z,108,2020-12-14T16:03:30.139Z,44.66323,100,-66.36646999999999,100,2.4,100,8.7,100,12.9,100,0.8,100,3.5,100,0.6,100,1.5,100,6.7,100,1.0,100,1.2,100,7.1,100,4.7,100,9.1,100,1013.2,100,16.2,100,337,100,21.6,100,5.0,100,-0.2,1,8,1,1013.2,1,1013.2,100,1013.2,100,16.2,100,15.5,100,337,100,339,100,21.6,100,21.2,100
2020-12-14T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T16:10:00.000Z,110,2020-12-14T16:15:39.037Z,44.66285,100,-66.3665,100,2.4,100,8.7,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,12.6,100,317,100,16.9,100,5.0,100,-0.1,1,8,1,1013.1,1,1013.1,100,1013.1,100,12.6,100,13.0,100,317,100,318,100,16.9,100,17.3,100
2020-12-14T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T16:20:00.000Z,110,2020-12-14T16:22:32.427Z,44.662729999999996,100,-66.36658,100,2.4,100,8.7,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,12.6,100,327,100,22.7,100,5.0,100,-0.2,1,8,1,1012.9,1,1012.9,100,1012.9,100,12.6,100,13.0,100,327,100,329,100,22.7,100,23.0,100
2020-12-14T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T16:30:00.000Z,110,2020-12-14T16:32:36.894Z,44.66278,100,-66.36675,100,2.4,100,8.7,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,14.8,100,330,100,20.5,100,5.0,100,-0.3,1,6,1,1012.9,1,1012.9,100,1012.9,100,14.8,100,14.8,100,330,100,332,100,20.5,100,20.9,100
2020-12-14T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T16:40:00.000Z,110,2020-12-14T16:42:47.350Z,44.66268,100,-66.36673,100,2.4,100,8.7,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.1,100,324,100,20.5,100,5.0,100,-0.2,1,6,1,1013.0,1,1013.0,100,1013.0,100,15.1,100,15.5,100,324,100,327,100,20.5,100,20.9,100
2020-12-14T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T16:50:00.000Z,110,2020-12-14T16:52:48.674Z,44.66262,100,-66.36665,100,2.4,100,8.7,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,13.0,100,322,100,18.4,100,5.0,100,-0.4,1,7,1,1012.9,1,1012.9,100,1012.8,100,13.0,100,13.0,100,322,100,324,100,18.4,100,18.7,100
2020-12-14T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T17:00:00.000Z,108,2020-12-14T17:02:59.238Z,44.6626,100,-66.36668,100,2.4,100,8.7,100,12.8,100,0.7,100,3.5,100,0.5,100,1.4,100,6.4,100,0.8,100,1.1,100,7.4,100,4.5,100,10.0,100,1012.8,100,13.3,100,326,100,18.0,100,5.0,100,-0.4,1,8,1,1012.8,1,1012.8,100,1012.7,100,13.3,100,13.7,100,326,100,328,100,18.0,100,18.7,100
2020-12-14T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T17:10:00.000Z,110,2020-12-14T17:15:55.440Z,44.66253,100,-66.36658,100,2.3,100,8.7,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,12.2,100,325,100,16.6,100,5.0,100,-0.5,1,8,1,1012.6,1,1012.6,100,1012.6,100,12.2,100,12.2,100,325,100,327,100,16.6,100,16.6,100
2020-12-14T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T17:20:00.000Z,110,2020-12-14T17:22:54.841Z,44.66252,100,-66.3666,100,2.5,100,8.8,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,13.0,100,331,100,18.4,100,5.0,100,-0.9,1,8,1,1012.3,1,1012.3,100,1012.3,100,13.0,100,13.0,100,331,100,333,100,18.4,100,18.4,100
2020-12-14T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T17:30:00.000Z,110,2020-12-14T17:32:53.893Z,44.66248,100,-66.36658,100,2.4,100,8.9,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,10.1,100,343,100,14.8,100,5.0,100,-1.0,1,8,1,1012.0,1,1012.0,100,1011.9,100,10.1,100,10.1,100,343,100,345,100,14.8,100,15.1,100
2020-12-14T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T17:40:00.000Z,110,2020-12-14T17:42:57.804Z,44.66248,100,-66.36663,100,2.4,100,8.9,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,10.4,100,345,100,15.1,100,5.0,100,-1.2,1,8,1,1011.6,1,1011.6,100,1011.6,100,10.4,100,10.1,100,345,100,346,100,15.1,100,15.5,100
2020-12-14T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T17:50:00.000Z,110,2020-12-14T17:52:10.761Z,44.66248,100,-66.36663,100,2.3,100,8.9,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,11.2,100,358,100,15.1,100,5.0,100,-2.1,1,8,1,1011.0,1,1011.0,100,1011.0,100,11.2,100,10.4,100,358,100,359,100,15.1,100,15.1,100
2020-12-14T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T18:00:00.000Z,108,2020-12-14T18:03:20.186Z,44.66245,100,-66.36663,100,2.4,100,8.9,100,12.8,100,0.6,100,3.5,100,0.4,100,1.2,100,6.5,100,0.7,100,0.8,100,7.6,100,4.3,100,10.0,100,1010.5,100,8.6,100,354,100,13.0,100,5.0,100,-3.1,1,8,1,1010.5,1,1010.5,100,1010.5,100,8.6,100,8.3,100,354,100,355,100,13.0,100,11.9,100
2020-12-14T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T18:10:00.000Z,110,2020-12-14T18:15:22.164Z,44.66243,100,-66.36665,100,2.4,100,8.9,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,8.3,100,28,100,12.6,100,5.0,100,-3.4,1,8,1,1009.9,1,1009.9,100,1009.9,100,8.3,100,7.9,100,28,100,30,100,12.6,100,12.2,100
2020-12-14T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T18:20:00.000Z,110,2020-12-14T18:22:24.074Z,44.66245,100,-66.36667,100,2.4,100,9.0,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,10.4,100,53,100,14.8,100,5.0,100,-3.9,1,8,1,1009.3,1,1009.3,100,1009.3,100,10.4,100,10.1,100,53,100,54,100,14.8,100,14.8,100
2020-12-14T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T18:30:00.000Z,110,2020-12-14T18:32:17.223Z,44.66243,100,-66.36665,100,2.5,100,9.0,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,9.7,100,57,100,14.0,100,5.0,100,-4.2,1,8,1,1008.8,1,1008.8,100,1008.8,100,9.7,100,9.7,100,57,100,58,100,14.0,100,14.0,100
2020-12-14T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T18:40:00.000Z,110,2020-12-14T18:42:27.240Z,44.66243,100,-66.3666,100,2.6,100,9.0,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,10.8,100,62,100,15.1,100,5.0,100,-4.3,1,8,1,1008.6,1,1008.6,100,1008.6,100,10.8,100,10.8,100,62,100,63,100,15.1,100,15.1,100
2020-12-14T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T18:50:00.000Z,110,2020-12-14T18:52:28.176Z,44.66247,100,-66.36667,100,2.6,100,9.1,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,10.1,100,56,100,17.3,100,5.0,100,-4.3,1,8,1,1008.7,1,1008.7,100,1008.7,100,10.1,100,10.1,100,56,100,57,100,17.3,100,17.6,100
2020-12-14T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T19:00:00.000Z,108,2020-12-14T19:02:42.445Z,44.66247,100,-66.3667,100,2.6,100,9.1,100,12.7,100,0.2,100,3.5,100,0.4,100,1.0,100,4.9,100,0.5,100,0.7,100,5.8,100,3.7,100,9.5,100,1009.3,100,6.1,100,14,100,9.4,100,5.0,100,-3.9,1,8,1,1009.3,1,1009.3,100,1009.3,100,6.1,100,5.8,100,14,100,16,100,9.4,100,9.4,100
2020-12-14T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T19:10:00.000Z,110,2020-12-14T19:15:39.071Z,44.66247,100,-66.3667,100,2.8,100,9.1,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,4.0,100,281,100,6.8,100,5.0,100,-3.0,1,5,1,1010.2,1,1010.2,100,1010.1,100,4.0,100,3.6,100,281,100,285,100,6.8,100,6.1,100
2020-12-14T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T19:20:00.000Z,110,2020-12-14T19:22:37.455Z,44.66245,100,-66.36672,100,2.9,100,9.2,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,2.5,100,262,100,6.5,100,5.0,100,-2.6,1,5,1,1010.3,1,1010.3,100,1010.3,100,2.5,100,2.5,100,262,100,264,100,6.5,100,6.5,100
2020-12-14T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T19:30:00.000Z,110,2020-12-14T19:32:38.839Z,44.66243,100,-66.3667,100,2.9,100,9.2,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,4.0,100,289,100,6.8,100,5.0,100,-2.7,1,5,1,1010.2,1,1010.2,100,1010.1,100,4.0,100,4.0,100,289,100,293,100,6.8,100,6.5,100
2020-12-14T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T19:40:00.000Z,110,2020-12-14T19:42:37.938Z,44.662420000000004,100,-66.3667,100,2.9,100,9.2,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,4.0,100,340,100,8.3,100,5.0,100,-2.9,1,5,1,1010.1,1,1010.1,100,1010.0,100,4.0,100,4.0,100,340,100,342,100,8.3,100,8.3,100
2020-12-14T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T19:50:00.000Z,110,2020-12-14T19:52:43.439Z,44.66245,100,-66.36667,100,2.9,100,9.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,7.2,100,326,100,11.9,100,5.0,100,-2.9,1,5,1,1010.0,1,1010.0,100,1009.9,100,7.2,100,7.2,100,326,100,327,100,11.9,100,11.9,100
2020-12-14T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T20:00:00.000Z,108,2020-12-14T20:03:13.866Z,44.6624,100,-66.36663,100,2.9,100,9.2,100,12.6,100,0.2,100,3.5,100,0.3,100,0.8,100,5.2,100,0.5,100,0.6,100,7.1,100,3.8,100,8.7,100,1009.8,100,6.1,100,320,100,10.8,100,5.0,100,-2.9,1,5,1,1009.8,1,1009.8,100,1009.8,100,6.1,100,6.1,100,320,100,322,100,10.8,100,11.2,100
2020-12-14T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T20:10:00.000Z,110,2020-12-14T20:15:52.619Z,44.66243,100,-66.36668,100,2.9,100,9.2,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,5.4,100,5,100,10.4,100,5.0,100,-3.0,1,6,1,1009.6,1,1009.6,100,1009.6,100,5.4,100,5.4,100,5,100,7,100,10.4,100,9.4,100
2020-12-14T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T20:20:00.000Z,110,2020-12-14T20:22:51.697Z,44.66247,100,-66.36675,100,2.9,100,9.2,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,6.5,100,11,100,10.1,100,5.0,100,-3.0,1,6,1,1009.3,1,1009.3,100,1009.3,100,6.5,100,6.1,100,11,100,14,100,10.1,100,9.7,100
2020-12-14T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T20:30:00.000Z,110,2020-12-14T20:32:54.925Z,44.66252,100,-66.36675,100,2.9,100,9.3,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,3.6,100,325,100,7.2,100,5.0,100,-2.7,1,6,1,1009.3,1,1009.3,100,1009.3,100,3.6,100,4.0,100,325,100,328,100,7.2,100,7.6,100
2020-12-14T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T20:40:00.000Z,110,2020-12-14T20:43:07.802Z,44.66257,100,-66.3668,100,3.0,100,9.3,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,3.2,100,306,100,5.4,100,5.0,100,-2.2,1,6,1,1009.5,1,1009.5,100,1009.4,100,3.2,100,3.2,100,306,100,310,100,5.4,100,5.4,100
2020-12-14T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T20:50:00.000Z,110,2020-12-14T20:52:57.527Z,44.6627,100,-66.36686999999999,100,3.0,100,9.3,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,2.9,100,322,100,5.8,100,5.0,100,-1.5,1,6,1,1009.6,1,1009.6,100,1009.6,100,2.9,100,2.9,100,322,100,325,100,5.8,100,6.1,100
2020-12-14T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T21:00:00.000Z,108,2020-12-14T21:03:34.502Z,44.66287,100,-66.36692,100,3.0,100,9.3,100,12.5,100,0.0,0,3.5,100,0.3,100,0.9,100,6.9,100,0.5,100,0.7,100,7.3,100,4.3,100,8.3,100,1009.5,100,4.3,100,331,100,7.6,100,5.0,100,-1.0,1,6,1,1009.5,1,1009.5,100,1009.5,100,4.3,100,4.3,100,331,100,333,100,7.6,100,7.9,100
2020-12-14T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T21:10:00.000Z,110,2020-12-14T21:16:28.592Z,44.66308,100,-66.367,100,3.0,100,9.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,3.6,100,317,100,7.9,100,5.0,100,-0.6,1,8,1,1009.4,1,1009.4,100,1009.3,100,3.6,100,3.6,100,317,100,320,100,7.9,100,7.9,100
2020-12-14T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T21:20:00.000Z,110,2020-12-14T21:22:19.298Z,44.6633,100,-66.36703,100,3.0,100,9.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,4.0,100,337,100,6.1,100,5.0,100,-0.1,1,8,1,1009.2,1,1009.2,100,1009.2,100,4.0,100,4.3,100,337,100,339,100,6.1,100,6.1,100
2020-12-14T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T21:30:00.000Z,110,2020-12-14T21:33:26.801Z,44.66363,100,-66.36705,100,3.2,100,9.3,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,5.0,100,319,100,9.4,100,5.0,100,0.3,1,0,1,1009.1,1,1009.1,100,1009.1,100,5.0,100,5.0,100,319,100,322,100,9.4,100,10.1,100
2020-12-14T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T21:40:00.000Z,110,2020-12-14T21:42:27.496Z,44.6641,100,-66.36698,100,3.1,100,9.3,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,3.6,100,298,100,5.4,100,5.0,100,0.3,1,0,1,1008.9,1,1008.9,100,1008.9,100,3.6,100,3.6,100,298,100,303,100,5.4,100,5.8,100
2020-12-14T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T21:50:00.000Z,110,2020-12-14T21:52:23.208Z,44.66465,100,-66.36668,100,3.0,100,9.3,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,2.9,100,292,100,4.3,100,5.0,100,0.1,1,0,1,1008.8,1,1008.8,100,1008.8,100,2.9,100,2.9,100,292,100,295,100,4.3,100,4.3,100
2020-12-14T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T22:00:00.000Z,108,2020-12-14T22:02:34.892Z,44.66513,100,-66.36607,100,3.1,100,9.3,100,12.4,100,0.0,100,3.5,100,0.3,100,0.7,100,6.9,100,0.5,100,0.6,100,7.5,100,4.8,100,8.0,100,1008.8,100,2.5,100,240,100,5.4,100,5.0,100,-0.5,1,8,1,1008.8,1,1008.8,100,1008.8,100,2.5,100,2.5,100,240,100,239,100,5.4,100,5.4,100
2020-12-14T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T22:10:00.000Z,110,2020-12-14T22:15:46.739Z,44.66542000000001,100,-66.36543,100,3.1,100,9.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,4.0,100,299,100,8.3,100,5.0,100,-1.5,1,8,1,1008.7,1,1008.7,100,1008.7,100,4.0,100,3.6,100,299,100,298,100,8.3,100,8.3,100
2020-12-14T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T22:20:00.000Z,110,2020-12-14T22:22:49.275Z,44.66552,100,-66.3649,100,3.2,100,9.3,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,5.4,100,299,100,9.0,100,5.0,100,-1.7,1,6,1,1008.6,1,1008.6,100,1008.6,100,5.4,100,5.4,100,299,100,300,100,9.0,100,8.6,100
2020-12-14T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T22:30:00.000Z,110,2020-12-14T22:32:48.102Z,44.6656,100,-66.36462,100,3.2,100,9.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,6.1,100,308,100,9.0,100,5.0,100,-1.7,1,6,1,1008.4,1,1008.4,100,1008.4,100,6.1,100,6.1,100,308,100,308,100,9.0,100,9.0,100
2020-12-14T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T22:40:00.000Z,110,2020-12-14T22:42:53.717Z,44.665620000000004,100,-66.3643,100,3.2,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,5.8,100,315,100,12.6,100,5.0,100,-1.7,1,6,1,1008.4,1,1008.4,100,1008.4,100,5.8,100,5.8,100,315,100,315,100,12.6,100,12.2,100
2020-12-14T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T22:50:00.000Z,110,2020-12-14T22:52:53.341Z,44.6656,100,-66.3641,100,3.1,100,9.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,8.3,100,297,100,11.9,100,5.0,100,-1.6,1,8,1,1008.4,1,1008.4,100,1008.3,100,8.3,100,8.3,100,297,100,298,100,11.9,100,12.2,100
2020-12-14T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-14T23:00:00.000Z,108,2020-12-14T23:02:58.407Z,44.66558,100,-66.36395,100,3.0,100,9.2,100,12.4,100,0.0,100,3.5,100,0.4,100,0.9,100,6.7,100,0.6,100,0.7,100,6.9,100,5.6,100,6.3,100,1008.1,100,9.0,100,296,100,13.3,100,5.0,100,-1.8,1,8,1,1008.1,1,1008.1,100,1008.1,100,9.0,100,9.0,100,296,100,296,100,13.3,100,13.3,100
