sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-22T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T16:20:00.000Z,110,2022-05-22T16:23:07.230Z,44.66547,100,-66.36357,100,9.7,100,8.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,19.1,100,227,100,23.4,100,5,100,3,1,0.2,1,1017.8,1,1017.8,100,1017.7,100,19.1,100,18.4,100,227,100,228,100,23.4,100,23.0,100
2022-05-22T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T16:30:00.000Z,110,2022-05-22T16:33:08.547Z,44.6655,100,-66.36352,100,9.5,100,8.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,21.2,100,214,100,26.3,100,5,100,6,1,-0.1,1,1017.5,1,1017.5,100,1017.4,100,21.2,100,20.5,100,214,100,215,100,26.3,100,25.6,100
2022-05-22T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T16:40:00.000Z,110,2022-05-22T16:43:09.809Z,44.6655,100,-66.3635,100,9.6,100,8.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,27.0,100,192,100,33.5,100,5,100,8,1,-0.4,1,1017.1,1,1017.1,100,1017.0,100,27.0,100,25.9,100,192,100,193,100,33.5,100,33.5,100
2022-05-22T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T16:50:00.000Z,110,2022-05-22T16:53:13.355Z,44.66552,100,-66.36346999999999,100,10.0,100,8.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,30.6,100,182,100,35.3,100,5,100,8,1,-0.8,1,1016.6,1,1016.6,100,1016.6,100,30.6,100,29.2,100,182,100,184,100,35.3,100,34.9,100
2022-05-22T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T17:00:00.000Z,108,2022-05-22T17:03:14.005Z,44.66552,100,-66.36348000000001,100,10.2,100,8.7,100,13.7,100,0.8,100,3.5,100,0.4,100,0.9,100,5.3,100,0.6,100,0.7,100,5.4,100,3.9,100,6.5,100,1016.3,100,32.0,100,179,100,36.4,100,5,100,8,1,-1.1,1,1016.3,1,1016.3,100,1016.3,100,32.0,100,29.9,100,179,100,181,100,36.4,100,35.6,100
2022-05-22T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T17:10:00.000Z,110,2022-05-22T17:16:22.510Z,44.66547,100,-66.36346999999999,100,10.2,100,8.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,29.5,100,181,100,33.5,100,5,100,8,1,-0.9,1,1016.3,1,1016.3,100,1016.2,100,29.5,100,27.4,100,181,100,183,100,33.5,100,32.4,100
2022-05-22T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T17:20:00.000Z,110,2022-05-22T17:23:23.472Z,44.6655,100,-66.36346999999999,100,10.4,100,8.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,28.1,100,179,100,31.7,100,5,100,8,1,-0.9,1,1016.2,1,1016.2,100,1016.2,100,28.1,100,25.9,100,179,100,181,100,31.7,100,30.2,100
2022-05-22T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T17:30:00.000Z,110,2022-05-22T17:33:29.101Z,44.66548,100,-66.3635,100,10.5,100,8.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,25.9,100,182,100,30.2,100,5,100,8,1,-1.0,1,1016.2,1,1016.2,100,1016.2,100,25.9,100,23.8,100,182,100,183,100,30.2,100,27.7,100
2022-05-22T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T17:40:00.000Z,110,2022-05-22T17:43:27.480Z,44.6655,100,-66.3635,100,10.3,100,8.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,24.5,100,174,100,27.7,100,5,100,8,1,-1.3,1,1016.0,1,1016.0,100,1016.0,100,24.5,100,22.0,100,174,100,175,100,27.7,100,26.3,100
2022-05-22T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T17:50:00.000Z,110,2022-05-22T17:52:25.579Z,44.66547,100,-66.36352,100,10.7,100,8.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,27.7,100,169,100,32.0,100,5,100,8,1,-1.7,1,1015.7,1,1015.7,100,1015.7,100,27.7,100,24.5,100,169,100,170,100,32.0,100,29.2,100
2022-05-22T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T18:00:00.000Z,108,2022-05-22T18:02:29.630Z,44.66545,100,-66.36345,100,10.6,100,8.9,100,13.7,100,0.7,100,3.5,100,0.4,100,1.0,100,4.7,100,0.7,100,0.8,100,4.9,100,3.4,100,6.3,100,1015.6,100,27.0,100,172,100,30.2,100,5,100,8,1,-1.7,1,1015.6,1,1015.6,100,1015.6,100,27.0,100,24.1,100,172,100,173,100,30.2,100,29.2,100
2022-05-22T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T18:10:00.000Z,110,2022-05-22T18:15:44.555Z,44.66547,100,-66.36345,100,10.5,100,8.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,25.9,100,174,100,29.2,100,5,100,8,1,-1.8,1,1015.5,1,1015.5,100,1015.5,100,25.9,100,23.4,100,174,100,175,100,29.2,100,27.0,100
2022-05-22T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T18:20:00.000Z,110,2022-05-22T18:22:42.248Z,44.66547,100,-66.36343000000001,100,10.6,100,8.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,25.2,100,175,100,29.2,100,5,100,8,1,-2.1,1,1015.3,1,1015.3,100,1015.3,100,25.2,100,22.7,100,175,100,177,100,29.2,100,27.4,100
2022-05-22T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T18:30:00.000Z,110,2022-05-22T18:32:44.308Z,44.66545,100,-66.36341999999999,100,10.6,100,8.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,24.1,100,179,100,26.6,100,5,100,8,1,-2.5,1,1015.2,1,1015.2,100,1015.2,100,24.1,100,21.6,100,179,100,181,100,26.6,100,25.2,100
2022-05-22T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T18:40:00.000Z,110,2022-05-22T18:42:46.669Z,44.66545,100,-66.36343000000001,100,10.8,100,8.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,24.5,100,173,100,27.0,100,5,100,8,1,-2.7,1,1015.0,1,1015.0,100,1015.0,100,24.5,100,22.0,100,173,100,174,100,27.0,100,26.3,100
2022-05-22T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T18:50:00.000Z,110,2022-05-22T18:52:47.390Z,44.66545,100,-66.36343000000001,100,10.7,100,8.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.1,100,170,100,26.6,100,5,100,6,1,-3.1,1,1014.8,1,1014.8,100,1014.8,100,24.1,100,21.6,100,170,100,171,100,26.6,100,27.0,100
2022-05-22T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T19:00:00.000Z,108,2022-05-22T19:02:49.681Z,44.66547,100,-66.36341999999999,100,10.7,100,8.9,100,13.7,100,0.7,100,3.5,100,0.5,100,1.0,100,4.2,100,0.7,100,0.8,100,4.2,100,3.4,100,6.1,100,1014.6,100,24.1,100,168,100,26.6,100,5,100,6,1,-3.3,1,1014.6,1,1014.6,100,1014.6,100,24.1,100,21.2,100,168,100,169,100,26.6,100,25.2,100
2022-05-22T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T19:10:00.000Z,110,2022-05-22T19:16:56.054Z,44.66547,100,-66.36341999999999,100,10.8,100,8.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,25.2,100,158,100,28.1,100,5,100,6,1,-3.6,1,1014.2,1,1014.2,100,1014.1,100,25.2,100,23.0,100,158,100,159,100,28.1,100,27.4,100
2022-05-22T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T19:20:00.000Z,110,2022-05-22T19:22:58.212Z,44.66542000000001,100,-66.36338,100,10.9,100,8.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,24.5,100,165,100,27.4,100,5,100,6,1,-3.6,1,1014.1,1,1014.1,100,1014.1,100,24.5,100,21.6,100,165,100,166,100,27.4,100,27.0,100
2022-05-22T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T19:30:00.000Z,110,2022-05-22T19:32:56.791Z,44.66545,100,-66.3634,100,10.5,100,8.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,23.4,100,174,100,25.9,100,5,100,6,1,-3.5,1,1014.0,1,1014.0,100,1014.0,100,23.4,100,20.5,100,174,100,175,100,25.9,100,23.8,100
2022-05-22T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T19:40:00.000Z,110,2022-05-22T19:43:03.625Z,44.66543,100,-66.36338,100,10.1,100,8.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.0,100,177,100,25.9,100,5,100,8,1,-3.3,1,1013.8,1,1013.8,100,1013.8,100,23.0,100,20.5,100,177,100,178,100,25.9,100,24.1,100
2022-05-22T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T19:50:00.000Z,110,2022-05-22T19:52:26.743Z,44.66542000000001,100,-66.3633,100,10.0,100,8.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,23.4,100,179,100,26.6,100,5,100,8,1,-2.9,1,1013.7,1,1013.7,100,1013.7,100,23.4,100,20.9,100,179,100,180,100,26.6,100,23.8,100
2022-05-22T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T20:00:00.000Z,108,2022-05-22T20:02:27.239Z,44.66542000000001,100,-66.36332,100,10.2,100,8.6,100,13.7,100,0.6,100,3.5,100,0.4,100,1.1,100,4.3,100,0.7,100,0.8,100,4.5,100,3.5,100,5.9,100,1013.5,100,25.2,100,174,100,28.4,100,5,100,8,1,-2.8,1,1013.5,1,1013.5,100,1013.5,100,25.2,100,22.3,100,174,100,175,100,28.4,100,26.3,100
2022-05-22T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T20:10:00.000Z,110,2022-05-22T20:17:42.537Z,44.66542000000001,100,-66.3633,100,10.5,100,8.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.9,100,172,100,29.2,100,5,100,7,1,-2.8,1,1013.5,1,1013.5,100,1013.4,100,25.9,100,23.0,100,172,100,173,100,29.2,100,27.4,100
2022-05-22T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T20:20:00.000Z,110,2022-05-22T20:22:43.964Z,44.6654,100,-66.3633,100,10.6,100,8.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.6,100,177,100,28.8,100,5,100,6,1,-2.7,1,1013.5,1,1013.5,100,1013.5,100,25.6,100,22.3,100,177,100,179,100,28.8,100,28.1,100
2022-05-22T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T20:30:00.000Z,110,2022-05-22T20:32:46.770Z,44.6654,100,-66.36332,100,10.6,100,8.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,25.6,100,183,100,28.8,100,5,100,6,1,-2.6,1,1013.6,1,1013.6,100,1013.5,100,25.6,100,23.0,100,183,100,185,100,28.8,100,28.1,100
2022-05-22T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T20:40:00.000Z,110,2022-05-22T20:42:46.571Z,44.66542000000001,100,-66.36336999999999,100,10.6,100,8.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.2,100,182,100,29.2,100,5,100,6,1,-2.5,1,1013.5,1,1013.5,100,1013.5,100,25.2,100,23.0,100,182,100,184,100,29.2,100,27.0,100
2022-05-22T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T20:50:00.000Z,110,2022-05-22T20:52:49.112Z,44.66542000000001,100,-66.3634,100,10.7,100,8.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,25.2,100,184,100,28.4,100,5,100,6,1,-2.2,1,1013.6,1,1013.6,100,1013.5,100,25.2,100,23.4,100,184,100,186,100,28.4,100,26.6,100
2022-05-22T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T21:00:00.000Z,108,2022-05-22T21:02:42.301Z,44.66537,100,-66.36333,100,10.3,100,8.5,100,13.7,100,0.6,100,3.5,100,0.4,100,1.0,100,3.7,100,0.6,100,0.8,100,3.9,100,3.2,100,6.3,100,1013.5,100,22.3,100,189,100,25.9,100,5,100,6,1,-2.1,1,1013.5,1,1013.5,100,1013.5,100,22.3,100,20.9,100,189,100,191,100,25.9,100,24.5,100
2022-05-22T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T21:10:00.000Z,110,2022-05-22T21:16:01.793Z,44.66528,100,-66.36327,100,10.2,100,8.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.0,100,194,100,25.2,100,5,100,5,1,-2.0,1,1013.6,1,1013.6,100,1013.5,100,22.0,100,20.9,100,194,100,195,100,25.2,100,25.2,100
2022-05-22T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T21:20:00.000Z,110,2022-05-22T21:22:54.868Z,44.66527,100,-66.36328,100,10.3,100,8.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,24.5,100,185,100,27.7,100,5,100,6,1,-2.0,1,1013.3,1,1013.3,100,1013.3,100,24.5,100,23.0,100,185,100,187,100,27.7,100,26.3,100
2022-05-22T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T21:30:00.000Z,110,2022-05-22T21:33:00.227Z,44.66525,100,-66.3633,100,10.1,100,8.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.4,100,182,100,26.6,100,5,100,6,1,-2.0,1,1013.2,1,1013.2,100,1013.2,100,23.4,100,22.0,100,182,100,184,100,26.6,100,26.6,100
2022-05-22T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T21:40:00.000Z,110,2022-05-22T21:43:00.625Z,44.66527,100,-66.36355,100,10.0,100,8.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.6,100,183,100,30.6,100,5,100,6,1,-1.9,1,1013.1,1,1013.1,100,1013.1,100,25.6,100,24.1,100,183,100,185,100,30.6,100,28.8,100
2022-05-22T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T21:50:00.000Z,110,2022-05-22T21:53:02.931Z,44.6653,100,-66.36442,100,9.8,100,8.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.6,100,188,100,29.2,100,5,100,6,1,-1.7,1,1013.1,1,1013.1,100,1013.0,100,25.6,100,24.1,100,188,100,189,100,29.2,100,29.2,100
2022-05-22T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T22:00:00.000Z,108,2022-05-22T22:03:05.618Z,44.665279999999996,100,-66.3647,100,9.6,100,8.6,100,13.7,100,0.6,100,3.5,100,0.4,100,1.0,100,3.7,100,0.6,100,0.8,100,3.8,100,3.2,100,3.1,100,1013.0,100,26.6,100,189,100,31.3,100,5,100,6,1,-1.6,1,1013.0,1,1013.0,100,1013.0,100,26.6,100,25.9,100,189,100,190,100,31.3,100,30.2,100
2022-05-22T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T22:10:00.000Z,110,2022-05-22T22:16:15.686Z,44.66525,100,-66.36493,100,9.5,100,8.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,26.6,100,188,100,29.9,100,5,100,6,1,-1.1,1,1013.1,1,1013.1,100,1013.0,100,26.6,100,25.6,100,188,100,189,100,29.9,100,29.9,100
2022-05-22T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T22:20:00.000Z,110,2022-05-22T22:23:24.104Z,44.665079999999996,100,-66.3655,100,9.4,100,8.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,25.6,100,187,100,31.0,100,5,100,6,1,-1.0,1,1013.1,1,1013.1,100,1013.1,100,25.6,100,24.5,100,187,100,188,100,31.0,100,29.9,100
2022-05-22T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T22:30:00.000Z,110,2022-05-22T22:34:09.535Z,44.66478,100,-66.36587,100,9.4,100,8.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.2,100,184,100,29.5,100,5,100,6,1,-0.8,1,1013.2,1,1013.2,100,1013.1,100,25.2,100,24.1,100,184,100,185,100,29.5,100,28.4,100
2022-05-22T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T22:40:00.000Z,110,2022-05-22T22:43:27.532Z,44.66428,100,-66.3662,100,9.3,100,8.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.3,100,187,100,26.6,100,5,100,5,1,-0.5,1,1013.4,1,1013.4,100,1013.3,100,22.3,100,21.6,100,187,100,188,100,26.6,100,26.3,100
2022-05-22T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T22:50:00.000Z,110,2022-05-22T22:53:26.847Z,44.66363,100,-66.36643000000001,100,9.2,100,8.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,21.2,100,180,100,23.8,100,5,100,5,1,-0.3,1,1013.4,1,1013.4,100,1013.4,100,21.2,100,20.5,100,180,100,181,100,23.8,100,23.4,100
2022-05-22T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T23:00:00.000Z,108,2022-05-22T23:03:20.351Z,44.6633,100,-66.36625,100,9.4,100,8.4,100,13.7,100,0.6,100,3.5,100,0.4,100,1.0,100,4.0,100,0.6,100,0.7,100,4.0,100,3.4,100,3.8,100,1013.4,100,21.2,100,180,100,25.6,100,5,100,5,1,-0.1,1,1013.4,1,1013.4,100,1013.4,100,21.2,100,20.9,100,180,100,181,100,25.6,100,25.2,100
2022-05-22T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T23:10:00.000Z,110,2022-05-22T23:16:28.582Z,44.66307000000001,100,-66.3661,100,9.3,100,8.4,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,20.9,100,176,100,24.1,100,5,100,5,1,-0.1,1,1013.4,1,1013.4,100,1013.3,100,20.9,100,20.5,100,176,100,177,100,24.1,100,24.1,100
2022-05-22T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T23:20:00.000Z,110,2022-05-22T23:23:38.393Z,44.66298,100,-66.3661,100,9.3,100,8.4,100,13.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,19.4,100,178,100,23.0,100,5,100,5,1,-0.3,1,1013.3,1,1013.3,100,1013.2,100,19.4,100,19.4,100,178,100,179,100,23.0,100,23.0,100
2022-05-22T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T23:30:00.000Z,110,2022-05-22T23:32:41.058Z,44.66295,100,-66.36598000000001,100,9.4,100,8.5,100,13.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.4,100,178,100,22.3,100,5,100,5,1,-0.1,1,1013.4,1,1013.4,100,1013.4,100,18.4,100,18.4,100,178,100,178,100,22.3,100,22.0,100
2022-05-22T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T23:40:00.000Z,110,2022-05-22T23:42:34.461Z,44.66292,100,-66.36593,100,9.6,100,8.5,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.8,100,170,100,23.8,100,5,100,6,1,-0.1,1,1013.4,1,1013.4,100,1013.4,100,19.8,100,19.4,100,170,100,171,100,23.8,100,23.4,100
2022-05-22T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-22T23:50:00.000Z,110,2022-05-22T23:52:40.134Z,44.66297,100,-66.36593,100,9.5,100,8.5,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.4,100,163,100,22.3,100,5,100,6,1,-0.2,1,1013.4,1,1013.4,100,1013.3,100,19.4,100,19.4,100,163,100,164,100,22.3,100,22.3,100
