sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-31T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T16:00:00.000Z,108,2021-08-31T16:03:04.284Z,44.663129999999995,100,-66.36622,100,16.3,100,16.3,100,13.5,100,0.9,100,3.5,100,0.3,100,0.8,100,5.5,100,0.5,100,0.6,100,5.4,100,4.4,100,5.7,100,1004.7,100,16.6,100,180,100,19.4,100,5.0,100,-0.5,1,8,1,1004.7,1,1004.7,100,1004.6,100,16.6,100,16.2,100,180,100,181,100,19.4,100,19.1,100
2021-08-31T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T16:10:00.000Z,110,2021-08-31T16:15:45.931Z,44.66348,100,-66.366,100,16.3,100,16.3,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,17.6,100,177,100,20.2,100,5.0,100,-0.5,1,8,1,1004.6,1,1004.6,100,1004.6,100,17.6,100,16.2,100,177,100,178,100,20.2,100,19.1,100
2021-08-31T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T16:20:00.000Z,110,2021-08-31T16:22:47.468Z,44.66417,100,-66.36601999999999,100,16.3,100,16.3,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,20.2,100,179,100,23.4,100,5.0,100,-0.5,1,8,1,1004.6,1,1004.6,100,1004.6,100,20.2,100,19.4,100,179,100,180,100,23.4,100,23.0,100
2021-08-31T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T16:30:00.000Z,110,2021-08-31T16:32:58.322Z,44.66485,100,-66.3656,100,16.3,100,16.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,19.1,100,179,100,21.6,100,5.0,100,-0.6,1,8,1,1004.6,1,1004.6,100,1004.5,100,19.1,100,18.0,100,179,100,180,100,21.6,100,20.5,100
2021-08-31T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T16:40:00.000Z,110,2021-08-31T16:43:00.535Z,44.66523,100,-66.3652,100,16.5,100,16.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,16.2,100,179,100,20.9,100,5.0,100,-0.7,1,8,1,1004.5,1,1004.5,100,1004.5,100,16.2,100,15.5,100,179,100,180,100,20.9,100,20.2,100
2021-08-31T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T16:50:00.000Z,110,2021-08-31T16:53:03.894Z,44.66532,100,-66.36462,100,16.4,100,16.4,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,19.4,100,175,100,23.0,100,5.0,100,-0.9,1,6,1,1004.5,1,1004.5,100,1004.4,100,19.4,100,18.4,100,175,100,176,100,23.0,100,22.0,100
2021-08-31T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T17:00:00.000Z,108,2021-08-31T17:03:04.762Z,44.6653,100,-66.36425,100,16.4,100,16.4,100,13.5,100,0.9,100,3.5,100,0.3,100,0.7,100,4.8,100,0.5,100,0.6,100,5.2,100,3.5,100,5.6,100,1004.5,100,20.5,100,183,100,24.1,100,5.0,100,-0.9,1,6,1,1004.5,1,1004.5,100,1004.4,100,20.5,100,19.8,100,183,100,184,100,24.1,100,23.0,100
2021-08-31T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T17:10:00.000Z,110,2021-08-31T17:17:04.833Z,44.66528,100,-66.36418,100,16.4,100,16.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,21.6,100,187,100,25.6,100,5.0,100,-0.9,1,6,1,1004.5,1,1004.5,100,1004.4,100,21.6,100,20.5,100,187,100,189,100,25.6,100,24.8,100
2021-08-31T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T17:20:00.000Z,110,2021-08-31T17:23:11.971Z,44.66532,100,-66.36421999999999,100,16.5,100,16.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,19.4,100,184,100,22.3,100,5.0,100,-0.9,1,6,1,1004.4,1,1004.4,100,1004.4,100,19.4,100,18.4,100,184,100,185,100,22.3,100,21.6,100
2021-08-31T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T17:30:00.000Z,110,2021-08-31T17:34:04.748Z,44.66533,100,-66.36417,100,16.4,100,16.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,20.2,100,182,100,23.8,100,5.0,100,-0.7,1,6,1,1004.4,1,1004.4,100,1004.4,100,20.2,100,19.1,100,182,100,184,100,23.8,100,22.7,100
2021-08-31T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T17:40:00.000Z,110,2021-08-31T17:43:09.064Z,44.66532,100,-66.36413,100,16.4,100,16.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,22.3,100,180,100,25.2,100,5.0,100,-0.6,1,6,1,1004.5,1,1004.5,100,1004.4,100,22.3,100,20.9,100,180,100,182,100,25.2,100,24.8,100
2021-08-31T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T17:50:00.000Z,110,2021-08-31T17:54:21.477Z,44.66532,100,-66.36417,100,16.3,100,16.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,22.7,100,180,100,27.0,100,5.0,100,-0.5,1,6,1,1004.4,1,1004.4,100,1004.4,100,22.7,100,21.6,100,180,100,182,100,27.0,100,26.3,100
2021-08-31T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T18:00:00.000Z,108,2021-08-31T18:03:18.398Z,44.66532,100,-66.36417,100,16.4,100,16.4,100,13.5,100,0.8,100,3.5,100,0.4,100,1.1,100,4.7,100,0.6,100,0.8,100,5.0,100,3.7,100,5.3,100,1004.3,100,22.0,100,182,100,27.4,100,5.0,100,-0.6,1,7,1,1004.3,1,1004.3,100,1004.2,100,22.0,100,20.9,100,182,100,183,100,27.4,100,26.6,100
2021-08-31T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T18:10:00.000Z,110,2021-08-31T18:16:19.206Z,44.6653,100,-66.3641,100,16.5,100,16.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,24.8,100,181,100,27.7,100,5.0,100,-0.7,1,6,1,1004.2,1,1004.2,100,1004.2,100,24.8,100,23.4,100,181,100,183,100,27.7,100,27.0,100
2021-08-31T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T18:20:00.000Z,110,2021-08-31T18:23:24.198Z,44.6653,100,-66.36402,100,16.4,100,16.4,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,23.4,100,184,100,26.6,100,5.0,100,-0.8,1,6,1,1004.2,1,1004.2,100,1004.2,100,23.4,100,21.6,100,184,100,185,100,26.6,100,26.3,100
2021-08-31T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T18:30:00.000Z,110,2021-08-31T18:33:28.061Z,44.66528,100,-66.36398,100,16.3,100,16.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,24.8,100,183,100,28.8,100,5.0,100,-0.8,1,7,1,1004.1,1,1004.1,100,1004.1,100,24.8,100,22.3,100,183,100,184,100,28.8,100,26.3,100
2021-08-31T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T18:40:00.000Z,110,2021-08-31T18:43:24.229Z,44.6653,100,-66.36402,100,16.3,100,16.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,24.1,100,180,100,27.4,100,5.0,100,-0.8,1,8,1,1004.1,1,1004.1,100,1004.0,100,24.1,100,21.6,100,180,100,181,100,27.4,100,26.6,100
2021-08-31T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T18:50:00.000Z,110,2021-08-31T18:54:28.354Z,44.6653,100,-66.36403,100,16.3,100,16.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,25.9,100,183,100,29.9,100,5.0,100,-0.7,1,8,1,1004.1,1,1004.1,100,1004.0,100,25.9,100,24.1,100,183,100,184,100,29.9,100,29.5,100
2021-08-31T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T19:00:00.000Z,108,2021-08-31T19:03:26.870Z,44.66527,100,-66.36399999999999,100,16.3,100,16.4,100,13.5,100,0.8,100,3.5,100,0.4,100,1.1,100,4.4,100,0.6,100,0.8,100,4.7,100,3.3,100,5.3,100,1003.9,100,27.0,100,185,100,31.0,100,5.0,100,-0.8,1,8,1,1003.9,1,1003.9,100,1003.9,100,27.0,100,24.8,100,185,100,186,100,31.0,100,29.9,100
2021-08-31T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T19:10:00.000Z,110,2021-08-31T19:16:39.387Z,44.66528,100,-66.36405,100,16.4,100,16.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,24.8,100,185,100,28.1,100,5.0,100,-0.9,1,8,1,1003.8,1,1003.8,100,1003.7,100,24.8,100,23.0,100,185,100,186,100,28.1,100,27.0,100
2021-08-31T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T19:20:00.000Z,110,2021-08-31T19:22:43.042Z,44.665279999999996,100,-66.36405,100,16.6,100,16.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,24.5,100,191,100,27.7,100,5.0,100,-0.9,1,8,1,1003.7,1,1003.7,100,1003.7,100,24.5,100,23.0,100,191,100,192,100,27.7,100,27.0,100
2021-08-31T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T19:30:00.000Z,110,2021-08-31T19:32:48.087Z,44.6653,100,-66.36403,100,16.6,100,16.4,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,24.1,100,189,100,27.4,100,5.0,100,-0.9,1,8,1,1003.7,1,1003.7,100,1003.7,100,24.1,100,22.7,100,189,100,190,100,27.4,100,26.6,100
2021-08-31T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T19:40:00.000Z,110,2021-08-31T19:42:42.352Z,44.665279999999996,100,-66.36403,100,16.8,100,16.4,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,24.1,100,190,100,28.8,100,5.0,100,-0.9,1,8,1,1003.6,1,1003.6,100,1003.6,100,24.1,100,22.7,100,190,100,191,100,28.8,100,26.6,100
2021-08-31T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T19:50:00.000Z,110,2021-08-31T19:52:42.492Z,44.66532,100,-66.36402,100,16.9,100,16.4,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,25.9,100,193,100,31.3,100,5.0,100,-0.9,1,8,1,1003.6,1,1003.6,100,1003.6,100,25.9,100,24.8,100,193,100,195,100,31.3,100,29.9,100
2021-08-31T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T20:00:00.000Z,108,2021-08-31T20:03:48.582Z,44.665279999999996,100,-66.36393000000001,100,16.6,100,16.4,100,13.5,100,0.7,100,3.5,100,0.4,100,0.9,100,4.2,100,0.6,100,0.7,100,4.6,100,3.2,100,4.9,100,1003.5,100,24.5,100,188,100,28.8,100,5.0,100,-1.0,1,8,1,1003.5,1,1003.5,100,1003.4,100,24.5,100,22.7,100,188,100,189,100,28.8,100,27.7,100
2021-08-31T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T20:10:00.000Z,110,2021-08-31T20:16:51.225Z,44.66528,100,-66.36402,100,17.2,100,16.4,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,24.1,100,195,100,29.9,100,5.0,100,-1.0,1,8,1,1003.5,1,1003.5,100,1003.4,100,24.1,100,22.7,100,195,100,197,100,29.9,100,28.8,100
2021-08-31T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T20:20:00.000Z,110,2021-08-31T20:23:52.088Z,44.66527,100,-66.36395,100,17.0,100,16.4,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,25.9,100,194,100,29.9,100,5.0,100,-1.0,1,8,1,1003.4,1,1003.4,100,1003.4,100,25.9,100,24.8,100,194,100,195,100,29.9,100,28.8,100
2021-08-31T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T20:30:00.000Z,110,2021-08-31T20:33:08.323Z,44.66527,100,-66.36397,100,16.9,100,16.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,23.0,100,196,100,28.4,100,5.0,100,-1.0,1,7,1,1003.4,1,1003.4,100,1003.4,100,23.0,100,22.0,100,196,100,197,100,28.4,100,28.1,100
2021-08-31T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T20:40:00.000Z,110,2021-08-31T20:43:06.437Z,44.6653,100,-66.36408,100,17.2,100,16.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,23.4,100,205,100,27.4,100,5.0,100,-1.1,1,6,1,1003.4,1,1003.4,100,1003.3,100,23.4,100,22.7,100,205,100,207,100,27.4,100,26.3,100
2021-08-31T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T20:50:00.000Z,110,2021-08-31T20:53:06.006Z,44.66532,100,-66.3641,100,17.4,100,16.4,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,25.9,100,209,100,32.0,100,5.0,100,-1.2,1,7,1,1003.3,1,1003.3,100,1003.2,100,25.9,100,25.2,100,209,100,210,100,32.0,100,30.6,100
2021-08-31T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T21:00:00.000Z,108,2021-08-31T21:03:08.485Z,44.665279999999996,100,-66.36405,100,17.5,100,16.4,100,13.5,100,0.7,100,3.5,100,0.4,100,1.0,100,4.6,100,0.7,100,0.8,100,4.8,100,3.5,100,5.6,100,1003.2,100,27.4,100,206,100,32.0,100,5.0,100,-1.1,1,6,1,1003.2,1,1003.2,100,1003.2,100,27.4,100,26.3,100,206,100,207,100,32.0,100,31.7,100
2021-08-31T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T21:10:00.000Z,110,2021-08-31T21:17:12.326Z,44.66518,100,-66.3638,100,17.3,100,16.4,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,25.9,100,204,100,31.7,100,5.0,100,-1.0,1,6,1,1003.2,1,1003.2,100,1003.2,100,25.9,100,24.1,100,204,100,206,100,31.7,100,31.7,100
2021-08-31T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T21:20:00.000Z,110,2021-08-31T21:23:11.836Z,44.66507,100,-66.36363,100,17.4,100,16.5,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,27.0,100,207,100,31.3,100,5.0,100,-1.1,1,6,1,1003.1,1,1003.1,100,1003.1,100,27.0,100,25.2,100,207,100,208,100,31.3,100,30.2,100
2021-08-31T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T21:30:00.000Z,110,2021-08-31T21:33:10.410Z,44.66507,100,-66.36363,100,17.0,100,16.5,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,24.5,100,196,100,29.9,100,5.0,100,-1.0,1,6,1,1003.2,1,1003.2,100,1003.1,100,24.5,100,22.0,100,196,100,198,100,29.9,100,28.4,100
2021-08-31T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T21:40:00.000Z,110,2021-08-31T21:43:15.658Z,44.66505,100,-66.3637,100,17.0,100,16.4,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,24.5,100,206,100,27.7,100,5.0,100,-1.0,1,6,1,1003.1,1,1003.1,100,1003.1,100,24.5,100,22.7,100,206,100,207,100,27.7,100,26.3,100
2021-08-31T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T21:50:00.000Z,110,2021-08-31T21:54:19.511Z,44.66493,100,-66.36358,100,17.0,100,16.4,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,24.1,100,205,100,27.0,100,5.0,100,-1.1,1,6,1,1003.0,1,1003.0,100,1002.9,100,24.1,100,22.7,100,205,100,206,100,27.0,100,27.0,100
2021-08-31T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T22:00:00.000Z,108,2021-08-31T22:09:34.808Z,44.66492,100,-66.36355,100,17.0,100,16.3,100,13.5,100,0.7,100,3.5,100,0.4,100,1.3,100,4.6,100,0.7,100,0.8,100,4.9,100,3.7,100,5.3,100,1002.9,100,23.0,100,207,100,28.1,100,5.0,100,-1.0,1,6,1,1002.9,1,1002.9,100,1002.8,100,23.0,100,21.6,100,207,100,208,100,28.1,100,27.4,100
2021-08-31T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T22:10:00.000Z,110,2021-08-31T22:25:33.327Z,44.6649,100,-66.36368,100,16.8,100,16.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,22.3,100,204,100,25.9,100,5.0,100,-0.9,1,7,1,1002.9,1,1002.9,100,1002.8,100,22.3,100,20.9,100,204,100,205,100,25.9,100,24.5,100
2021-08-31T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T22:20:00.000Z,110,2021-08-31T22:25:33.326Z,44.66487,100,-66.36365,100,16.9,100,16.3,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,22.7,100,206,100,26.3,100,5.0,100,-0.8,1,6,1,1002.9,1,1002.9,100,1002.9,100,22.7,100,20.9,100,206,100,208,100,26.3,100,24.8,100
2021-08-31T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T22:30:00.000Z,110,2021-08-31T22:33:38.963Z,44.6649,100,-66.36367,100,17.0,100,16.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,22.0,100,205,100,24.8,100,5.0,100,-0.6,1,6,1,1003.1,1,1003.1,100,1003.0,100,22.0,100,20.9,100,205,100,206,100,24.8,100,24.1,100
2021-08-31T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T22:40:00.000Z,110,2021-08-31T22:43:35.467Z,44.66473,100,-66.36372,100,16.8,100,16.3,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,20.5,100,203,100,24.5,100,5.0,100,-0.4,1,5,1,1003.2,1,1003.2,100,1003.1,100,20.5,100,18.7,100,203,100,205,100,24.5,100,23.4,100
2021-08-31T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T22:50:00.000Z,110,2021-08-31T22:53:40.976Z,44.66448,100,-66.36348000000001,100,16.8,100,16.3,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,20.9,100,209,100,24.5,100,5.0,100,-0.3,1,5,1,1003.3,1,1003.3,100,1003.2,100,20.9,100,18.7,100,209,100,210,100,24.5,100,23.8,100
2021-08-31T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T23:00:00.000Z,108,2021-08-31T23:03:43.430Z,44.664,100,-66.36368,100,16.7,100,16.3,100,13.2,100,0.2,100,3.5,100,0.4,100,1.0,100,4.2,100,0.6,100,0.8,100,4.5,100,3.5,100,5.3,100,1003.4,100,21.6,100,212,100,25.6,100,5.0,100,-0.1,1,5,1,1003.4,1,1003.4,100,1003.3,100,21.6,100,19.8,100,212,100,213,100,25.6,100,23.8,100
2021-08-31T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T23:10:00.000Z,110,2021-08-31T23:16:45.014Z,44.66397,100,-66.36355,100,16.9,100,16.3,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,22.7,100,214,100,27.0,100,5.0,100,-0.1,1,5,1,1003.4,1,1003.4,100,1003.3,100,22.7,100,21.2,100,214,100,216,100,27.0,100,26.3,100
2021-08-31T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T23:20:00.000Z,110,2021-08-31T23:23:57.774Z,44.66363,100,-66.36352,100,16.7,100,16.4,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,20.5,100,215,100,23.8,100,5.0,100,0.1,1,3,1,1003.5,1,1003.5,100,1003.4,100,20.5,100,19.1,100,215,100,217,100,23.8,100,23.0,100
2021-08-31T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T23:30:00.000Z,110,2021-08-31T23:32:51.800Z,44.66323,100,-66.3638,100,16.6,100,16.4,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,19.8,100,209,100,22.3,100,5.0,100,0.2,1,3,1,1003.7,1,1003.7,100,1003.6,100,19.8,100,17.6,100,209,100,210,100,22.3,100,20.5,100
2021-08-31T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-31T23:40:00.000Z,110,2021-08-31T23:42:58.903Z,44.66302,100,-66.36408,100,16.4,100,16.4,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,19.4,100,201,100,22.3,100,5.0,100,0.3,1,3,1,1003.7,1,1003.7,100,1003.7,100,19.4,100,17.3,100,201,100,202,100,22.3,100,20.2,100
2021-08-31T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-08-31T23:50:00.000Z,110,2021-08-31T23:52:58.398Z,44.662520,100,-66.364830,100,16.4,100,16.4,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,20.2,100,225,100,23.4,100,5.00,100,0.6,1,3,1,1003.8,1,1003.8,100,1003.8,100,20.2,100,20.2,100,225,100,228,100,23.4,100,23.8,100
