sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-17T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T16:20:00.000Z,110,2020-12-17T16:22:33.971Z,,-1,,-1,-1.4,100,8.7,20,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,46.8,100,62,100,57.2,100,5.0,100,8,1,-4.2,1,1016.6,1,1016.6,100,1016.6,100,46.8,100,43.9,100,62,100,64.0,100,57.2,100,56.5,100
2020-12-17T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T16:30:00.000Z,110,2020-12-17T16:34:37.248Z,,-1,,-1,-1.3,100,8.7,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,47.2,100,63,100,57.2,100,5.0,100,8,1,-4.0,1,1016.6,1,1016.6,100,1016.6,100,47.2,100,43.9,100,63,100,64.0,100,57.2,100,56.5,100
2020-12-17T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T16:40:00.000Z,110,2020-12-17T16:42:42.580Z,,-1,,-1,-1.2,100,8.7,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,48.6,100,64,100,60.5,100,5.0,100,8,1,-4.4,1,1016.3,1,1016.3,100,1016.2,100,48.6,100,46.1,100,64,100,65.0,100,60.5,100,59.0,100
2020-12-17T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T16:50:00.000Z,110,2020-12-17T16:52:52.903Z,,-1,,-1,-1.3,100,8.7,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,47.2,100,63,100,63.4,100,5.0,100,8,1,-4.7,1,1016.1,1,1016.1,100,1016.0,100,47.2,100,45.0,100,63,100,64.0,100,63.4,100,59.4,100
2020-12-17T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T17:00:00.000Z,108,2020-12-17T17:04:00.675Z,,-1,,-1,-1.3,100,8.7,100,12.8,100,0.4,100,3.5,100,1.3,100,3.4,100,5.9,100,2.0,100,2.7,100,5.8,100,5.1,100,6.7,100,1015.9,100,46.4,100,62,100,57.2,100,5.0,100,8,1,-4.8,1,1015.9,1,1015.9,100,1015.9,100,46.4,100,43.9,100,62,100,64.0,100,57.2,100,57.6,100
2020-12-17T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T17:10:00.000Z,110,2020-12-17T17:15:56.166Z,,-1,,-1,-1.1,100,8.8,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,48.2,100,68,100,62.6,100,5.0,100,8,1,-4.9,1,1015.7,1,1015.7,100,1015.7,100,48.2,100,46.1,100,68,100,70.0,100,62.6,100,60.5,100
2020-12-17T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T17:20:00.000Z,110,2020-12-17T17:23:07.177Z,,-1,,-1,-1.2,100,8.8,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,47.2,100,66,100,58.3,100,5.0,100,6,1,-5.2,1,1015.7,1,1015.7,100,1015.6,100,47.2,100,45.4,100,66,100,68.0,100,58.3,100,56.9,100
2020-12-17T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T17:30:00.000Z,110,2020-12-17T17:33:08.277Z,,-1,,-1,-1.0,100,8.7,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,46.8,100,66,100,57.6,100,5.0,100,6,1,-4.8,1,1015.7,1,1015.7,100,1015.7,100,46.8,100,45.4,100,66,100,68.0,100,57.6,100,55.1,100
2020-12-17T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T17:40:00.000Z,110,2020-12-17T17:43:16.228Z,,-1,,-1,-0.7,100,8.7,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,43.6,100,64,100,50.8,100,5.0,100,6,1,-4.6,1,1015.9,1,1015.9,100,1015.9,100,43.6,100,41.4,100,64,100,66.0,100,50.8,100,50.4,100
2020-12-17T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T17:50:00.000Z,110,2020-12-17T17:52:07.395Z,,-1,,-1,-1.2,100,8.7,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,43.9,100,65,100,51.1,100,5.0,100,6,1,-4.7,1,1015.9,1,1015.9,100,1015.9,100,43.9,100,41.8,100,65,100,67.0,100,51.1,100,50.0,100
2020-12-17T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T18:00:00.000Z,108,2020-12-17T18:06:05.534Z,,-1,,-1,-1.0,100,8.7,100,12.7,100,0.2,100,3.5,100,1.4,100,3.9,100,5.8,100,2.2,100,2.8,100,6.1,100,5.0,100,6.7,100,1016.0,100,43.6,100,60,100,52.6,100,5.0,100,5,1,-4.2,1,1016.0,1,1016.0,100,1015.9,100,43.6,100,41.4,100,60,100,62.0,100,52.6,100,51.8,100
2020-12-17T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T18:10:00.000Z,110,2020-12-17T18:15:12.594Z,,-1,,-1,-1.0,100,8.7,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,42.1,100,60,100,52.9,100,5.0,100,5,1,-3.7,1,1015.9,1,1015.9,100,1015.9,100,42.1,100,40.7,100,60,100,62.0,100,52.9,100,51.5,100
2020-12-17T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T18:20:00.000Z,110,2020-12-17T18:23:23.752Z,,-1,,-1,-1.5,100,8.8,20,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,42.5,100,58,100,54.0,100,5.0,100,5,1,-3.0,1,1016.0,1,1016.0,100,1016.0,100,42.5,100,41.0,100,58,100,60.0,100,54.0,100,52.9,100
2020-12-17T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T18:30:00.000Z,110,2020-12-17T18:33:29.425Z,,-1,,-1,-1.7,100,8.8,20,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,42.8,100,58,100,55.4,100,5.0,100,5,1,-2.6,1,1016.1,1,1016.1,100,1016.0,100,42.8,100,41.4,100,58,100,60.0,100,55.4,100,53.6,100
2020-12-17T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T18:40:00.000Z,110,2020-12-17T18:43:24.512Z,,-1,,-1,-1.7,100,8.8,20,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,44.6,100,59,100,56.5,100,5.0,100,6,1,-2.4,1,1015.8,1,1015.8,100,1015.8,100,44.6,100,43.2,100,59,100,60.0,100,56.5,100,56.5,100
2020-12-17T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T18:50:00.000Z,110,2020-12-17T18:53:28.423Z,,-1,,-1,-1.7,100,8.8,20,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,46.1,100,61,100,55.8,100,5.0,100,6,1,-2.1,1,1015.8,1,1015.8,100,1015.7,100,46.1,100,44.6,100,61,100,63.0,100,55.8,100,53.3,100
2020-12-17T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T19:00:00.000Z,108,2020-12-17T19:03:41.960Z,,-1,,-1,-1.8,100,8.8,20,12.6,100,0.2,100,3.5,100,1.3,100,3.5,100,5.5,100,2.0,100,2.5,100,5.5,100,4.5,100,6.5,100,1015.7,100,47.9,100,63,100,56.2,100,5.0,100,6,1,-1.7,1,1015.7,1,1015.7,100,1015.7,100,47.9,100,46.4,100,63,100,64.0,100,56.2,100,54.4,100
2020-12-17T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T19:10:00.000Z,110,2020-12-17T19:18:33.230Z,,-1,,-1,-1.7,100,8.8,20,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,47.5,100,63,100,56.2,100,5.0,100,6,1,-1.4,1,1015.7,1,1015.7,100,1015.7,100,47.5,100,46.4,100,63,100,64.0,100,56.2,100,54.4,100
2020-12-17T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T19:20:00.000Z,110,2020-12-17T19:22:33.783Z,,-1,,-1,-1.6,100,8.8,20,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,48.2,100,65,100,57.2,100,5.0,100,6,1,-0.9,1,1015.7,1,1015.7,100,1015.7,100,48.2,100,47.2,100,65,100,66.0,100,57.2,100,55.1,100
2020-12-17T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T19:30:00.000Z,110,2020-12-17T19:33:46.892Z,,-1,,-1,-1.6,100,8.8,20,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,50.8,100,66,100,60.5,100,5.0,100,6,1,-1.0,1,1015.7,1,1015.7,100,1015.6,100,50.8,100,49.7,100,66,100,67.0,100,60.5,100,58.7,100
2020-12-17T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T19:40:00.000Z,110,2020-12-17T19:42:45.022Z,,-1,,-1,-1.7,100,8.8,20,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,50.4,100,65,100,61.9,100,5.0,100,6,1,-0.5,1,1015.7,1,1015.7,100,1015.7,100,50.4,100,49.3,100,65,100,67.0,100,61.9,100,60.8,100
2020-12-17T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T19:50:00.000Z,110,2020-12-17T19:52:52.356Z,,-1,,-1,-1.5,100,8.8,20,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,49.0,100,66,100,57.2,100,5.0,100,6,1,-0.3,1,1015.8,1,1015.8,100,1015.7,100,49.0,100,47.9,100,66,100,67.0,100,57.2,100,56.9,100
2020-12-17T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T20:00:00.000Z,108,2020-12-17T20:04:59.858Z,,-1,,-1,-1.1,100,8.8,100,12.5,100,0.0,0,3.5,100,1.3,100,3.2,100,5.4,100,2.0,100,2.4,100,5.4,100,4.5,100,6.1,100,1015.8,100,48.6,100,67,100,57.2,100,5.0,100,5,1,-0.1,1,1015.8,1,1015.8,100,1015.8,100,48.6,100,47.9,100,67,100,68.0,100,57.2,100,56.9,100
2020-12-17T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T20:10:00.000Z,110,2020-12-17T20:15:50.985Z,,-1,,-1,-1.0,100,8.8,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,47.2,100,68,100,56.5,100,5.0,100,1,1,0.1,1,1015.8,1,1015.8,100,1015.8,100,47.2,100,46.4,100,68,100,68.0,100,56.5,100,55.4,100
2020-12-17T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T20:20:00.000Z,110,2020-12-17T20:22:47.724Z,,-1,,-1,-1.0,100,8.8,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,48.6,100,67,100,59.8,100,5.0,100,1,1,0.1,1,1015.8,1,1015.8,100,1015.7,100,48.6,100,47.9,100,67,100,68.0,100,59.8,100,59.8,100
2020-12-17T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T20:30:00.000Z,110,2020-12-17T20:32:52.826Z,,-1,,-1,-1.0,100,8.8,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,48.2,100,63,100,57.2,100,5.0,100,8,1,-0.1,1,1015.7,1,1015.7,100,1015.6,100,48.2,100,47.9,100,63,100,64.0,100,57.2,100,58.0,100
2020-12-17T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T20:40:00.000Z,110,2020-12-17T20:43:15.533Z,,-1,,-1,-0.6,100,8.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,46.8,100,60,100,58.3,100,5.0,100,7,1,-0.2,1,1015.7,1,1015.7,100,1015.6,100,46.8,100,46.4,100,60,100,61.0,100,58.3,100,58.7,100
2020-12-17T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T20:50:00.000Z,110,2020-12-17T20:53:17.571Z,,-1,,-1,-0.7,100,8.8,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,51.5,100,55,100,64.4,100,5.0,100,7,1,-0.3,1,1015.6,1,1015.6,100,1015.6,100,51.5,100,50.8,100,55,100,56.0,100,64.4,100,65.2,100
2020-12-17T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T21:00:00.000Z,108,2020-12-17T21:06:20.233Z,,-1,,-1,-0.8,100,8.8,100,12.5,100,0.0,0,3.5,100,1.5,100,4.3,100,5.5,100,2.3,100,2.8,100,5.5,100,4.7,100,5.7,100,1015.4,100,52.9,100,43,100,62.3,100,5.0,100,8,1,-0.6,1,1015.4,1,1015.4,100,1015.3,100,52.9,100,51.8,100,43,100,45.0,100,62.3,100,61.2,100
2020-12-17T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T21:10:00.000Z,110,2020-12-17T21:15:26.864Z,,-1,,-1,-0.9,100,8.8,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,52.2,100,41,100,63.7,100,5.0,100,8,1,-0.6,1,1015.4,1,1015.4,100,1015.3,100,52.2,100,50.8,100,41,100,42.0,100,63.7,100,63.7,100
2020-12-17T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T21:20:00.000Z,110,2020-12-17T21:22:18.880Z,,-1,,-1,-0.8,100,8.9,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,51.8,100,40,100,61.2,100,5.0,100,8,1,-0.7,1,1015.2,1,1015.2,100,1015.2,100,51.8,100,50.4,100,40,100,42.0,100,61.2,100,60.8,100
2020-12-17T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T21:30:00.000Z,110,2020-12-17T21:32:21.504Z,,-1,,-1,-0.7,100,8.9,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,52.2,100,41,100,63.7,100,5.0,100,7,1,-0.8,1,1015.3,1,1015.3,100,1015.2,100,52.2,100,50.8,100,41,100,42.0,100,63.7,100,63.0,100
2020-12-17T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T21:40:00.000Z,110,2020-12-17T21:42:22.070Z,,-1,,-1,-0.9,100,8.9,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,54.4,100,40,100,66.2,100,5.0,100,8,1,-0.5,1,1015.3,1,1015.3,100,1015.3,100,54.4,100,52.9,100,40,100,41.0,100,66.2,100,64.8,100
2020-12-17T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T21:50:00.000Z,110,2020-12-17T21:53:29.509Z,,-1,,-1,-0.6,100,8.9,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,52.2,100,41,100,63.0,100,5.0,100,8,1,-0.4,1,1015.3,1,1015.3,100,1015.3,100,52.2,100,50.8,100,41,100,42.0,100,63.0,100,62.6,100
2020-12-17T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T22:00:00.000Z,108,2020-12-17T22:04:24.412Z,,-1,,-1,-0.5,100,8.9,100,12.5,100,0.0,100,3.5,100,1.6,100,4.0,100,5.5,100,2.3,100,2.9,100,5.7,100,4.7,100,5.7,100,1015.2,100,54.7,100,43,100,65.5,100,5.0,100,8,1,-0.5,1,1015.2,1,1015.2,100,1015.2,100,54.7,100,53.3,100,43,100,44.0,100,65.5,100,64.4,100
2020-12-17T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T22:10:00.000Z,110,2020-12-17T22:15:41.693Z,,-1,,-1,-0.3,100,8.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,56.5,100,49,100,69.8,100,5.0,100,8,1,-0.5,1,1015.1,1,1015.1,100,1015.1,100,56.5,100,55.1,100,49,100,50.0,100,69.8,100,67.7,100
2020-12-17T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T22:20:00.000Z,110,2020-12-17T22:22:43.172Z,,-1,,-1,-0.1,100,9.1,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,58.3,100,49,100,69.5,100,5.0,100,8,1,-0.8,1,1015.0,1,1015.0,100,1014.9,100,58.3,100,57.2,100,49,100,50.0,100,69.5,100,69.5,100
2020-12-17T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T22:30:00.000Z,110,2020-12-17T22:33:42.588Z,,-1,,-1,0.0,100,9.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,58.0,100,50,100,72.0,100,5.0,100,8,1,-0.7,1,1015.0,1,1015.0,100,1014.9,100,58.0,100,57.6,100,50,100,51.0,100,72.0,100,72.0,100
2020-12-17T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T22:40:00.000Z,110,2020-12-17T22:42:38.947Z,,-1,,-1,0.0,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,56.9,100,52,100,73.1,100,5.0,100,8,1,-0.8,1,1015.0,1,1015.0,100,1014.9,100,56.9,100,56.5,100,52,100,53.0,100,73.1,100,72.0,100
2020-12-17T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T22:50:00.000Z,110,2020-12-17T22:52:40.342Z,,-1,,-1,0.0,100,9.3,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,55.4,100,46,100,67.3,100,5.0,100,8,1,-0.7,1,1015.0,1,1015.0,100,1015.0,100,55.4,100,59.8,100,46,100,49.0,100,67.3,100,72.7,100
2020-12-17T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T23:00:00.000Z,108,2020-12-17T23:03:26.368Z,,-1,,-1,-0.1,100,9.3,100,12.5,100,0.0,100,3.5,100,1.6,100,5.3,100,5.7,100,2.6,100,3.5,100,5.7,100,5.0,100,6.3,100,1015.0,100,57.6,100,41,100,70.9,100,5.0,100,6,1,-0.8,1,1015.0,1,1015.0,100,1015.0,100,57.6,100,64.4,100,41,100,49.0,100,70.9,100,69.8,100
2020-12-17T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T23:10:00.000Z,110,2020-12-17T23:15:58.055Z,,-1,,-1,0.0,100,9.3,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,59.0,100,44,100,71.3,100,5.0,100,6,1,-0.7,1,1015.1,1,1015.1,100,1015.0,100,59.0,100,,100,44,100,,100,71.3,100,,100
2020-12-17T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T23:20:00.000Z,110,2020-12-17T23:22:53.260Z,,-1,,-1,0.0,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,59.0,100,39,100,71.3,100,5.0,100,5,1,-0.7,1,1015.0,1,1015.0,100,1015.0,100,59.0,100,,100,39,100,,100,71.3,100,,100
2020-12-17T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T23:30:00.000Z,110,2020-12-17T23:32:56.063Z,,-1,,-1,0.1,100,9.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,58.3,100,38,100,68.0,100,5.0,100,6,1,-0.7,1,1015.0,1,1015.0,100,1015.0,100,58.3,100,,100,38,100,,100,68.0,100,,100
2020-12-17T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-17T23:40:00.000Z,110,2020-12-17T23:42:57.876Z,,-1,,-1,0.1,100,9.2,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,57.2,100,37,100,67.0,100,5.0,100,6,1,-0.7,1,1015.0,1,1015.0,100,1015.0,100,57.2,100,,100,37,100,,100,67.0,100,,100
2020-12-17T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-12-17T23:50:00.000Z,110,2020-12-17T23:52:00.987Z,,-1,,-1,-0.3,100,9.2,100,12.5,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,58.0,100,36,100,72.4,100,5.00,100,6,1,-0.7,1,1014.9,1,1014.9,100,1014.9,100,58.0,100,,100,36,100,,100,72.4,100,,100
