sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-23T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T16:20:00.000Z,110,2022-02-23T16:22:18.494Z,44.665620000000004,100,-66.36363,100,6.7,100,5.2,100,13.2,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,33.8,100,194,100,39.6,100,5,100,-2.1,1,6,1,1006.5,1,1006.5,100,1006.5,100,33.8,100,32.0,100,194,100,196,100,39.6,100,38.5,100
2022-02-23T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T16:30:00.000Z,110,2022-02-23T16:32:24.966Z,44.66565,100,-66.36355,100,6.9,100,5.2,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,34.6,100,201,100,42.1,100,5,100,-2.3,1,6,1,1006.3,1,1006.3,100,1006.2,100,34.6,100,33.1,100,201,100,202,100,42.1,100,41.0,100
2022-02-23T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T16:40:00.000Z,110,2022-02-23T16:42:24.407Z,44.6656,100,-66.36343000000001,100,6.8,100,5.2,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,33.8,100,207,100,41.0,100,5,100,-2.6,1,6,1,1006.0,1,1006.0,100,1005.9,100,33.8,100,32.4,100,207,100,209,100,41.0,100,39.6,100
2022-02-23T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T16:50:00.000Z,110,2022-02-23T16:52:53.996Z,44.66562,100,-66.36338,100,6.7,100,5.2,100,13.4,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,34.2,100,207,100,40.3,100,5,100,-2.5,1,6,1,1005.8,1,1005.8,100,1005.8,100,34.2,100,33.1,100,207,100,209,100,40.3,100,40.0,100
2022-02-23T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T17:00:00.000Z,108,2022-02-23T17:02:40.970Z,44.6656,100,-66.36335,100,6.8,100,5.2,100,13.6,100,1.5,100,3.5,100,1.9,100,5.2,100,8.3,100,3.0,100,4.0,100,8.4,100,6.6,100,8.7,100,1005.6,100,31.7,100,210,100,39.6,100,5,100,-2.6,1,6,1,1005.6,1,1005.6,100,1005.6,100,31.7,100,30.6,100,210,100,212,100,39.6,100,39.2,100
2022-02-23T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T17:10:00.000Z,110,2022-02-23T17:15:37.905Z,44.66558,100,-66.36335,100,6.8,100,5.2,100,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,34.9,100,205,100,42.1,100,5,100,-2.8,1,8,1,1005.3,1,1005.3,100,1005.2,100,34.9,100,33.1,100,205,100,207,100,42.1,100,41.0,100
2022-02-23T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T17:20:00.000Z,110,2022-02-23T17:22:40.945Z,44.66558,100,-66.36332,100,6.6,100,5.2,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,34.9,100,205,100,41.4,100,5,100,-2.6,1,8,1,1005.1,1,1005.1,100,1005.1,100,34.9,100,33.1,100,205,100,207,100,41.4,100,39.6,100
2022-02-23T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T17:30:00.000Z,110,2022-02-23T17:32:43.532Z,44.66562,100,-66.36335,100,6.5,100,5.2,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,35.3,100,200,100,39.2,100,5,100,-2.7,1,8,1,1004.8,1,1004.8,100,1004.7,100,35.3,100,33.1,100,200,100,202,100,39.2,100,37.8,100
2022-02-23T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T17:40:00.000Z,110,2022-02-23T17:42:54.617Z,44.6656,100,-66.36335,100,6.4,100,5.2,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,33.5,100,196,100,39.2,100,5,100,-2.8,1,8,1,1004.4,1,1004.4,100,1004.4,100,33.5,100,31.3,100,196,100,198,100,39.2,100,37.4,100
2022-02-23T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T17:50:00.000Z,110,2022-02-23T17:52:56.563Z,44.665620000000004,100,-66.36335,100,6.4,100,5.2,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,32.0,100,199,100,38.9,100,5,100,-2.9,1,8,1,1004.3,1,1004.3,100,1004.3,100,32.0,100,30.2,100,199,100,201,100,38.9,100,37.4,100
2022-02-23T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T18:00:00.000Z,108,2022-02-23T18:03:01.626Z,44.665620000000004,100,-66.36338,100,6.3,100,5.1,100,13.4,100,1.8,100,3.5,100,1.8,100,5.2,100,8.2,100,3.0,100,4.1,100,8.0,100,6.5,100,8.7,100,1004.2,100,32.8,100,198,100,37.8,100,5,100,-2.9,1,8,1,1004.2,1,1004.2,100,1004.1,100,32.8,100,31.0,100,198,100,200,100,37.8,100,37.4,100
2022-02-23T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T18:10:00.000Z,110,2022-02-23T18:16:01.751Z,44.66563,100,-66.3634,100,6.3,100,5.1,100,13.5,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,32.4,100,196,100,38.5,100,5,100,-3.1,1,8,1,1004.0,1,1004.0,100,1003.9,100,32.4,100,30.6,100,196,100,198,100,38.5,100,37.1,100
2022-02-23T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T18:20:00.000Z,110,2022-02-23T18:23:04.014Z,44.66563,100,-66.36343000000001,100,6.3,100,5.2,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,32.0,100,192,100,38.5,100,5,100,-3.7,1,8,1,1003.5,1,1003.5,100,1003.4,100,32.0,100,29.5,100,192,100,194,100,38.5,100,35.3,100
2022-02-23T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T18:30:00.000Z,110,2022-02-23T18:33:04.975Z,44.66562,100,-66.36343000000001,100,6.4,100,5.1,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,36.0,100,190,100,42.8,100,5,100,-4.0,1,8,1,1003.1,1,1003.1,100,1003.1,100,36.0,100,33.8,100,190,100,192,100,42.8,100,41.0,100
2022-02-23T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T18:40:00.000Z,110,2022-02-23T18:43:04.749Z,44.66563,100,-66.36346999999999,100,6.4,100,5.1,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,34.9,100,187,100,42.5,100,5,100,-4.0,1,8,1,1002.9,1,1002.9,100,1002.9,100,34.9,100,32.4,100,187,100,189,100,42.5,100,41.8,100
2022-02-23T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T18:50:00.000Z,110,2022-02-23T18:53:08.683Z,44.66562,100,-66.36345,100,6.4,100,5.2,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,32.4,100,194,100,38.5,100,5,100,-4.0,1,8,1,1002.8,1,1002.8,100,1002.8,100,32.4,100,30.6,100,194,100,196,100,38.5,100,37.1,100
2022-02-23T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T19:00:00.000Z,108,2022-02-23T19:03:06.083Z,44.66563,100,-66.36345,100,6.5,100,5.2,100,13.4,100,1.5,100,3.5,100,1.7,100,4.8,100,8.1,100,2.7,100,3.4,100,8.3,100,6.4,100,9.1,100,1002.7,100,32.8,100,197,100,37.1,100,5,100,-3.8,1,8,1,1002.7,1,1002.7,100,1002.7,100,32.8,100,31.7,100,197,100,199,100,37.1,100,36.7,100
2022-02-23T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T19:10:00.000Z,110,2022-02-23T19:16:07.355Z,44.66563,100,-66.3635,100,6.5,100,5.2,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,33.5,100,200,100,38.9,100,5,100,-3.7,1,7,1,1002.8,1,1002.8,100,1002.8,100,33.5,100,32.4,100,200,100,201,100,38.9,100,38.5,100
2022-02-23T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T19:20:00.000Z,110,2022-02-23T19:23:10.482Z,44.66567,100,-66.36352,100,6.4,100,5.2,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,34.2,100,201,100,39.2,100,5,100,-3.9,1,6,1,1002.6,1,1002.6,100,1002.6,100,34.2,100,33.1,100,201,100,203,100,39.2,100,38.5,100
2022-02-23T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T19:30:00.000Z,110,2022-02-23T19:39:24.609Z,44.66563,100,-66.36352,100,6.3,100,5.2,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,32.0,100,203,100,37.4,100,5,100,-3.6,1,6,1,1002.7,1,1002.7,100,1002.7,100,32.0,100,31.0,100,203,100,204,100,37.4,100,35.6,100
2022-02-23T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T19:40:00.000Z,110,2022-02-23T19:43:22.007Z,44.66567,100,-66.36353000000001,100,6.3,100,5.2,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,30.2,100,206,100,36.0,100,5,100,-3.4,1,6,1,1002.6,1,1002.6,100,1002.5,100,30.2,100,29.5,100,206,100,207,100,36.0,100,34.9,100
2022-02-23T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T19:50:00.000Z,110,2022-02-23T19:52:28.532Z,44.66568,100,-66.36355,100,6.3,100,5.2,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,29.9,100,203,100,36.4,100,5,100,-3.5,1,6,1,1002.3,1,1002.3,100,1002.3,100,29.9,100,29.2,100,203,100,204,100,36.4,100,34.9,100
2022-02-23T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T20:00:00.000Z,108,2022-02-23T20:03:26.436Z,44.66568,100,-66.3636,100,6.4,100,5.2,100,13.1,100,0.8,100,3.5,100,1.5,100,3.5,100,7.7,100,2.3,100,2.8,100,7.5,100,5.8,100,9.1,100,1001.9,100,30.6,100,199,100,37.4,100,5,100,-3.7,1,6,1,1001.9,1,1001.9,100,1001.9,100,30.6,100,29.2,100,199,100,200,100,37.4,100,36.0,100
2022-02-23T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T20:10:00.000Z,110,2022-02-23T20:17:30.949Z,44.66568,100,-66.36355,100,6.5,100,5.2,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,30.6,100,205,100,37.8,100,5,100,-3.3,1,6,1,1001.9,1,1001.9,100,1001.9,100,30.6,100,29.5,100,205,100,206,100,37.8,100,36.7,100
2022-02-23T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T20:20:00.000Z,110,2022-02-23T20:22:28.078Z,44.66567,100,-66.36362,100,6.5,100,5.2,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,34.2,100,203,100,42.8,100,5,100,-3.5,1,6,1,1001.6,1,1001.6,100,1001.5,100,34.2,100,33.1,100,203,100,204,100,42.8,100,41.0,100
2022-02-23T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T20:30:00.000Z,110,2022-02-23T20:32:37.925Z,44.66575,100,-66.36372,100,6.4,100,5.2,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,35.3,100,202,100,41.8,100,5,100,-3.6,1,6,1,1001.2,1,1001.2,100,1001.2,100,35.3,100,34.2,100,202,100,203,100,41.8,100,40.0,100
2022-02-23T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T20:40:00.000Z,110,2022-02-23T20:42:38.592Z,44.66575,100,-66.36377,100,6.5,100,5.2,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,36.7,100,204,100,43.6,100,5,100,-3.4,1,7,1,1001.0,1,1001.0,100,1001.0,100,36.7,100,35.6,100,204,100,205,100,43.6,100,41.8,100
2022-02-23T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T20:50:00.000Z,110,2022-02-23T20:52:37.275Z,44.66563,100,-66.36383000000001,100,6.5,100,5.2,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,34.9,100,201,100,42.1,100,5,100,-3.3,1,6,1,1001.0,1,1001.0,100,1001.0,100,34.9,100,33.8,100,201,100,202,100,42.1,100,41.4,100
2022-02-23T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T21:00:00.000Z,108,2022-02-23T21:02:41.628Z,44.66563,100,-66.36386999999999,100,6.5,100,5.2,100,12.9,100,0.3,100,3.5,100,1.5,100,3.3,100,7.9,100,2.3,100,2.8,100,8.0,100,5.9,100,9.1,100,1001.0,100,33.5,100,205,100,42.1,100,5,100,-3.1,1,6,1,1001.0,1,1001.0,100,1001.0,100,33.5,100,32.0,100,205,100,206,100,42.1,100,40.3,100
2022-02-23T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T21:10:00.000Z,110,2022-02-23T21:15:46.791Z,44.66557,100,-66.3639,100,6.6,100,5.2,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,33.5,100,206,100,40.3,100,5,100,-3.0,1,6,1,1000.9,1,1000.9,100,1000.9,100,33.5,100,32.4,100,206,100,207,100,40.3,100,38.9,100
2022-02-23T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T21:20:00.000Z,110,2022-02-23T21:22:42.626Z,44.66555,100,-66.3641,100,6.6,100,5.2,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,33.5,100,201,100,39.6,100,5,100,-3.0,1,8,1,1000.5,1,1000.5,100,1000.4,100,33.5,100,32.4,100,201,100,202,100,39.6,100,38.9,100
2022-02-23T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T21:30:00.000Z,110,2022-02-23T21:32:50.300Z,44.6655,100,-66.3643,100,6.6,100,5.2,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,33.5,100,204,100,40.0,100,5,100,-2.7,1,8,1,1000.4,1,1000.4,100,1000.4,100,33.5,100,32.4,100,204,100,205,100,40.0,100,38.5,100
2022-02-23T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T21:40:00.000Z,110,2022-02-23T21:42:55.424Z,44.6654,100,-66.3645,100,6.7,100,5.2,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,32.8,100,207,100,39.6,100,5,100,-2.4,1,8,1,1000.5,1,1000.5,100,1000.5,100,32.8,100,31.7,100,207,100,208,100,39.6,100,38.2,100
2022-02-23T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T21:50:00.000Z,110,2022-02-23T21:52:55.740Z,44.66528,100,-66.36485,100,6.9,100,5.2,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,32.4,100,208,100,38.9,100,5,100,-2.2,1,6,1,1000.6,1,1000.6,100,1000.6,100,32.4,100,31.7,100,208,100,209,100,38.9,100,38.2,100
2022-02-23T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T22:00:00.000Z,108,2022-02-23T22:02:59.336Z,44.665,100,-66.36527,100,7.0,100,5.2,100,12.8,100,0.1,100,3.5,100,1.4,100,3.5,100,7.4,100,2.1,100,2.7,100,8.0,100,5.8,100,9.5,100,1000.7,100,33.5,100,214,100,41.4,100,5,100,-2.0,1,6,1,1000.7,1,1000.7,100,1000.7,100,33.5,100,32.4,100,214,100,215,100,41.4,100,39.2,100
2022-02-23T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T22:10:00.000Z,110,2022-02-23T22:15:57.258Z,44.66443,100,-66.36573,100,7.1,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,34.9,100,220,100,42.5,100,5,100,-2.0,1,6,1,1000.8,1,1000.8,100,1000.8,100,34.9,100,33.8,100,220,100,221,100,42.5,100,41.8,100
2022-02-23T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T22:20:00.000Z,110,2022-02-23T22:22:59.665Z,44.66367,100,-66.36612,100,7.1,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,34.2,100,221,100,40.0,100,5,100,-1.8,1,5,1,1000.9,1,1000.9,100,1000.8,100,34.2,100,33.1,100,221,100,222,100,40.0,100,40.0,100
2022-02-23T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T22:30:00.000Z,110,2022-02-23T22:38:10.112Z,44.6631,100,-66.36608000000001,100,7.0,100,5.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,34.9,100,220,100,39.6,100,5,100,-1.8,1,5,1,1000.9,1,1000.9,100,1000.9,100,34.9,100,33.8,100,220,100,221,100,39.6,100,38.9,100
2022-02-23T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T22:40:00.000Z,110,2022-02-23T22:43:03.563Z,44.66287,100,-66.36582,100,6.9,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,33.8,100,227,100,40.0,100,5,100,-1.7,1,5,1,1000.9,1,1000.9,100,1000.9,100,33.8,100,32.8,100,227,100,228,100,40.0,100,39.2,100
2022-02-23T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T22:50:00.000Z,110,2022-02-23T22:53:08.423Z,44.66267,100,-66.3656,100,7.0,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,36.4,100,248,100,44.6,100,5,100,-0.9,1,5,1,1001.4,1,1001.4,100,1001.4,100,36.4,100,34.9,100,248,100,249,100,44.6,100,43.2,100
2022-02-23T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T23:00:00.000Z,108,2022-02-23T23:03:07.474Z,44.66252,100,-66.36538,100,7.0,100,5.2,100,12.7,100,0.0,100,3.5,100,1.3,100,3.8,100,7.9,100,2.1,100,2.7,100,8.2,100,6.1,100,9.1,100,1002.4,100,42.8,100,280,100,54.4,100,5,100,0.5,1,3,1,1002.4,1,1002.4,100,1002.4,100,42.8,100,40.7,100,280,100,282,100,54.4,100,52.2,100
2022-02-23T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T23:10:00.000Z,110,2022-02-23T23:16:18.999Z,44.66243,100,-66.36533,100,7.1,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,45.4,100,313,100,56.5,100,5,100,1.0,1,3,1,1003.0,1,1003.0,100,1002.9,100,45.4,100,43.6,100,313,100,315,100,56.5,100,52.9,100
2022-02-23T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T23:20:00.000Z,110,2022-02-23T23:23:20.996Z,44.6624,100,-66.36548,100,6.6,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,44.6,100,324,100,54.0,100,5,100,1.8,1,3,1,1003.4,1,1003.4,100,1003.3,100,44.6,100,41.8,100,324,100,326,100,54.0,100,52.6,100
2022-02-23T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T23:30:00.000Z,110,2022-02-23T23:33:18.422Z,44.66238,100,-66.36558000000001,100,6.3,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,39.6,100,322,100,49.7,100,5,100,2.6,1,3,1,1003.8,1,1003.8,100,1003.8,100,39.6,100,37.1,100,322,100,324,100,49.7,100,47.9,100
2022-02-23T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T23:40:00.000Z,110,2022-02-23T23:43:26.252Z,44.6624,100,-66.36561999999999,100,6.1,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,33.8,100,312,100,44.6,100,5,100,3.3,1,3,1,1004.3,1,1004.3,100,1004.3,100,33.8,100,32.4,100,312,100,314,100,44.6,100,42.8,100
2022-02-23T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-23T23:50:00.000Z,110,2022-02-23T23:52:23.598Z,44.66238,100,-66.36555,100,6.3,100,5.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,37.1,100,308,100,46.1,100,5,100,3.7,1,3,1,1004.6,1,1004.6,100,1004.6,100,37.1,100,36.4,100,308,100,310,100,46.1,100,45.7,100
