sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-04T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T16:00:00.000Z,108,2021-06-04T16:24:08.479Z,44.66275,100,-66.3661,100,10.4,100,9.5,100,13.7,100,0.9,100,3.5,100,0.5,100,1.3,100,6.1,100,0.8,100,1.0,100,6.1,100,4.5,100,7.1,100,1010.1,100,20.5,100,204,100,24.1,100,5.0,100,0.0,1,,4,1010.1,1,1010.1,100,1010.0,100,20.5,100,19.4,100,204,100,205,100,24.1,100,23.4,100
2021-06-04T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T16:10:00.000Z,110,2021-06-04T16:15:07.098Z,44.66277,100,-66.36591999999999,100,10.4,100,9.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,20.9,100,207,100,24.5,100,5.0,100,0.0,1,0.0,1,1010.0,1,1010.0,100,1010.0,100,20.9,100,19.1,100,207,100,208,100,24.5,100,24.1,100
2021-06-04T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T16:20:00.000Z,110,2021-06-04T16:22:08.961Z,44.66278,100,-66.36563000000001,100,10.4,100,9.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.5,100,210,100,23.8,100,5.0,100,0.0,1,0.0,1,1009.9,1,1009.9,100,1009.8,100,20.5,100,18.0,100,210,100,212,100,23.8,100,21.6,100
2021-06-04T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T16:30:00.000Z,110,2021-06-04T16:33:15.355Z,44.66283,100,-66.36567,100,10.5,100,9.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,22.0,100,213,100,25.2,100,5.0,100,0.0,1,0.0,1,1009.9,1,1009.9,100,1009.8,100,22.0,100,19.8,100,213,100,214,100,25.2,100,23.4,100
2021-06-04T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T16:40:00.000Z,110,2021-06-04T16:42:26.455Z,44.66287,100,-66.36568,100,10.5,100,9.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.8,100,215,100,24.5,100,5.0,100,-0.2,1,8.0,1,1009.7,1,1009.7,100,1009.7,100,19.8,100,18.7,100,215,100,217,100,24.5,100,23.0,100
2021-06-04T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T16:50:00.000Z,110,2021-06-04T16:52:30.378Z,44.663000000000004,100,-66.36528,100,10.4,100,9.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,17.6,100,224,100,20.5,100,5.0,100,-0.2,1,8.0,1,1009.7,1,1009.7,100,1009.6,100,17.6,100,18.0,100,224,100,226,100,20.5,100,21.2,100
2021-06-04T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T17:00:00.000Z,108,2021-06-04T17:03:44.983Z,44.66323,100,-66.36466999999999,100,10.4,100,9.7,100,13.7,100,0.8,100,3.5,100,0.6,100,1.2,100,6.1,100,0.9,100,1.0,100,6.2,100,4.6,100,6.9,100,1009.5,100,19.1,100,216,100,21.6,100,5.0,100,-0.5,1,8.0,1,1009.5,1,1009.5,100,1009.5,100,19.1,100,19.4,100,216,100,218,100,21.6,100,21.6,100
2021-06-04T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T17:10:00.000Z,110,2021-06-04T17:15:22.384Z,44.66345,100,-66.36447,100,10.4,100,9.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.1,100,207,100,23.4,100,5.0,100,-0.5,1,8.0,1,1009.7,1,1009.7,100,1009.7,100,19.1,100,17.3,100,207,100,209,100,23.4,100,21.2,100
2021-06-04T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T17:20:00.000Z,110,2021-06-04T17:22:29.147Z,44.66383,100,-66.36362,100,10.5,100,9.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,21.2,100,205,100,24.5,100,5.0,100,-0.6,1,8.0,1,1009.6,1,1009.6,100,1009.6,100,21.2,100,19.1,100,205,100,207,100,24.5,100,23.4,100
2021-06-04T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T17:30:00.000Z,110,2021-06-04T17:32:30.874Z,44.66422,100,-66.36325,100,10.5,100,9.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.0,100,201,100,24.8,100,5.0,100,-0.7,1,8.0,1,1009.5,1,1009.5,100,1009.4,100,22.0,100,20.9,100,201,100,203,100,24.8,100,24.5,100
2021-06-04T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T17:40:00.000Z,110,2021-06-04T17:42:28.463Z,44.664429999999996,100,-66.36328,100,10.5,100,9.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.1,100,217,100,22.3,100,5.0,100,-0.1,1,5.0,1,1010.0,1,1010.0,100,1010.0,100,19.1,100,17.6,100,217,100,219,100,22.3,100,22.3,100
2021-06-04T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T17:50:00.000Z,110,2021-06-04T17:52:32.263Z,44.66462,100,-66.36338,100,10.5,100,9.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.1,100,216,100,23.0,100,5.0,100,-0.1,1,5.0,1,1010.1,1,1010.1,100,1010.1,100,19.1,100,17.3,100,216,100,217,100,23.0,100,21.2,100
2021-06-04T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T18:00:00.000Z,108,2021-06-04T18:05:33.722Z,44.66478,100,-66.36346999999999,100,10.5,100,9.8,100,13.7,100,0.8,100,3.5,100,0.5,100,1.2,100,5.3,100,0.8,100,1.0,100,5.7,100,4.1,100,6.5,100,1009.8,100,20.2,100,207,100,24.1,100,5.0,100,-0.3,1,5.0,1,1009.8,1,1009.8,100,1009.8,100,20.2,100,18.7,100,207,100,209,100,24.1,100,23.8,100
2021-06-04T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T18:10:00.000Z,110,2021-06-04T18:15:48.361Z,44.66487,100,-66.36353000000001,100,10.4,100,9.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,18.7,100,213,100,22.0,100,5.0,100,-0.3,1,6.0,1,1009.7,1,1009.7,100,1009.7,100,18.7,100,16.6,100,213,100,215,100,22.0,100,20.5,100
2021-06-04T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T18:20:00.000Z,110,2021-06-04T18:22:50.535Z,44.66492,100,-66.36348000000001,100,10.4,100,9.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,23.0,100,214,100,26.6,100,5.0,100,-0.6,1,5.0,1,1009.7,1,1009.7,100,1009.6,100,23.0,100,20.2,100,214,100,215,100,26.6,100,23.4,100
2021-06-04T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T18:30:00.000Z,110,2021-06-04T18:32:50.623Z,44.66505,100,-66.36363,100,10.3,100,9.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,25.6,100,198,100,29.5,100,5.0,100,-0.8,1,6.0,1,1009.4,1,1009.4,100,1009.4,100,25.6,100,22.7,100,198,100,199,100,29.5,100,27.7,100
2021-06-04T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T18:40:00.000Z,110,2021-06-04T18:42:48.144Z,44.66513,100,-66.36363,100,10.3,100,9.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,24.5,100,193,100,28.1,100,5.0,100,-1.0,1,6.0,1,1009.5,1,1009.5,100,1009.4,100,24.5,100,21.6,100,193,100,195,100,28.1,100,28.1,100
2021-06-04T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T18:50:00.000Z,110,2021-06-04T18:52:52.580Z,44.66513,100,-66.36363,100,10.3,100,9.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,23.8,100,195,100,26.3,100,5.0,100,-0.7,1,7.0,1,1009.5,1,1009.5,100,1009.5,100,23.8,100,20.9,100,195,100,196,100,26.3,100,24.1,100
2021-06-04T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T19:00:00.000Z,108,2021-06-04T19:04:47.574Z,44.66517,100,-66.36368,100,10.3,100,9.8,100,13.7,100,0.7,100,3.5,100,0.6,100,1.4,100,5.3,100,0.9,100,1.1,100,5.4,100,4.1,100,5.9,100,1009.5,100,22.7,100,194,100,26.3,100,5.0,100,-0.6,1,6.0,1,1009.5,1,1009.5,100,1009.4,100,22.7,100,19.8,100,194,100,196,100,26.3,100,23.0,100
2021-06-04T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T19:10:00.000Z,110,2021-06-04T19:15:00.259Z,44.66517,100,-66.36368,100,10.3,100,9.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.3,100,191,100,27.0,100,5.0,100,-0.7,1,7.0,1,1009.3,1,1009.3,100,1009.3,100,22.3,100,19.8,100,191,100,193,100,27.0,100,23.8,100
2021-06-04T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T19:20:00.000Z,110,2021-06-04T19:23:00.607Z,44.66517,100,-66.36368,100,10.3,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.0,100,188,100,24.8,100,5.0,100,-0.5,1,8.0,1,1009.3,1,1009.3,100,1009.3,100,22.0,100,19.4,100,188,100,190,100,24.8,100,23.0,100
2021-06-04T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T19:30:00.000Z,110,2021-06-04T19:33:02.454Z,44.66518,100,-66.36375,100,10.3,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,22.3,100,186,100,26.3,100,5.0,100,-0.5,1,6.0,1,1009.3,1,1009.3,100,1009.3,100,22.3,100,19.8,100,186,100,187,100,26.3,100,23.8,100
2021-06-04T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T19:40:00.000Z,110,2021-06-04T19:48:06.521Z,44.66517,100,-66.36373,100,10.3,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.4,100,185,100,27.4,100,5.0,100,-0.4,1,8.0,1,1009.3,1,1009.3,100,1009.3,100,23.4,100,20.9,100,185,100,186,100,27.4,100,23.8,100
2021-06-04T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T19:50:00.000Z,110,2021-06-04T20:10:16.968Z,44.6652,100,-66.36372,100,10.3,100,9.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,23.0,100,186,100,26.6,100,5.0,100,-0.3,1,8.0,1,1009.4,1,1009.4,100,1009.3,100,23.0,100,20.2,100,186,100,187,100,26.6,100,24.1,100
2021-06-04T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T20:00:00.000Z,108,2021-06-04T20:10:07.628Z,44.66522,100,-66.36373,100,10.3,100,9.9,100,13.7,100,0.7,100,3.5,100,0.6,100,1.3,100,5.1,100,0.9,100,1.1,100,5.1,100,4.0,100,5.4,100,1009.3,100,23.4,100,186,100,26.3,100,5.0,100,-0.2,1,8.0,1,1009.3,1,1009.3,100,1009.3,100,23.4,100,20.5,100,186,100,188,100,26.3,100,23.4,100
2021-06-04T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T20:10:00.000Z,110,2021-06-04T20:15:10.395Z,44.66522,100,-66.36375,100,10.3,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,23.8,100,184,100,26.6,100,5.0,100,-0.4,1,6.0,1,1009.3,1,1009.3,100,1009.3,100,23.8,100,21.2,100,184,100,186,100,26.6,100,25.9,100
2021-06-04T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T20:20:00.000Z,110,2021-06-04T20:22:18.482Z,44.6652,100,-66.36375,100,10.3,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,25.2,100,182,100,29.2,100,5.0,100,-0.4,1,8.0,1,1009.2,1,1009.2,100,1009.2,100,25.2,100,22.7,100,182,100,184,100,29.2,100,26.3,100
2021-06-04T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T20:30:00.000Z,110,2021-06-04T20:33:18.147Z,44.66522,100,-66.36375,100,10.3,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,27.0,100,177,100,30.6,100,5.0,100,-0.3,1,7.0,1,1009.2,1,1009.2,100,1009.2,100,27.0,100,23.8,100,177,100,179,100,30.6,100,28.4,100
2021-06-04T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T20:40:00.000Z,110,2021-06-04T20:43:28.951Z,44.66518,100,-66.3637,100,10.3,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,27.7,100,182,100,31.0,100,5.0,100,-0.8,1,6.0,1,1009.2,1,1009.2,100,1009.2,100,27.7,100,24.8,100,182,100,184,100,31.0,100,29.5,100
2021-06-04T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T20:50:00.000Z,110,2021-06-04T20:53:26.124Z,44.66517,100,-66.36375,100,10.2,100,9.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,28.4,100,178,100,32.8,100,5.0,100,-1.1,1,6.0,1,1009.0,1,1009.0,100,1009.0,100,28.4,100,25.2,100,178,100,179,100,32.8,100,29.9,100
2021-06-04T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T21:00:00.000Z,108,2021-06-04T21:03:37.490Z,44.66522,100,-66.36375,100,10.1,100,9.9,100,13.7,100,0.7,100,3.5,100,0.6,100,1.6,100,4.7,100,0.9,100,1.1,100,4.7,100,3.9,100,5.3,100,1009.0,100,28.1,100,173,100,31.3,100,5.0,100,-0.9,1,7.0,1,1009.0,1,1009.0,100,1009.0,100,28.1,100,25.2,100,173,100,174,100,31.3,100,29.2,100
2021-06-04T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T21:10:00.000Z,110,2021-06-04T21:15:32.574Z,44.66522,100,-66.3638,100,10.0,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,27.7,100,172,100,31.7,100,5.0,100,-0.7,1,6.0,1,1009.0,1,1009.0,100,1009.0,100,27.7,100,24.8,100,172,100,173,100,31.7,100,29.5,100
2021-06-04T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T21:20:00.000Z,110,2021-06-04T21:23:44.505Z,44.66518,100,-66.36377,100,10.1,100,10.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,26.3,100,181,100,31.0,100,5.0,100,-0.7,1,7.0,1,1008.9,1,1008.9,100,1008.9,100,26.3,100,23.4,100,181,100,182,100,31.0,100,28.8,100
2021-06-04T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T21:30:00.000Z,110,2021-06-04T21:32:38.869Z,44.66522,100,-66.36378,100,10.2,100,10.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,23.0,100,183,100,29.2,100,5.0,100,-0.5,1,8.0,1,1008.9,1,1008.9,100,1008.9,100,23.0,100,20.5,100,183,100,185,100,29.2,100,24.5,100
2021-06-04T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T21:40:00.000Z,110,2021-06-04T21:42:30.711Z,44.66522,100,-66.3638,100,10.2,100,10.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,21.2,100,178,100,25.2,100,5.0,100,-0.6,1,8.0,1,1008.9,1,1008.9,100,1008.9,100,21.2,100,19.4,100,178,100,180,100,25.2,100,23.0,100
2021-06-04T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T21:50:00.000Z,110,2021-06-04T21:52:46.747Z,44.66527,100,-66.36381999999999,100,10.1,100,10.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,20.5,100,170,100,24.5,100,5.0,100,-0.6,1,7.0,1,1008.9,1,1008.9,100,1008.9,100,20.5,100,19.8,100,170,100,172,100,24.5,100,24.1,100
2021-06-04T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T22:00:00.000Z,108,2021-06-04T22:06:53.528Z,44.6653,100,-66.36383000000001,100,10.0,100,10.0,100,13.5,100,0.6,100,3.5,100,0.6,100,1.5,100,4.7,100,0.9,100,1.1,100,4.7,100,3.8,100,5.4,100,1009.0,100,23.4,100,173,100,29.2,100,5.0,100,-0.5,1,6.0,1,1009.0,1,1009.0,100,1009.0,100,23.4,100,21.6,100,173,100,174,100,29.2,100,26.6,100
2021-06-04T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T22:10:00.000Z,110,2021-06-04T22:15:44.231Z,44.66525,100,-66.36386999999999,100,10.0,100,10.0,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,27.0,100,176,100,31.0,100,5.0,100,-0.3,1,6.0,1,1009.0,1,1009.0,100,1009.0,100,27.0,100,23.8,100,176,100,178,100,31.0,100,27.0,100
2021-06-04T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T22:20:00.000Z,110,2021-06-04T22:23:48.742Z,44.66525,100,-66.36388000000001,100,10.0,100,10.1,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,26.3,100,176,100,31.3,100,5.0,100,-0.2,1,5.0,1,1009.1,1,1009.1,100,1009.1,100,26.3,100,23.4,100,176,100,178,100,31.3,100,27.7,100
2021-06-04T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T22:30:00.000Z,110,2021-06-04T22:33:46.885Z,44.66528,100,-66.36393000000001,100,10.0,100,10.1,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,26.6,100,177,100,30.2,100,5.0,100,-0.1,1,5.0,1,1009.2,1,1009.2,100,1009.2,100,26.6,100,23.0,100,177,100,178,100,30.2,100,27.0,100
2021-06-04T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T22:40:00.000Z,110,2021-06-04T22:41:51.452Z,44.6653,100,-66.36402,100,10.0,100,10.1,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,24.8,100,179,100,29.9,100,5.0,100,0.1,1,3.0,1,1009.4,1,1009.4,100,1009.4,100,24.8,100,22.3,100,179,100,180,100,29.9,100,26.6,100
2021-06-04T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T22:50:00.000Z,110,2021-06-04T22:51:50.705Z,44.66533,100,-66.36413,100,10.1,100,10.1,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,21.2,100,185,100,24.5,100,5.0,100,0.3,1,3.0,1,1009.7,1,1009.7,100,1009.6,100,21.2,100,19.4,100,185,100,186,100,24.5,100,23.0,100
2021-06-04T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T23:00:00.000Z,108,2021-06-04T23:02:59.201Z,44.66535,100,-66.3642,100,10.1,100,10.1,100,13.0,100,0.2,100,3.5,100,0.5,100,1.5,100,4.6,100,0.9,100,1.1,100,4.9,100,3.7,100,5.7,100,1009.7,100,21.6,100,183,100,25.2,100,5.0,100,0.4,1,3.0,1,1009.7,1,1009.7,100,1009.6,100,21.6,100,20.5,100,183,100,184,100,25.2,100,24.1,100
2021-06-04T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T23:10:00.000Z,110,2021-06-04T23:16:07.019Z,44.66537,100,-66.36426999999999,100,10.2,100,10.1,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,22.3,100,178,100,26.3,100,5.0,100,0.4,1,3.0,1,1009.7,1,1009.7,100,1009.7,100,22.3,100,21.2,100,178,100,180,100,26.3,100,25.6,100
2021-06-04T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T23:20:00.000Z,110,2021-06-04T23:22:08.374Z,44.66535,100,-66.36435,100,10.2,100,10.1,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.7,100,175,100,25.9,100,5.0,100,0.5,1,3.0,1,1009.8,1,1009.8,100,1009.7,100,22.7,100,21.2,100,175,100,176,100,25.9,100,25.2,100
2021-06-04T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T23:30:00.000Z,110,2021-06-04T23:32:16.154Z,44.66535,100,-66.36447,100,10.1,100,10.1,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,22.0,100,165,100,25.2,100,5.0,100,0.5,1,3.0,1,1009.7,1,1009.7,100,1009.7,100,22.0,100,20.5,100,165,100,166,100,25.2,100,24.8,100
2021-06-04T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-04T23:40:00.000Z,110,2021-06-04T23:42:07.404Z,44.66532,100,-66.36455,100,10.1,100,10.1,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,22.0,100,170,100,27.4,100,5.0,100,0.5,1,3.0,1,1009.7,1,1009.7,100,1009.6,100,22.0,100,20.9,100,170,100,172,100,27.4,100,26.6,100
2021-06-04T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-06-04T23:50:00.000Z,110,2021-06-04T23:52:11.430Z,44.665280,100,-66.364500,100,10.0,100,10.1,100,12.8,100,0.10,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,23.0,100,175,100,27.0,100,5.00,100,0.8,1,3,1,1009.8,1,1009.8,100,1009.8,100,23.0,100,22.0,100,175,100,177,100,27.0,100,25.9,100
