sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-09T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T16:20:00.000Z,110,2022-06-09T16:22:53.529Z,44.6632,100,-66.36618,100,10.8,100,10.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,15.8,100,73,100,18.0,100,5,100,-2.3,1,8,1,1008.0,1,1008.0,100,1008.0,100,15.8,100,15.5,100,73,100,74,100,18.0,100,17.6,100
2022-06-09T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T16:30:00.000Z,110,2022-06-09T16:32:54.804Z,44.66333,100,-66.36622,100,10.5,100,10.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,16.9,100,76,100,19.4,100,5,100,-2.2,1,8,1,1008.0,1,1008.0,100,1008.0,100,16.9,100,16.6,100,76,100,77,100,19.4,100,18.7,100
2022-06-09T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T16:40:00.000Z,110,2022-06-09T16:42:55.078Z,44.663470000000004,100,-66.36612,100,10.5,100,10.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,17.6,100,75,100,20.5,100,5,100,-2.0,1,8,1,1008.0,1,1008.0,100,1007.9,100,17.6,100,16.9,100,75,100,76,100,20.5,100,20.2,100
2022-06-09T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T16:50:00.000Z,110,2022-06-09T16:52:57.038Z,44.66367,100,-66.36598000000001,100,10.5,100,10.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,16.6,100,76,100,19.4,100,5,100,-2.0,1,6,1,1008.0,1,1008.0,100,1008.0,100,16.6,100,16.2,100,76,100,77,100,19.4,100,18.7,100
2022-06-09T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T17:00:00.000Z,108,2022-06-09T17:02:59.946Z,44.66382,100,-66.36595,100,10.6,100,10.8,100,13.7,100,0.8,100,3.5,100,0.4,100,0.8,100,6.6,100,0.6,100,0.7,100,7.0,100,6.2,100,7.1,100,1008.0,100,16.6,100,72,100,20.2,100,5,100,-2.2,1,6,1,1008.0,1,1008.0,100,1007.9,100,16.6,100,15.8,100,72,100,73,100,20.2,100,19.4,100
2022-06-09T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T17:10:00.000Z,110,2022-06-09T17:17:08.143Z,44.66395,100,-66.36615,100,10.5,100,10.7,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,16.9,100,66,100,20.2,100,5,100,-2.5,1,6,1,1007.8,1,1007.8,100,1007.8,100,16.9,100,16.2,100,66,100,67,100,20.2,100,20.2,100
2022-06-09T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T17:20:00.000Z,110,2022-06-09T17:23:06.845Z,44.66422,100,-66.36622,100,10.6,100,10.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,17.6,100,62,100,20.5,100,5,100,-2.6,1,6,1,1007.5,1,1007.5,100,1007.5,100,17.6,100,16.6,100,62,100,63,100,20.5,100,19.1,100
2022-06-09T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T17:30:00.000Z,110,2022-06-09T17:33:11.457Z,44.66477,100,-66.36607,100,10.8,100,10.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,19.4,100,57,100,22.0,100,5,100,-2.8,1,6,1,1007.2,1,1007.2,100,1007.2,100,19.4,100,17.6,100,57,100,58,100,22.0,100,20.9,100
2022-06-09T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T17:40:00.000Z,110,2022-06-09T17:43:13.219Z,44.665279999999996,100,-66.36525,100,10.8,100,10.6,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,19.4,100,49,100,22.7,100,5,100,-2.9,1,7,1,1006.9,1,1006.9,100,1006.9,100,19.4,100,17.3,100,49,100,50,100,22.7,100,21.2,100
2022-06-09T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T17:50:00.000Z,110,2022-06-09T17:53:11.389Z,44.66552,100,-66.36433000000001,100,10.7,100,10.6,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,20.5,100,37,100,23.8,100,5,100,-3.1,1,8,1,1006.5,1,1006.5,100,1006.5,100,20.5,100,20.5,100,37,100,39,100,23.8,100,24.1,100
2022-06-09T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T18:00:00.000Z,108,2022-06-09T18:03:16.499Z,44.66548,100,-66.36426999999999,100,10.9,100,10.5,100,13.3,100,0.4,100,3.5,100,0.4,100,0.9,100,6.0,100,0.7,100,0.8,100,6.1,100,4.9,100,5.9,100,1006.4,100,22.0,100,35,100,26.6,100,5,100,-3.1,1,8,1,1006.4,1,1006.4,100,1006.3,100,22.0,100,22.0,100,35,100,37,100,26.6,100,26.6,100
2022-06-09T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T18:10:00.000Z,110,2022-06-09T18:16:31.899Z,44.6655,100,-66.36403,100,10.9,100,10.4,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,24.8,100,33,100,31.7,100,5,100,-3.5,1,8,1,1006.0,1,1006.0,100,1005.9,100,24.8,100,24.8,100,33,100,35,100,31.7,100,31.3,100
2022-06-09T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T18:20:00.000Z,110,2022-06-09T18:23:34.300Z,44.66552,100,-66.36392,100,10.8,100,10.5,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,23.8,100,36,100,30.2,100,5,100,-3.6,1,8,1,1005.8,1,1005.8,100,1005.7,100,23.8,100,23.8,100,36,100,38,100,30.2,100,29.9,100
2022-06-09T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T18:30:00.000Z,110,2022-06-09T18:33:31.570Z,44.6655,100,-66.36385,100,10.8,100,10.4,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,29.2,100,29,100,35.3,100,5,100,-4.2,1,8,1,1004.8,1,1004.8,100,1004.8,100,29.2,100,29.2,100,29,100,31,100,35.3,100,36.0,100
2022-06-09T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T18:40:00.000Z,110,2022-06-09T18:43:34.479Z,44.66555,100,-66.36386999999999,100,10.8,100,10.3,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,29.5,100,28,100,34.2,100,5,100,-4.2,1,8,1,1004.5,1,1004.5,100,1004.4,100,29.5,100,29.5,100,28,100,30,100,34.2,100,34.6,100
2022-06-09T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T18:50:00.000Z,110,2022-06-09T18:53:34.021Z,44.66555,100,-66.3639,100,10.9,100,10.4,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,29.5,100,27,100,34.9,100,5,100,-4.3,1,8,1,1004.0,1,1004.0,100,1004.0,100,29.5,100,29.5,100,27,100,30,100,34.9,100,35.6,100
2022-06-09T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T19:00:00.000Z,108,2022-06-09T19:03:35.762Z,44.66553,100,-66.36383000000001,100,10.9,100,10.4,100,13.2,100,0.2,100,3.5,100,0.4,100,1.2,100,5.5,100,0.7,100,0.9,100,5.8,100,4.2,100,8.0,100,1004.5,100,24.5,100,24,100,31.0,100,5,100,-3.9,1,8,1,1004.5,1,1004.5,100,1004.5,100,24.5,100,24.1,100,24,100,27,100,31.0,100,31.7,100
2022-06-09T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T19:10:00.000Z,110,2022-06-09T19:15:41.927Z,44.6655,100,-66.3639,100,11.0,100,10.3,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,29.5,100,37,100,35.3,100,5,100,-4.3,1,8,1,1003.9,1,1003.9,100,1003.9,100,29.5,100,29.9,100,37,100,40,100,35.3,100,36.4,100
2022-06-09T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T19:20:00.000Z,110,2022-06-09T19:22:43.473Z,44.66552,100,-66.36383000000001,100,11.3,100,10.3,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,28.4,100,43,100,33.8,100,5,100,-4.4,1,8,1,1003.7,1,1003.7,100,1003.6,100,28.4,100,28.8,100,43,100,45,100,33.8,100,34.2,100
2022-06-09T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T19:30:00.000Z,110,2022-06-09T19:32:44.841Z,44.6655,100,-66.36383000000001,100,11.4,100,10.1,100,13.4,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,30.6,100,49,100,37.1,100,5,100,-4.6,1,8,1,1003.4,1,1003.4,100,1003.4,100,30.6,100,30.6,100,49,100,51,100,37.1,100,37.4,100
2022-06-09T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T19:40:00.000Z,110,2022-06-09T19:43:50.039Z,44.6655,100,-66.36378,100,11.5,100,10.1,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,29.5,100,43,100,37.4,100,5,100,-4.8,1,8,1,1003.2,1,1003.2,100,1003.2,100,29.5,100,29.5,100,43,100,45,100,37.4,100,37.4,100
2022-06-09T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T19:50:00.000Z,110,2022-06-09T19:52:48.826Z,44.66547,100,-66.36372,100,11.5,100,10.1,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,26.6,100,46,100,34.9,100,5,100,-4.8,1,6,1,1003.2,1,1003.2,100,1003.2,100,26.6,100,26.6,100,46,100,48,100,34.9,100,34.9,100
2022-06-09T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T20:00:00.000Z,108,2022-06-09T20:02:53.151Z,44.66548,100,-66.36372,100,11.5,100,10.1,100,13.2,100,0.5,100,3.5,100,0.5,100,1.5,100,5.2,100,0.8,100,1.1,100,5.1,100,4.2,100,6.1,100,1003.0,100,25.9,100,48,100,33.1,100,5,100,-5.0,1,6,1,1003.0,1,1003.0,100,1003.0,100,25.9,100,25.9,100,48,100,50,100,33.1,100,33.1,100
2022-06-09T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T20:10:00.000Z,110,2022-06-09T20:16:03.581Z,44.6655,100,-66.3637,100,11.5,100,10.0,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,25.2,100,46,100,31.0,100,5,100,-4.9,1,6,1,1002.9,1,1002.9,100,1002.8,100,25.2,100,25.2,100,46,100,48,100,31.0,100,32.0,100
2022-06-09T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T20:20:00.000Z,110,2022-06-09T20:23:03.814Z,44.6655,100,-66.36373,100,11.5,100,10.1,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,25.6,100,55,100,32.0,100,5,100,-4.9,1,6,1,1002.7,1,1002.7,100,1002.6,100,25.6,100,25.6,100,55,100,57,100,32.0,100,32.4,100
2022-06-09T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T20:30:00.000Z,110,2022-06-09T20:33:09.446Z,44.6655,100,-66.36372,100,11.5,100,10.1,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,23.0,100,57,100,31.3,100,5,100,-4.8,1,6,1,1002.4,1,1002.4,100,1002.3,100,23.0,100,23.0,100,57,100,60,100,31.3,100,31.7,100
2022-06-09T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T20:40:00.000Z,110,2022-06-09T20:43:06.839Z,44.66547,100,-66.3637,100,11.1,100,10.1,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,19.8,100,53,100,24.5,100,5,100,-4.7,1,6,1,1002.2,1,1002.2,100,1002.2,100,19.8,100,19.8,100,53,100,56,100,24.5,100,24.5,100
2022-06-09T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T20:50:00.000Z,110,2022-06-09T20:53:12.700Z,44.66548,100,-66.3637,100,11.0,100,10.1,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,18.0,100,52,100,25.6,100,5,100,-4.6,1,6,1,1001.9,1,1001.9,100,1001.9,100,18.0,100,18.0,100,52,100,54,100,25.6,100,25.9,100
2022-06-09T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T21:00:00.000Z,108,2022-06-09T21:03:10.204Z,44.6655,100,-66.36381999999999,100,11.1,100,10.1,100,13.2,100,0.6,100,3.5,100,0.6,100,1.6,100,5.1,100,0.9,100,1.2,100,5.5,100,4.4,100,4.0,100,1001.6,100,20.5,100,51,100,24.5,100,5,100,-4.8,1,6,1,1001.6,1,1001.6,100,1001.5,100,20.5,100,20.5,100,51,100,53,100,24.5,100,24.5,100
2022-06-09T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T21:10:00.000Z,110,2022-06-09T21:16:14.018Z,44.66555,100,-66.3638,100,11.3,100,10.1,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,17.6,100,50,100,22.3,100,5,100,-4.4,1,6,1,1001.5,1,1001.5,100,1001.5,100,17.6,100,17.6,100,50,100,53,100,22.3,100,22.7,100
2022-06-09T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T21:20:00.000Z,110,2022-06-09T21:23:14.413Z,44.66557,100,-66.36392,100,11.3,100,10.0,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,17.3,100,66,100,20.5,100,5,100,-4.4,1,6,1,1001.4,1,1001.4,100,1001.3,100,17.3,100,17.3,100,66,100,69,100,20.5,100,20.5,100
2022-06-09T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T21:30:00.000Z,110,2022-06-09T21:33:27.787Z,44.66555,100,-66.36392,100,11.3,100,9.9,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,15.8,100,72,100,18.7,100,5,100,-3.7,1,6,1,1001.1,1,1001.1,100,1001.1,100,15.8,100,15.8,100,72,100,74,100,18.7,100,19.1,100
2022-06-09T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T21:40:00.000Z,110,2022-06-09T21:43:26.179Z,44.66552,100,-66.36373,100,11.6,100,9.8,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,14.8,100,95,100,17.6,100,5,100,-3.4,1,6,1,1001.1,1,1001.1,100,1001.0,100,14.8,100,14.8,100,95,100,97,100,17.6,100,17.6,100
2022-06-09T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T21:50:00.000Z,110,2022-06-09T21:53:25.811Z,44.66548,100,-66.36362,100,12.3,100,9.8,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,14.0,100,122,100,16.2,100,5,100,-3.1,1,8,1,1000.9,1,1000.9,100,1000.8,100,14.0,100,14.0,100,122,100,123,100,16.2,100,16.2,100
2022-06-09T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T22:00:00.000Z,108,2022-06-09T22:03:30.376Z,44.66548,100,-66.36365,100,13.1,100,10.1,100,13.0,100,0.3,100,3.5,100,0.5,100,1.3,100,5.0,100,0.8,100,1.0,100,5.0,100,4.5,100,4.3,100,1000.7,100,17.3,100,149,100,20.9,100,5,100,-3.8,1,6,1,1000.7,1,1000.7,100,1000.7,100,17.3,100,16.6,100,149,100,150,100,20.9,100,20.5,100
2022-06-09T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T22:10:00.000Z,110,2022-06-09T22:16:45.840Z,44.6655,100,-66.36375,100,13.1,100,10.3,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,19.4,100,159,100,24.1,100,5,100,-3.3,1,6,1,1000.7,1,1000.7,100,1000.6,100,19.4,100,18.0,100,159,100,161,100,24.1,100,23.0,100
2022-06-09T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T22:20:00.000Z,110,2022-06-09T22:23:33.255Z,44.66552,100,-66.3637,100,12.6,100,10.3,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,21.2,100,165,100,24.5,100,5,100,-3.2,1,6,1,1000.5,1,1000.5,100,1000.5,100,21.2,100,19.8,100,165,100,166,100,24.5,100,23.8,100
2022-06-09T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T22:30:00.000Z,110,2022-06-09T22:32:40.900Z,44.66552,100,-66.36385,100,12.4,100,10.4,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,23.8,100,165,100,27.4,100,5,100,-3.1,1,6,1,1000.4,1,1000.4,100,1000.3,100,23.8,100,22.3,100,165,100,166,100,27.4,100,26.6,100
2022-06-09T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T22:40:00.000Z,110,2022-06-09T22:42:39.034Z,44.66552,100,-66.36383000000001,100,12.4,100,10.4,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,25.2,100,162,100,28.1,100,5,100,-2.8,1,6,1,1000.4,1,1000.4,100,1000.3,100,25.2,100,23.4,100,162,100,163,100,28.1,100,27.4,100
2022-06-09T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T22:50:00.000Z,110,2022-06-09T22:53:40.457Z,44.66552,100,-66.36385,100,12.5,100,10.4,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,24.8,100,154,100,29.2,100,5,100,-2.9,1,6,1,1000.3,1,1000.3,100,1000.3,100,24.8,100,23.4,100,154,100,156,100,29.2,100,28.1,100
2022-06-09T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T23:00:00.000Z,108,2022-06-09T23:02:48.038Z,44.6655,100,-66.36388000000001,100,12.7,100,10.4,100,12.8,100,0.1,100,3.5,100,0.6,100,1.5,100,4.7,100,0.9,100,1.1,100,4.6,100,3.8,100,4.3,100,1000.2,100,28.1,100,153,100,33.1,100,5,100,-2.8,1,6,1,1000.2,1,1000.2,100,1000.2,100,28.1,100,26.6,100,153,100,154,100,33.1,100,31.3,100
2022-06-09T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T23:10:00.000Z,110,2022-06-09T23:15:57.692Z,44.66553,100,-66.36405,100,12.8,100,10.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,30.2,100,155,100,36.7,100,5,100,-2.8,1,6,1,1000.1,1,1000.1,100,1000.0,100,30.2,100,28.8,100,155,100,156,100,36.7,100,34.9,100
2022-06-09T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T23:20:00.000Z,110,2022-06-09T23:22:55.847Z,44.66548,100,-66.3641,100,12.6,100,10.4,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,33.1,100,161,100,38.5,100,5,100,-2.6,1,6,1,1000.0,1,1000.0,100,1000.0,100,33.1,100,32.0,100,161,100,162,100,38.5,100,38.2,100
2022-06-09T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T23:30:00.000Z,110,2022-06-09T23:33:02.003Z,44.66548,100,-66.36431999999999,100,12.4,100,10.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,33.8,100,166,100,39.2,100,5,100,-2.3,1,6,1,1000.1,1,1000.1,100,1000.0,100,33.8,100,32.8,100,166,100,167,100,39.2,100,38.2,100
2022-06-09T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T23:40:00.000Z,110,2022-06-09T23:43:00.392Z,44.6653,100,-66.36458,100,12.2,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,31.7,100,171,100,37.1,100,5,100,-2.1,1,6,1,1000.1,1,1000.1,100,1000.1,100,31.7,100,30.6,100,171,100,173,100,37.1,100,35.3,100
2022-06-09T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-06-09T23:50:00.000Z,110,2022-06-09T23:53:03.622Z,44.66528,100,-66.36507,100,12.1,100,10.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,32.0,100,173,100,38.5,100,5,100,-1.9,1,6,1,1000.0,1,1000.0,100,1000.0,100,32.0,100,30.6,100,173,100,174,100,38.5,100,37.4,100
