sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-17T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T16:10:00.000Z,110,2021-02-17T16:16:46.007Z,44.66542000000001,100,-66.36381999999999,100,-4.0,100,6.3,20,13.9,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,37.1,100,306,100,51.1,100,5.0,100,3.3,1,1,1,1017.2,1,1017.2,100,1017.2,100,37.1,100,37.4,100,306,100,307,100,51.1,100,50.4,100
2021-02-17T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T16:20:00.000Z,110,2021-02-17T16:22:46.668Z,44.66545,100,-66.36383000000001,100,-3.7,100,6.2,100,13.9,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,35.6,100,309,100,43.6,100,5.0,100,3.4,1,1,1,1017.4,1,1017.4,100,1017.4,100,35.6,100,36.0,100,309,100,310,100,43.6,100,43.6,100
2021-02-17T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T16:30:00.000Z,110,2021-02-17T16:32:47.786Z,44.66545,100,-66.36388000000001,100,-3.9,100,6.2,20,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,36.7,100,315,100,46.1,100,5.0,100,2.9,1,1,1,1017.4,1,1017.4,100,1017.4,100,36.7,100,37.1,100,315,100,316,100,46.1,100,45.4,100
2021-02-17T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T16:40:00.000Z,110,2021-02-17T16:42:50.989Z,44.66545,100,-66.36388000000001,100,-3.8,100,6.2,100,13.9,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,36.4,100,308,100,47.2,100,5.0,100,2.9,1,1,1,1017.6,1,1017.6,100,1017.6,100,36.4,100,36.7,100,308,100,309,100,47.2,100,47.2,100
2021-02-17T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T16:50:00.000Z,110,2021-02-17T16:52:50.424Z,44.66547,100,-66.36392,100,-3.8,100,6.2,100,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,36.4,100,300,100,46.1,100,5.0,100,2.7,1,1,1,1017.7,1,1017.7,100,1017.6,100,36.4,100,36.7,100,300,100,301,100,46.1,100,46.8,100
2021-02-17T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T17:00:00.000Z,108,2021-02-17T17:04:03.748Z,44.66545,100,-66.36392,100,-3.7,100,6.2,100,13.9,100,1.9,100,3.5,100,1.3,100,3.4,100,6.7,100,2.1,100,2.6,100,6.8,100,5.6,100,7.4,100,1017.7,100,36.7,100,306,100,44.3,100,5.0,100,2.4,1,1,1,1017.7,1,1017.7,100,1017.7,100,36.7,100,36.7,100,306,100,307,100,44.3,100,45.0,100
2021-02-17T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T17:10:00.000Z,110,2021-02-17T17:16:10.759Z,44.66545,100,-66.36388000000001,100,-3.7,100,6.2,100,13.9,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,36.7,100,305,100,48.6,100,5.0,100,2.1,1,1,1,1017.8,1,1017.8,100,1017.7,100,36.7,100,37.1,100,305,100,306,100,48.6,100,48.2,100
2021-02-17T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T17:20:00.000Z,110,2021-02-17T17:23:05.535Z,44.66545,100,-66.36386999999999,100,-3.7,100,6.3,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,36.7,100,302,100,44.6,100,5.0,100,1.8,1,1,1,1017.7,1,1017.7,100,1017.7,100,36.7,100,37.1,100,302,100,302,100,44.6,100,44.6,100
2021-02-17T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T17:30:00.000Z,110,2021-02-17T17:33:07.262Z,44.6654,100,-66.36381999999999,100,-3.7,100,6.3,100,13.6,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,37.8,100,317,100,48.6,100,5.0,100,1.3,1,0,1,1017.4,1,1017.4,100,1017.3,100,37.8,100,38.2,100,317,100,318,100,48.6,100,48.2,100
2021-02-17T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T17:40:00.000Z,110,2021-02-17T17:43:21.638Z,44.66537,100,-66.36375,100,-3.6,100,6.3,100,13.7,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,37.1,100,314,100,45.4,100,5.0,100,1.3,1,0,1,1017.5,1,1017.5,100,1017.5,100,37.1,100,37.1,100,314,100,315,100,45.4,100,45.7,100
2021-02-17T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T17:50:00.000Z,110,2021-02-17T17:53:24.076Z,44.6654,100,-66.36375,100,-3.5,100,6.4,100,13.6,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,35.3,100,318,100,43.2,100,5.0,100,1.1,1,1,1,1017.6,1,1017.6,100,1017.6,100,35.3,100,35.6,100,318,100,319,100,43.2,100,43.9,100
2021-02-17T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T18:00:00.000Z,108,2021-02-17T18:03:51.336Z,44.66537,100,-66.3637,100,-3.6,100,6.4,100,13.9,100,1.8,100,3.5,100,1.2,100,3.1,100,6.6,100,1.9,100,2.3,100,6.6,100,5.3,100,8.0,100,1017.7,100,36.4,100,319,100,46.1,100,5.0,100,0.9,1,1,1,1017.7,1,1017.7,100,1017.7,100,36.4,100,36.4,100,319,100,320,100,46.1,100,46.1,100
2021-02-17T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T18:10:00.000Z,110,2021-02-17T18:16:28.927Z,44.66535,100,-66.3637,100,-3.3,100,6.4,100,13.9,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,35.3,100,317,100,45.7,100,5.0,100,0.9,1,1,1,1017.7,1,1017.7,100,1017.7,100,35.3,100,35.3,100,317,100,318,100,45.7,100,46.4,100
2021-02-17T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T18:20:00.000Z,110,2021-02-17T18:23:29.779Z,44.66537,100,-66.36372,100,-3.2,100,6.4,100,13.9,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,36.4,100,312,100,46.8,100,5.0,100,0.8,1,1,1,1017.7,1,1017.7,100,1017.6,100,36.4,100,36.7,100,312,100,313,100,46.8,100,47.5,100
2021-02-17T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T18:30:00.000Z,110,2021-02-17T18:33:31.485Z,44.66533,100,-66.36367,100,-3.2,100,6.4,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,41.0,100,315,100,49.7,100,5.0,100,1.0,1,1,1,1017.7,1,1017.7,100,1017.7,100,41.0,100,40.7,100,315,100,315,100,49.7,100,49.7,100
2021-02-17T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T18:40:00.000Z,110,2021-02-17T18:43:37.140Z,44.66535,100,-66.36372,100,-3.0,100,6.4,100,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,41.0,100,312,100,50.0,100,5.0,100,0.9,1,1,1,1017.9,1,1017.9,100,1017.9,100,41.0,100,41.0,100,312,100,312,100,50.0,100,49.3,100
2021-02-17T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T18:50:00.000Z,110,2021-02-17T18:52:41.413Z,44.66535,100,-66.36372,100,-3.0,100,6.4,100,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,40.0,100,309,100,48.6,100,5.0,100,0.9,1,2,1,1018.1,1,1018.1,100,1018.1,100,40.0,100,40.0,100,309,100,310,100,48.6,100,48.6,100
2021-02-17T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T19:00:00.000Z,108,2021-02-17T19:03:40.578Z,44.665279999999996,100,-66.36363,100,-2.9,100,6.4,100,13.9,100,1.7,100,3.5,100,1.2,100,2.9,100,6.2,100,1.8,100,2.3,100,6.2,100,5.1,100,5.0,100,1018.5,100,41.0,100,306,100,50.0,100,5.0,100,1.2,1,3,1,1018.5,1,1018.5,100,1018.4,100,41.0,100,40.3,100,306,100,307,100,50.0,100,49.3,100
2021-02-17T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T19:10:00.000Z,110,2021-02-17T19:16:37.875Z,44.66525,100,-66.36365,100,-2.7,100,6.4,100,13.9,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,38.5,100,311,100,52.6,100,5.0,100,1.5,1,3,1,1018.7,1,1018.7,100,1018.7,100,38.5,100,38.2,100,311,100,312,100,52.6,100,52.2,100
2021-02-17T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T19:20:00.000Z,110,2021-02-17T19:22:41.342Z,44.6652,100,-66.36358,100,-2.8,100,6.4,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,40.3,100,310,100,47.5,100,5.0,100,1.6,1,3,1,1019.0,1,1019.0,100,1019.0,100,40.3,100,40.0,100,310,100,311,100,47.5,100,47.2,100
2021-02-17T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T19:30:00.000Z,110,2021-02-17T19:33:52.106Z,44.66505,100,-66.36345,100,-2.6,100,6.4,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,42.1,100,314,100,53.3,100,5.0,100,1.5,1,3,1,1018.9,1,1018.9,100,1018.9,100,42.1,100,41.4,100,314,100,315,100,53.3,100,52.6,100
2021-02-17T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T19:40:00.000Z,110,2021-02-17T19:42:52.791Z,44.664970000000004,100,-66.36336999999999,100,-2.8,100,6.4,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,40.3,100,312,100,50.8,100,5.0,100,1.5,1,3,1,1019.1,1,1019.1,100,1019.1,100,40.3,100,39.6,100,312,100,313,100,50.8,100,50.0,100
2021-02-17T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T19:50:00.000Z,110,2021-02-17T19:53:00.964Z,44.66487,100,-66.3634,100,-2.6,100,6.4,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,37.4,100,321,100,47.5,100,5.0,100,1.8,1,3,1,1019.4,1,1019.4,100,1019.4,100,37.4,100,36.7,100,321,100,322,100,47.5,100,46.4,100
2021-02-17T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T20:00:00.000Z,108,2021-02-17T20:03:17.730Z,44.66473,100,-66.36333,100,-2.8,100,6.4,100,13.8,100,1.4,100,3.5,100,1.0,100,2.5,100,6.6,100,1.6,100,1.9,100,6.9,100,5.1,100,9.5,100,1019.7,100,33.8,100,321,100,41.4,100,5.0,100,2.0,1,3,1,1019.7,1,1019.7,100,1019.7,100,33.8,100,33.1,100,321,100,322,100,41.4,100,41.4,100
2021-02-17T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T20:10:00.000Z,110,2021-02-17T20:16:00.264Z,44.66453,100,-66.36327,100,-2.5,100,6.4,100,13.5,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,34.2,100,315,100,43.6,100,5.0,100,2.2,1,3,1,1019.9,1,1019.9,100,1019.9,100,34.2,100,33.1,100,315,100,316,100,43.6,100,43.6,100
2021-02-17T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T20:20:00.000Z,110,2021-02-17T20:22:57.620Z,44.6642,100,-66.36318,100,-2.7,100,6.4,100,13.9,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,35.3,100,317,100,46.8,100,5.0,100,2.4,1,3,1,1020.1,1,1020.1,100,1020.1,100,35.3,100,34.6,100,317,100,318,100,46.8,100,45.4,100
2021-02-17T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T20:30:00.000Z,110,2021-02-17T20:33:12.645Z,44.6638,100,-66.3632,100,-2.6,100,6.4,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,32.4,100,321,100,42.8,100,5.0,100,2.8,1,3,1,1020.1,1,1020.1,100,1020.1,100,32.4,100,31.3,100,321,100,322,100,42.8,100,40.0,100
2021-02-17T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T20:40:00.000Z,110,2021-02-17T20:43:11.909Z,44.663270000000004,100,-66.36335,100,-2.6,100,6.4,100,13.5,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,31.3,100,324,100,39.6,100,5.0,100,2.7,1,3,1,1020.2,1,1020.2,100,1020.2,100,31.3,100,30.2,100,324,100,325,100,39.6,100,39.2,100
2021-02-17T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T20:50:00.000Z,110,2021-02-17T20:53:12.610Z,44.66268,100,-66.36378,100,-2.5,100,6.4,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,33.8,100,325,100,43.6,100,5.0,100,2.7,1,3,1,1020.3,1,1020.3,100,1020.3,100,33.8,100,32.8,100,325,100,327,100,43.6,100,42.5,100
2021-02-17T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T21:00:00.000Z,108,2021-02-17T21:04:22.887Z,44.662279999999996,100,-66.3644,100,-2.4,100,6.4,100,13.3,100,0.8,100,3.5,100,1.0,100,2.5,100,6.1,100,1.5,100,1.9,100,6.5,100,4.8,100,10.5,100,1020.5,100,35.3,100,327,100,45.4,100,5.0,100,2.8,1,2,1,1020.5,1,1020.5,100,1020.4,100,35.3,100,34.2,100,327,100,328,100,45.4,100,44.6,100
2021-02-17T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T21:10:00.000Z,110,2021-02-17T21:16:26.484Z,44.66213,100,-66.36492,100,-2.5,100,6.4,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,33.5,100,321,100,45.0,100,5.0,100,3.3,1,3,1,1021.0,1,1021.0,100,1021.0,100,33.5,100,32.0,100,321,100,323,100,45.0,100,44.3,100
2021-02-17T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T21:20:00.000Z,110,2021-02-17T21:23:27.137Z,44.66205,100,-66.36525,100,-2.3,100,6.4,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,35.3,100,320,100,46.8,100,5.0,100,3.7,1,1,1,1021.3,1,1021.3,100,1021.3,100,35.3,100,33.5,100,320,100,321,100,46.8,100,45.0,100
2021-02-17T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T21:30:00.000Z,110,2021-02-17T21:33:35.902Z,44.66202,100,-66.36553,100,-2.2,100,6.4,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,33.8,100,324,100,45.4,100,5.0,100,3.9,1,3,1,1021.6,1,1021.6,100,1021.6,100,33.8,100,32.0,100,324,100,326,100,45.4,100,43.9,100
2021-02-17T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T21:40:00.000Z,110,2021-02-17T21:42:39.527Z,44.662,100,-66.3657,100,-2.2,100,6.4,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,33.5,100,328,100,41.4,100,5.0,100,3.8,1,3,1,1021.7,1,1021.7,100,1021.7,100,33.5,100,31.7,100,328,100,330,100,41.4,100,40.7,100
2021-02-17T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T21:50:00.000Z,110,2021-02-17T21:52:42.492Z,44.66202,100,-66.3659,100,-2.3,100,6.4,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,31.7,100,327,100,39.6,100,5.0,100,3.8,1,3,1,1021.9,1,1021.9,100,1021.9,100,31.7,100,29.2,100,327,100,329,100,39.6,100,38.9,100
2021-02-17T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T22:00:00.000Z,108,2021-02-17T22:02:45.623Z,44.66198,100,-66.36598000000001,100,-2.3,100,6.4,100,12.9,100,0.3,100,3.5,100,1.0,100,2.5,100,6.8,100,1.6,100,1.9,100,7.5,100,5.0,100,9.5,100,1022.4,100,32.8,100,326,100,43.6,100,5.0,100,3.9,1,3,1,1022.4,1,1022.4,100,1022.3,100,32.8,100,29.9,100,326,100,328,100,43.6,100,42.5,100
2021-02-17T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T22:10:00.000Z,110,2021-02-17T22:16:42.498Z,44.66198,100,-66.36607,100,-2.4,100,6.4,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,31.3,100,325,100,41.4,100,5.0,100,3.9,1,3,1,1022.5,1,1022.5,100,1022.5,100,31.3,100,28.8,100,325,100,327,100,41.4,100,40.3,100
2021-02-17T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T22:20:00.000Z,110,2021-02-17T22:22:43.299Z,44.66193,100,-66.366,100,-2.3,100,6.4,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,32.8,100,318,100,45.4,100,5.0,100,3.7,1,3,1,1022.7,1,1022.7,100,1022.7,100,32.8,100,31.0,100,318,100,320,100,45.4,100,41.8,100
2021-02-17T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T22:30:00.000Z,110,2021-02-17T22:32:46.939Z,44.66198,100,-66.3664,100,-2.4,100,6.4,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,29.9,100,326,100,39.2,100,5.0,100,4.0,1,2,1,1022.9,1,1022.9,100,1022.9,100,29.9,100,28.1,100,326,100,328,100,39.2,100,36.0,100
2021-02-17T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T22:40:00.000Z,110,2021-02-17T22:42:46.028Z,44.66205,100,-66.3665,100,-2.5,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,30.6,100,306,100,40.3,100,5.0,100,4.0,1,3,1,1023.1,1,1023.1,100,1023.1,100,30.6,100,31.0,100,306,100,308,100,40.3,100,41.4,100
2021-02-17T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T22:50:00.000Z,110,2021-02-17T22:52:47.129Z,44.66217,100,-66.36668,100,-2.6,100,6.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,30.6,100,309,100,39.2,100,5.0,100,3.8,1,3,1,1023.2,1,1023.2,100,1023.2,100,30.6,100,31.0,100,309,100,311,100,39.2,100,39.6,100
2021-02-17T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T23:00:00.000Z,108,2021-02-17T23:03:09.122Z,44.66227,100,-66.36681999999999,100,-2.5,100,6.2,100,12.8,100,0.0,100,3.5,100,1.0,100,2.2,100,6.8,100,1.5,100,1.9,100,7.4,100,5.0,100,9.5,100,1023.6,100,31.0,100,315,100,40.7,100,5.0,100,3.8,1,3,1,1023.6,1,1023.6,100,1023.5,100,31.0,100,31.0,100,315,100,317,100,40.7,100,41.4,100
2021-02-17T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T23:10:00.000Z,110,2021-02-17T23:16:12.674Z,44.6623,100,-66.36688000000001,100,-2.5,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,32.0,100,312,100,40.0,100,5.0,100,4.0,1,3,1,1023.9,1,1023.9,100,1023.9,100,32.0,100,32.0,100,312,100,314,100,40.0,100,40.0,100
2021-02-17T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T23:20:00.000Z,110,2021-02-17T23:23:15.546Z,44.6623,100,-66.36688000000001,100,-2.7,100,6.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,30.6,100,311,100,42.5,100,5.0,100,4.2,1,3,1,1024.3,1,1024.3,100,1024.3,100,30.6,100,30.6,100,311,100,313,100,42.5,100,43.2,100
2021-02-17T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T23:30:00.000Z,110,2021-02-17T23:33:18.486Z,44.66228,100,-66.36686999999999,100,-2.7,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,32.8,100,309,100,45.0,100,5.0,100,4.3,1,2,1,1024.4,1,1024.4,100,1024.4,100,32.8,100,33.1,100,309,100,311,100,45.0,100,43.6,100
2021-02-17T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-02-17T23:40:00.000Z,110,2021-02-17T23:43:18.482Z,44.6623,100,-66.36685,100,-2.6,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,32.8,100,309,100,41.4,100,5.0,100,4.4,1,2,1,1024.6,1,1024.6,100,1024.6,100,32.8,100,33.1,100,309,100,311,100,41.4,100,41.4,100
2021-02-17T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-02-17T23:50:00.000Z,110,2021-02-17T23:54:22.308Z,44.662270,100,-66.366800,100,-2.6,100,5.9,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,33.5,100,312,100,42.5,100,5.00,100,4.5,1,2,1,1024.8,1,1024.8,100,1024.8,100,33.5,100,33.8,100,312,100,314,100,42.5,100,43.2,100
