sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-23T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T16:00:00.000Z,108,2021-06-23T16:30:39.302Z,44.66273,100,-66.3664,100,13.7,100,12.8,100,13.6,100,0.8,100,3.5,100,0.4,100,1.2,100,6.7,100,0.6,100,0.8,100,8.4,100,4.7,100,10.0,100,1015.5,100,17.6,100,284,100,22.3,100,5.0,100,1,1,3.1,1,1015.5,1,1015.5,100,1015.5,100,17.6,100,17.3,100,284,100,287,100,22.3,100,21.6,100
2021-06-23T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T16:10:00.000Z,110,2021-06-23T16:55:45.232Z,44.66268,100,-66.3663,100,13.8,100,12.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.8,100,286,100,23.0,100,5.0,100,1,1,3.2,1,1015.7,1,1015.7,100,1015.7,100,19.8,100,19.4,100,286,100,289,100,23.0,100,22.3,100
2021-06-23T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T16:20:00.000Z,110,2021-06-23T16:27:42.743Z,44.66268,100,-66.3663,100,13.9,100,12.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,19.1,100,289,100,22.7,100,5.0,100,1,1,3.2,1,1015.8,1,1015.8,100,1015.8,100,19.1,100,18.7,100,289,100,292,100,22.7,100,22.0,100
2021-06-23T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T16:30:00.000Z,110,2021-06-23T16:44:43.142Z,44.66267,100,-66.36623,100,13.9,100,12.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.0,100,292,100,20.9,100,5.0,100,1,1,3.0,1,1015.9,1,1015.9,100,1015.9,100,18.0,100,18.0,100,292,100,295,100,20.9,100,20.9,100
2021-06-23T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T16:40:00.000Z,110,2021-06-23T16:44:44.151Z,44.66265,100,-66.36622,100,14.0,100,12.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,18.0,100,294,100,20.9,100,5.0,100,1,1,2.8,1,1015.9,1,1015.9,100,1015.9,100,18.0,100,17.6,100,294,100,297,100,20.9,100,21.2,100
2021-06-23T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T16:50:00.000Z,110,2021-06-23T16:53:47.076Z,44.6626,100,-66.36608000000001,100,14.1,100,12.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,18.4,100,299,100,21.6,100,5.0,100,1,1,2.7,1,1016.1,1,1016.1,100,1016.0,100,18.4,100,18.7,100,299,100,302,100,21.6,100,22.0,100
2021-06-23T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T17:00:00.000Z,108,2021-06-23T17:10:49.649Z,44.6626,100,-66.36603000000001,100,14.0,100,12.6,100,13.6,100,0.7,100,3.5,100,0.4,100,1.0,100,6.1,100,0.6,100,0.8,100,7.6,100,4.4,100,10.5,100,1016.2,100,18.4,100,306,100,20.9,100,5.0,100,1,1,2.6,1,1016.2,1,1016.2,100,1016.2,100,18.4,100,18.7,100,306,100,308,100,20.9,100,21.6,100
2021-06-23T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T17:10:00.000Z,110,2021-06-23T17:18:52.638Z,44.66257,100,-66.36593,100,14.2,100,12.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,19.4,100,309,100,22.7,100,5.0,100,1,1,2.6,1,1016.4,1,1016.4,100,1016.4,100,19.4,100,19.8,100,309,100,311,100,22.7,100,23.0,100
2021-06-23T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T17:20:00.000Z,110,2021-06-23T18:13:06.522Z,44.66262,100,-66.3659,100,14.3,100,12.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,19.1,100,313,100,21.6,100,5.0,100,1,1,2.5,1,1016.6,1,1016.6,100,1016.6,100,19.1,100,19.1,100,313,100,315,100,21.6,100,22.0,100
2021-06-23T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T17:30:00.000Z,110,2021-06-23T18:10:06.594Z,44.66257,100,-66.36585,100,14.3,100,12.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,15.1,100,314,100,17.6,100,5.0,100,1,1,2.5,1,1016.8,1,1016.8,100,1016.8,100,15.1,100,15.1,100,314,100,316,100,17.6,100,17.6,100
2021-06-23T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T17:40:00.000Z,110,2021-06-23T17:42:53.528Z,44.6626,100,-66.3659,100,14.2,100,12.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.8,100,314,100,16.6,100,5.0,100,3,1,2.6,1,1017.1,1,1017.1,100,1017.0,100,14.8,100,14.8,100,314,100,315,100,16.6,100,17.3,100
2021-06-23T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T17:50:00.000Z,110,2021-06-23T17:54:04.343Z,44.66262,100,-66.36583,100,14.3,100,12.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.2,100,311,100,19.8,100,5.0,100,3,1,2.5,1,1017.1,1,1017.1,100,1017.0,100,16.2,100,16.6,100,311,100,313,100,19.8,100,19.1,100
2021-06-23T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T18:00:00.000Z,108,2021-06-23T18:15:06.410Z,44.662620000000004,100,-66.36587,100,14.5,100,12.6,100,13.6,100,0.7,100,3.5,100,0.3,100,0.9,100,6.1,100,0.5,100,0.6,100,8.0,100,4.2,100,11.1,100,1017.2,100,17.6,100,309,100,19.8,100,5.0,100,3,1,2.5,1,1017.2,1,1017.2,100,1017.2,100,17.6,100,17.6,100,309,100,311,100,19.8,100,19.8,100
2021-06-23T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T18:10:00.000Z,110,2021-06-23T18:17:10.417Z,44.66258,100,-66.36587,100,14.5,100,12.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.5,100,308,100,19.1,100,5.0,100,3,1,2.6,1,1017.4,1,1017.4,100,1017.4,100,15.5,100,15.5,100,308,100,310,100,19.1,100,19.1,100
2021-06-23T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T18:20:00.000Z,110,2021-06-23T18:25:09.937Z,44.6626,100,-66.36577,100,13.9,100,12.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,10.4,100,275,100,14.0,100,5.0,100,3,1,2.6,1,1017.6,1,1017.6,100,1017.6,100,10.4,100,10.4,100,275,100,278,100,14.0,100,14.0,100
2021-06-23T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T18:30:00.000Z,110,2021-06-23T18:47:12.560Z,44.6626,100,-66.36575,100,15.1,100,12.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,14.0,100,289,100,20.9,100,5.0,100,3,1,2.5,1,1017.8,1,1017.8,100,1017.7,100,14.0,100,14.4,100,289,100,292,100,20.9,100,20.9,100
2021-06-23T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T18:40:00.000Z,110,2021-06-23T18:44:14.923Z,44.6626,100,-66.36573,100,14.3,100,13.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,14.8,100,249,100,18.7,100,5.0,100,3,1,2.6,1,1017.9,1,1017.9,100,1017.9,100,14.8,100,14.8,100,249,100,252,100,18.7,100,18.4,100
2021-06-23T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T18:50:00.000Z,110,2021-06-23T18:53:25.394Z,44.6626,100,-66.36577,100,13.9,100,13.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,14.8,100,254,100,18.0,100,5.0,100,3,1,2.7,1,1018.1,1,1018.1,100,1018.1,100,14.8,100,14.8,100,254,100,257,100,18.0,100,18.0,100
2021-06-23T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T19:00:00.000Z,108,2021-06-23T19:04:10.248Z,44.66265,100,-66.36578,100,13.9,100,13.3,100,13.6,100,0.7,100,3.5,100,0.4,100,0.9,100,6.5,100,0.6,100,0.7,100,8.4,100,4.4,100,10.0,100,1018.2,100,16.2,100,264,100,18.7,100,5.0,100,3,1,2.7,1,1018.2,1,1018.2,100,1018.2,100,16.2,100,16.2,100,264,100,267,100,18.7,100,19.1,100
2021-06-23T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T19:10:00.000Z,110,2021-06-23T19:16:27.612Z,44.66268,100,-66.3657,100,14.1,100,13.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,14.8,100,265,100,17.6,100,5.0,100,3,1,2.7,1,1018.4,1,1018.4,100,1018.3,100,14.8,100,14.8,100,265,100,268,100,17.6,100,18.0,100
2021-06-23T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T19:20:00.000Z,110,2021-06-23T19:23:34.164Z,44.66268,100,-66.36556999999999,100,14.1,100,13.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,14.4,100,258,100,18.0,100,5.0,100,3,1,2.8,1,1018.6,1,1018.6,100,1018.6,100,14.4,100,14.8,100,258,100,261,100,18.0,100,17.6,100
2021-06-23T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T19:30:00.000Z,110,2021-06-23T19:35:01.554Z,44.66268,100,-66.36548,100,13.9,100,13.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.5,100,255,100,17.3,100,5.0,100,3,1,2.8,1,1018.7,1,1018.7,100,1018.7,100,15.5,100,15.5,100,255,100,257,100,17.3,100,17.6,100
2021-06-23T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T19:40:00.000Z,110,2021-06-23T19:43:30.248Z,44.662620000000004,100,-66.36538,100,13.8,100,13.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,14.4,100,249,100,19.1,100,5.0,100,1,1,2.9,1,1018.8,1,1018.8,100,1018.8,100,14.4,100,14.4,100,249,100,252,100,19.1,100,19.4,100
2021-06-23T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T19:50:00.000Z,110,2021-06-23T19:53:35.221Z,44.66275,100,-66.36523000000001,100,13.8,100,13.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,16.2,100,265,100,18.7,100,5.0,100,1,1,2.9,1,1019.0,1,1019.0,100,1018.9,100,16.2,100,16.2,100,265,100,268,100,18.7,100,19.1,100
2021-06-23T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T20:00:00.000Z,108,2021-06-23T20:07:29.450Z,44.66298,100,-66.36453,100,13.8,100,13.3,100,13.6,100,0.7,100,3.5,100,0.4,100,1.4,100,7.5,100,0.6,100,0.8,100,8.0,100,4.9,100,9.5,100,1019.1,100,16.9,100,264,100,19.8,100,5.0,100,1,1,2.9,1,1019.1,1,1019.1,100,1019.0,100,16.9,100,17.3,100,264,100,266,100,19.8,100,20.2,100
2021-06-23T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T20:10:00.000Z,110,2021-06-23T20:16:37.429Z,44.66302,100,-66.36399999999999,100,13.8,100,13.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,19.1,100,263,100,24.1,100,5.0,100,1,1,2.8,1,1019.2,1,1019.2,100,1019.2,100,19.1,100,19.4,100,263,100,265,100,24.1,100,24.5,100
2021-06-23T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T20:20:00.000Z,110,2021-06-23T20:23:39.132Z,44.66297,100,-66.36392,100,13.7,100,13.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.1,100,263,100,24.1,100,5.0,100,1,1,2.7,1,1019.3,1,1019.3,100,1019.3,100,19.1,100,19.4,100,263,100,265,100,24.1,100,24.8,100
2021-06-23T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T20:30:00.000Z,110,2021-06-23T20:33:43.068Z,44.66303,100,-66.36381999999999,100,13.7,100,13.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,20.9,100,265,100,24.1,100,5.0,100,1,1,2.6,1,1019.4,1,1019.4,100,1019.4,100,20.9,100,21.2,100,265,100,267,100,24.1,100,24.8,100
2021-06-23T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T20:40:00.000Z,110,2021-06-23T20:42:52.924Z,44.66333,100,-66.3635,100,13.7,100,13.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,19.4,100,262,100,23.0,100,5.0,100,1,1,2.5,1,1019.6,1,1019.6,100,1019.5,100,19.4,100,19.8,100,262,100,264,100,23.0,100,23.8,100
2021-06-23T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T20:50:00.000Z,110,2021-06-23T20:53:50.205Z,44.66355,100,-66.36346999999999,100,13.7,100,13.3,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,20.9,100,261,100,24.8,100,5.0,100,1,1,2.6,1,1019.6,1,1019.6,100,1019.6,100,20.9,100,20.9,100,261,100,263,100,24.8,100,25.2,100
2021-06-23T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T21:00:00.000Z,108,2021-06-23T21:04:31.833Z,44.66388,100,-66.36345,100,13.5,100,13.2,100,13.6,100,0.7,100,3.5,100,0.4,100,1.0,100,6.7,100,0.7,100,0.8,100,8.2,100,4.4,100,8.7,100,1019.5,100,22.3,100,261,100,28.1,100,5.0,100,1,1,2.3,1,1019.5,1,1019.5,100,1019.5,100,22.3,100,21.6,100,261,100,263,100,28.1,100,25.9,100
2021-06-23T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T21:10:00.000Z,110,2021-06-23T21:15:55.690Z,44.66443,100,-66.36338,100,13.5,100,13.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,22.3,100,255,100,25.9,100,5.0,100,1,1,2.1,1,1019.6,1,1019.6,100,1019.5,100,22.3,100,20.2,100,255,100,257,100,25.9,100,25.6,100
2021-06-23T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T21:20:00.000Z,110,2021-06-23T21:22:58.613Z,44.66488,100,-66.36367,100,13.5,100,13.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,22.3,100,251,100,26.3,100,5.0,100,1,1,2.1,1,1019.7,1,1019.7,100,1019.7,100,22.3,100,19.8,100,251,100,252,100,26.3,100,23.8,100
2021-06-23T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T21:30:00.000Z,110,2021-06-23T21:32:58.816Z,44.66508,100,-66.36392,100,13.5,100,13.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.6,100,251,100,25.6,100,5.0,100,1,1,2.0,1,1019.8,1,1019.8,100,1019.8,100,21.6,100,20.2,100,251,100,252,100,25.6,100,24.1,100
2021-06-23T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T21:40:00.000Z,110,2021-06-23T21:44:08.231Z,44.66518,100,-66.36398,100,13.5,100,13.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,22.3,100,243,100,25.2,100,5.0,100,1,1,1.9,1,1019.8,1,1019.8,100,1019.8,100,22.3,100,21.2,100,243,100,244,100,25.2,100,24.8,100
2021-06-23T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T21:50:00.000Z,110,2021-06-23T21:53:09.718Z,44.66518,100,-66.36392,100,13.4,100,13.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,21.2,100,242,100,24.5,100,5.0,100,1,1,1.7,1,1019.8,1,1019.8,100,1019.8,100,21.2,100,20.5,100,242,100,243,100,24.5,100,23.8,100
2021-06-23T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T22:00:00.000Z,108,2021-06-23T22:04:06.549Z,44.66518,100,-66.36386999999999,100,13.4,100,13.1,100,13.6,100,0.7,100,3.5,100,0.5,100,1.2,100,6.3,100,0.7,100,1.0,100,7.4,100,4.2,100,8.0,100,1020.0,100,19.4,100,243,100,23.0,100,5.0,100,1,1,1.8,1,1020.0,1,1020.0,100,1019.9,100,19.4,100,18.7,100,243,100,244,100,23.0,100,22.7,100
2021-06-23T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T22:10:00.000Z,110,2021-06-23T22:16:09.710Z,44.66518,100,-66.36381999999999,100,13.4,100,13.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,20.2,100,241,100,23.4,100,5.0,100,1,1,1.8,1,1020.2,1,1020.2,100,1020.1,100,20.2,100,19.4,100,241,100,243,100,23.4,100,22.7,100
2021-06-23T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T22:20:00.000Z,110,2021-06-23T22:23:13.479Z,44.66518,100,-66.36381999999999,100,13.4,100,13.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,20.5,100,237,100,23.8,100,5.0,100,1,1,1.7,1,1020.3,1,1020.3,100,1020.3,100,20.5,100,20.2,100,237,100,238,100,23.8,100,23.0,100
2021-06-23T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T22:30:00.000Z,110,2021-06-23T22:33:15.602Z,44.66517,100,-66.3638,100,13.4,100,13.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,18.7,100,236,100,22.0,100,5.0,100,2,1,1.7,1,1020.5,1,1020.5,100,1020.4,100,18.7,100,18.0,100,236,100,237,100,22.0,100,20.9,100
2021-06-23T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T22:40:00.000Z,110,2021-06-23T22:43:12.409Z,44.66518,100,-66.3638,100,13.3,100,13.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.9,100,232,100,24.5,100,5.0,100,3,1,1.9,1,1020.7,1,1020.7,100,1020.6,100,20.9,100,20.2,100,232,100,233,100,24.5,100,24.1,100
2021-06-23T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T22:50:00.000Z,110,2021-06-23T22:53:20.285Z,44.6652,100,-66.3638,100,13.2,100,13.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,21.2,100,232,100,23.8,100,5.0,100,3,1,1.8,1,1020.8,1,1020.8,100,1020.8,100,21.2,100,20.5,100,232,100,233,100,23.8,100,23.4,100
2021-06-23T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T23:00:00.000Z,108,2021-06-23T23:05:06.547Z,44.66517,100,-66.36378,100,13.1,100,13.2,100,13.6,100,0.6,100,3.5,100,0.5,100,1.1,100,6.7,100,0.7,100,0.9,100,7.0,100,4.7,100,7.4,100,1021.0,100,22.7,100,232,100,26.6,100,5.0,100,3,1,1.9,1,1021.0,1,1021.0,100,1020.9,100,22.7,100,22.0,100,232,100,234,100,26.6,100,26.3,100
2021-06-23T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T23:10:00.000Z,110,2021-06-23T23:16:41.966Z,44.66518,100,-66.36377,100,13.0,100,13.2,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.4,100,232,100,26.3,100,5.0,100,3,1,1.8,1,1021.0,1,1021.0,100,1021.0,100,23.4,100,22.7,100,232,100,233,100,26.3,100,25.2,100
2021-06-23T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T23:20:00.000Z,110,2021-06-23T23:23:38.019Z,44.66518,100,-66.36375,100,12.9,100,13.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,24.1,100,235,100,27.7,100,5.0,100,3,1,1.8,1,1021.1,1,1021.1,100,1021.1,100,24.1,100,23.4,100,235,100,237,100,27.7,100,27.4,100
2021-06-23T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T23:30:00.000Z,110,2021-06-23T23:33:45.349Z,44.66517,100,-66.36372,100,12.9,100,13.1,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,24.5,100,243,100,29.2,100,5.0,100,3,1,1.7,1,1021.1,1,1021.1,100,1021.1,100,24.5,100,23.8,100,243,100,245,100,29.2,100,28.4,100
2021-06-23T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-06-23T23:40:00.000Z,110,2021-06-23T23:43:40.165Z,44.66513,100,-66.36367,100,12.9,100,13.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,24.8,100,249,100,29.5,100,5.0,100,3,1,1.7,1,1021.2,1,1021.2,100,1021.2,100,24.8,100,24.1,100,249,100,250,100,29.5,100,28.4,100
2021-06-23T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-06-23T23:50:00.000Z,110,2021-06-23T23:53:31.964Z,44.665150,100,-66.363650,100,12.9,100,12.9,100,13.6,100,0.60,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,24.8,100,251,100,28.8,100,5.00,100,3,1,1.6,1,1021.3,1,1021.3,100,1021.2,100,24.8,100,24.1,100,251,100,252,100,28.8,100,28.1,100
