sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-05T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T16:00:00.000Z,108,2021-05-05T16:03:15.264Z,44.66268,100,-66.36662,100,6.8,100,6.8,100,13.7,100,1.0,100,3.5,100,0.5,100,1.4,100,3.3,100,0.7,100,0.9,100,3.3,100,2.9,100,3.4,100,1011.2,100,25.9,100,53,100,31.0,100,5.0,100,-0.5,1,6,1,1011.2,1,1011.2,100,1011.2,100,25.9,100,25.2,100,53,100,55,100,31.0,100,29.9,100
2021-05-05T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T16:10:00.000Z,110,2021-05-05T16:15:55.227Z,44.66268,100,-66.36658,100,6.9,100,6.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,25.9,100,54,100,30.6,100,5.0,100,-0.6,1,5,1,1011.2,1,1011.2,100,1011.1,100,25.9,100,25.2,100,54,100,55,100,30.6,100,30.2,100
2021-05-05T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T16:20:00.000Z,110,2021-05-05T16:22:56.614Z,44.66268,100,-66.36658,100,6.8,100,6.9,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,27.0,100,55,100,31.7,100,5.0,100,-0.8,1,5,1,1010.9,1,1010.9,100,1010.9,100,27.0,100,26.3,100,55,100,56,100,31.7,100,31.0,100
2021-05-05T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T16:30:00.000Z,110,2021-05-05T16:33:02.344Z,44.66277,100,-66.3667,100,6.8,100,6.8,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,27.0,100,55,100,32.8,100,5.0,100,-0.7,1,8,1,1010.7,1,1010.7,100,1010.7,100,27.0,100,26.3,100,55,100,56,100,32.8,100,31.7,100
2021-05-05T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T16:40:00.000Z,110,2021-05-05T16:43:04.627Z,44.66292,100,-66.36688000000001,100,6.9,100,6.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.8,100,54,100,32.0,100,5.0,100,-1.2,1,8,1,1010.4,1,1010.4,100,1010.4,100,28.8,100,27.7,100,54,100,55,100,32.0,100,31.3,100
2021-05-05T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T16:50:00.000Z,110,2021-05-05T16:53:10.751Z,44.66303,100,-66.36692,100,6.9,100,6.8,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,27.7,100,56,100,32.4,100,5.0,100,-1.1,1,8,1,1010.4,1,1010.4,100,1010.4,100,27.7,100,27.0,100,56,100,57,100,32.4,100,32.0,100
2021-05-05T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T17:00:00.000Z,108,2021-05-05T17:03:17.958Z,44.66318,100,-66.36703,100,7.0,100,6.8,100,13.5,100,0.6,100,3.5,100,0.5,100,1.4,100,3.6,100,0.8,100,1.0,100,3.6,100,3.2,100,3.3,100,1010.5,100,27.0,100,53,100,31.3,100,5.0,100,-0.9,1,8,1,1010.5,1,1010.5,100,1010.5,100,27.0,100,25.9,100,53,100,55,100,31.3,100,30.6,100
2021-05-05T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T17:10:00.000Z,110,2021-05-05T17:16:06.056Z,44.66327,100,-66.36703,100,7.0,100,6.8,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,28.1,100,53,100,32.0,100,5.0,100,-1.0,1,8,1,1010.4,1,1010.4,100,1010.3,100,28.1,100,26.6,100,53,100,55,100,32.0,100,31.0,100
2021-05-05T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T17:20:00.000Z,110,2021-05-05T17:23:08.521Z,44.66348,100,-66.36707,100,7.0,100,6.8,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,27.4,100,50,100,32.8,100,5.0,100,-1.1,1,6,1,1010.4,1,1010.4,100,1010.4,100,27.4,100,25.2,100,50,100,52,100,32.8,100,31.3,100
2021-05-05T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T17:30:00.000Z,110,2021-05-05T17:33:21.189Z,44.66367,100,-66.36707,100,7.0,100,6.9,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,26.3,100,48,100,31.3,100,5.0,100,-0.9,1,6,1,1010.5,1,1010.5,100,1010.4,100,26.3,100,23.4,100,48,100,50,100,31.3,100,29.2,100
2021-05-05T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T17:40:00.000Z,110,2021-05-05T17:44:26.450Z,44.66398,100,-66.36702,100,7.0,100,6.8,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,27.0,100,48,100,31.0,100,5.0,100,-0.8,1,5,1,1010.5,1,1010.5,100,1010.4,100,27.0,100,23.8,100,48,100,50,100,31.0,100,28.8,100
2021-05-05T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T17:50:00.000Z,110,2021-05-05T17:53:24.862Z,44.6648,100,-66.36646999999999,100,7.1,100,6.9,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.6,100,48,100,29.9,100,5.0,100,-0.8,1,5,1,1010.5,1,1010.5,100,1010.5,100,25.6,100,22.7,100,48,100,50,100,29.9,100,28.8,100
2021-05-05T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T18:00:00.000Z,108,2021-05-05T18:04:24.595Z,44.66505,100,-66.36593,100,7.1,100,6.8,100,13.5,100,0.8,100,3.5,100,0.6,100,1.5,100,3.9,100,0.9,100,1.1,100,3.9,100,3.5,100,4.1,100,1010.5,100,26.3,100,43,100,30.6,100,5.0,100,-0.7,1,6,1,1010.5,1,1010.5,100,1010.5,100,26.3,100,25.6,100,43,100,44,100,30.6,100,29.9,100
2021-05-05T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T18:10:00.000Z,110,2021-05-05T18:15:31.718Z,44.66522,100,-66.3654,100,7.0,100,6.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,24.8,100,32,100,31.3,100,5.0,100,-0.3,1,8,1,1010.6,1,1010.6,100,1010.6,100,24.8,100,25.2,100,32,100,34,100,31.3,100,31.7,100
2021-05-05T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T18:20:00.000Z,110,2021-05-05T18:22:35.133Z,44.66523,100,-66.3652,100,7.2,100,6.9,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,23.0,100,35,100,30.2,100,5.0,100,-0.3,1,5,1,1010.5,1,1010.5,100,1010.5,100,23.0,100,23.0,100,35,100,38,100,30.2,100,31.0,100
2021-05-05T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T18:30:00.000Z,110,2021-05-05T18:32:29.912Z,44.66527,100,-66.365,100,7.6,100,7.0,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,23.8,100,44,100,31.7,100,5.0,100,-0.6,1,6,1,1010.4,1,1010.4,100,1010.3,100,23.8,100,24.1,100,44,100,46,100,31.7,100,32.0,100
2021-05-05T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T18:40:00.000Z,110,2021-05-05T18:42:34.236Z,44.66522,100,-66.36465,100,7.4,100,7.0,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,20.5,100,37,100,29.5,100,5.0,100,-0.4,1,5,1,1010.6,1,1010.6,100,1010.6,100,20.5,100,20.5,100,37,100,39,100,29.5,100,29.5,100
2021-05-05T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T18:50:00.000Z,110,2021-05-05T18:52:49.666Z,44.66517,100,-66.3644,100,7.8,100,7.0,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,20.5,100,44,100,25.9,100,5.0,100,-0.5,1,6,1,1010.5,1,1010.5,100,1010.5,100,20.5,100,20.5,100,44,100,46,100,25.9,100,25.6,100
2021-05-05T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T19:00:00.000Z,108,2021-05-05T19:03:28.076Z,44.66517,100,-66.36433000000001,100,7.7,100,7.0,100,13.4,100,0.6,100,3.5,100,0.5,100,1.1,100,4.5,100,0.8,100,0.9,100,4.5,100,4.1,100,4.4,100,1010.3,100,19.8,100,41,100,24.1,100,5.0,100,-0.9,1,6,1,1010.3,1,1010.3,100,1010.3,100,19.8,100,19.4,100,41,100,44,100,24.1,100,23.4,100
2021-05-05T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T19:10:00.000Z,110,2021-05-05T19:16:49.032Z,44.66517,100,-66.36431999999999,100,7.7,100,7.0,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,18.0,100,35,100,23.4,100,5.0,100,-1.0,1,6,1,1010.1,1,1010.1,100,1010.1,100,18.0,100,17.6,100,35,100,38,100,23.4,100,23.0,100
2021-05-05T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T19:20:00.000Z,110,2021-05-05T19:22:50.289Z,44.66515,100,-66.36426999999999,100,7.8,100,7.0,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.4,100,45,100,24.1,100,5.0,100,-1.2,1,8,1,1009.7,1,1009.7,100,1009.7,100,19.4,100,19.4,100,45,100,47,100,24.1,100,24.1,100
2021-05-05T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T19:30:00.000Z,110,2021-05-05T19:32:46.660Z,44.66513,100,-66.36418,100,7.7,100,7.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.3,100,48,100,27.4,100,5.0,100,-1.2,1,8,1,1009.5,1,1009.5,100,1009.5,100,22.3,100,22.0,100,48,100,51,100,27.4,100,27.4,100
2021-05-05T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T19:40:00.000Z,110,2021-05-05T19:42:54.223Z,44.66512,100,-66.36413,100,8.4,100,7.0,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,22.3,100,70,100,29.9,100,5.0,100,-0.8,1,8,1,1009.6,1,1009.6,100,1009.6,100,22.3,100,22.3,100,70,100,73,100,29.9,100,29.5,100
2021-05-05T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T19:50:00.000Z,110,2021-05-05T19:52:51.988Z,44.66513,100,-66.36417,100,8.6,100,7.0,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,24.8,100,93,100,31.3,100,5.0,100,-0.9,1,8,1,1009.5,1,1009.5,100,1009.5,100,24.8,100,25.2,100,93,100,95,100,31.3,100,31.3,100
2021-05-05T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T20:00:00.000Z,108,2021-05-05T20:04:15.218Z,44.66512,100,-66.36408,100,8.5,100,6.9,100,13.1,100,0.3,100,3.5,100,0.4,100,1.0,100,4.9,100,0.6,100,0.8,100,4.8,100,4.4,100,4.7,100,1009.4,100,24.8,100,95,100,29.5,100,5.0,100,-1.1,1,8,1,1009.4,1,1009.4,100,1009.4,100,24.8,100,24.8,100,95,100,98,100,29.5,100,28.8,100
2021-05-05T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T20:10:00.000Z,110,2021-05-05T20:16:04.715Z,44.6651,100,-66.36408,100,8.3,100,6.8,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,22.3,100,95,100,27.4,100,5.0,100,-1.0,1,8,1,1009.4,1,1009.4,100,1009.4,100,22.3,100,22.7,100,95,100,97,100,27.4,100,28.1,100
2021-05-05T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T20:20:00.000Z,110,2021-05-05T20:23:05.039Z,44.6651,100,-66.36407,100,8.0,100,6.8,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,20.5,100,91,100,24.1,100,5.0,100,-1.1,1,8,1,1009.3,1,1009.3,100,1009.2,100,20.5,100,20.5,100,91,100,94,100,24.1,100,24.1,100
2021-05-05T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T20:30:00.000Z,110,2021-05-05T20:33:08.212Z,44.6651,100,-66.3641,100,7.9,100,6.8,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,23.0,100,95,100,27.4,100,5.0,100,-1.4,1,8,1,1009.1,1,1009.1,100,1009.0,100,23.0,100,23.0,100,95,100,97,100,27.4,100,27.4,100
2021-05-05T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T20:40:00.000Z,110,2021-05-05T20:43:16.270Z,44.66512,100,-66.36423,100,7.6,100,6.8,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,23.8,100,95,100,28.8,100,5.0,100,-1.5,1,8,1,1009.0,1,1009.0,100,1009.0,100,23.8,100,23.8,100,95,100,97,100,28.8,100,28.4,100
2021-05-05T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T20:50:00.000Z,110,2021-05-05T20:53:08.071Z,44.66517,100,-66.36435,100,7.8,100,6.8,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,28.4,100,103,100,39.2,100,5.0,100,-1.6,1,8,1,1009.0,1,1009.0,100,1009.0,100,28.4,100,28.8,100,103,100,105,100,39.2,100,39.2,100
2021-05-05T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T21:00:00.000Z,108,2021-05-05T21:04:03.165Z,44.66517,100,-66.36438000000001,100,7.6,100,6.8,100,13.0,100,0.4,100,3.5,100,0.4,100,0.9,100,5.0,100,0.6,100,0.7,100,5.1,100,3.9,100,7.1,100,1008.9,100,28.8,100,95,100,34.2,100,5.0,100,-1.7,1,8,1,1008.9,1,1008.9,100,1008.8,100,28.8,100,28.8,100,95,100,97,100,34.2,100,34.6,100
2021-05-05T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T21:10:00.000Z,110,2021-05-05T21:16:10.793Z,44.66518,100,-66.36438000000001,100,7.5,100,6.8,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,27.7,100,79,100,33.8,100,5.0,100,-1.8,1,8,1,1008.8,1,1008.8,100,1008.8,100,27.7,100,28.1,100,79,100,81,100,33.8,100,34.2,100
2021-05-05T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T21:20:00.000Z,110,2021-05-05T21:23:14.837Z,44.66517,100,-66.36443,100,7.1,100,6.8,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,30.2,100,72,100,38.2,100,5.0,100,-1.9,1,6,1,1008.6,1,1008.6,100,1008.6,100,30.2,100,30.2,100,72,100,74,100,38.2,100,38.5,100
2021-05-05T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T21:30:00.000Z,110,2021-05-05T21:32:31.576Z,44.66518,100,-66.3645,100,6.8,100,6.8,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,31.0,100,72,100,38.9,100,5.0,100,-1.9,1,6,1,1008.4,1,1008.4,100,1008.4,100,31.0,100,31.0,100,72,100,75,100,38.9,100,38.2,100
2021-05-05T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T21:40:00.000Z,110,2021-05-05T21:42:18.944Z,44.66518,100,-66.36453,100,6.6,100,6.8,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,31.7,100,67,100,37.8,100,5.0,100,-2.3,1,6,1,1008.2,1,1008.2,100,1008.2,100,31.7,100,31.7,100,67,100,70,100,37.8,100,37.8,100
2021-05-05T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T21:50:00.000Z,110,2021-05-05T21:52:20.723Z,44.66518,100,-66.36457,100,6.5,100,6.8,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,29.2,100,60,100,36.0,100,5.0,100,-2.5,1,6,1,1008.0,1,1008.0,100,1008.0,100,29.2,100,29.5,100,60,100,62,100,36.0,100,36.4,100
2021-05-05T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T22:00:00.000Z,108,2021-05-05T22:03:48.233Z,44.66518,100,-66.36462,100,6.5,100,6.8,100,12.9,100,0.2,100,3.5,100,0.5,100,1.1,100,4.4,100,0.7,100,0.8,100,4.2,100,3.6,100,7.1,100,1007.7,100,31.3,100,57,100,37.8,100,5.0,100,-2.6,1,8,1,1007.7,1,1007.7,100,1007.7,100,31.3,100,31.3,100,57,100,59,100,37.8,100,37.8,100
2021-05-05T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T22:10:00.000Z,110,2021-05-05T22:16:37.732Z,44.6652,100,-66.36465,100,6.5,100,6.8,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,31.7,100,54,100,37.4,100,5.0,100,-2.5,1,8,1,1007.7,1,1007.7,100,1007.6,100,31.7,100,31.7,100,54,100,56,100,37.4,100,37.8,100
2021-05-05T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T22:20:00.000Z,110,2021-05-05T22:22:32.034Z,44.6652,100,-66.3647,100,6.6,100,6.8,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,31.3,100,56,100,36.7,100,5.0,100,-2.1,1,8,1,1007.6,1,1007.6,100,1007.6,100,31.3,100,31.3,100,56,100,58,100,36.7,100,36.7,100
2021-05-05T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T22:30:00.000Z,110,2021-05-05T22:33:33.153Z,44.66518,100,-66.36475,100,6.6,100,6.8,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,30.6,100,50,100,38.2,100,5.0,100,-2.1,1,8,1,1007.4,1,1007.4,100,1007.4,100,30.6,100,31.0,100,50,100,52,100,38.2,100,38.2,100
2021-05-05T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T22:40:00.000Z,110,2021-05-05T22:42:43.161Z,44.66518,100,-66.36485,100,6.5,100,6.8,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,32.4,100,46,100,39.2,100,5.0,100,-2.3,1,8,1,1007.3,1,1007.3,100,1007.3,100,32.4,100,32.8,100,46,100,49,100,39.2,100,38.5,100
2021-05-05T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T22:50:00.000Z,110,2021-05-05T22:52:55.242Z,44.66518,100,-66.36495,100,6.5,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,34.2,100,49,100,41.0,100,5.0,100,-2.4,1,8,1,1007.2,1,1007.2,100,1007.2,100,34.2,100,34.2,100,49,100,51,100,41.0,100,41.4,100
2021-05-05T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T23:00:00.000Z,108,2021-05-05T23:03:13.531Z,44.66517,100,-66.36511999999999,100,6.4,100,6.8,100,12.7,100,0.0,100,3.5,100,0.5,100,1.4,100,4.2,100,0.8,100,1.0,100,4.2,100,3.6,100,4.0,100,1006.9,100,35.6,100,60,100,43.6,100,5.0,100,-2.5,1,8,1,1006.9,1,1006.9,100,1006.9,100,35.6,100,33.5,100,60,100,62,100,43.6,100,41.8,100
2021-05-05T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T23:10:00.000Z,110,2021-05-05T23:15:50.585Z,44.66512,100,-66.36533,100,6.5,100,6.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,36.0,100,65,100,42.5,100,5.0,100,-2.6,1,8,1,1006.8,1,1006.8,100,1006.8,100,36.0,100,33.8,100,65,100,66,100,42.5,100,41.4,100
2021-05-05T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T23:20:00.000Z,110,2021-05-05T23:22:56.877Z,44.66503,100,-66.36573,100,6.6,100,6.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,35.6,100,65,100,43.6,100,5.0,100,-2.5,1,8,1,1006.7,1,1006.7,100,1006.7,100,35.6,100,33.5,100,65,100,67,100,43.6,100,42.1,100
2021-05-05T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T23:30:00.000Z,110,2021-05-05T23:32:56.097Z,44.66485,100,-66.36632,100,6.4,100,6.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,36.0,100,62,100,45.4,100,5.0,100,-2.6,1,8,1,1006.5,1,1006.5,100,1006.5,100,36.0,100,33.8,100,62,100,64,100,45.4,100,43.6,100
2021-05-05T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-05T23:40:00.000Z,110,2021-05-05T23:42:57.071Z,44.66452,100,-66.3668,100,6.4,100,6.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,36.0,100,63,100,42.1,100,5.0,100,-2.6,1,8,1,1006.4,1,1006.4,100,1006.3,100,36.0,100,33.5,100,63,100,65,100,42.1,100,40.3,100
2021-05-05T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-05-05T23:50:00.000Z,110,2021-05-05T23:52:52.730Z,44.664230,100,-66.367020,100,6.3,100,6.8,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,38.2,100,66,100,44.3,100,5.00,100,-2.8,1,7,1,1006.2,1,1006.2,100,1006.2,100,38.2,100,36.4,100,66,100,68,100,44.3,100,43.9,100
