sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-26T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T17:50:00.000Z,110,2021-05-26T17:52:44.410Z,44.66268,100,-66.3663,100,10.2,100,9.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,38.5,100,167,100,44.3,100,5.0,100,8.0,1,-1.5,1,1010.7,1,1010.7,100,1010.6,100,38.5,100,37.8,100,167,100,168,100,44.3,100,43.6,100
2021-05-26T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T18:00:00.000Z,108,2021-05-26T18:04:18.168Z,44.66267,100,-66.36625,100,10.1,100,9.3,100,13.7,100,0.7,100,3.5,100,0.6,100,1.4,100,5.8,100,1.0,100,1.2,100,6.3,100,4.7,100,8.0,100,1010.5,100,39.6,100,167,100,45.4,100,5.0,100,8.0,1,-1.8,1,1010.5,1,1010.5,100,1010.4,100,39.6,100,38.5,100,167,100,168,100,45.4,100,46.1,100
2021-05-26T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T18:10:00.000Z,110,2021-05-26T18:15:58.326Z,44.66265,100,-66.36625,100,10.1,100,9.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,40.3,100,166,100,47.9,100,5.0,100,8.0,1,-1.9,1,1010.3,1,1010.3,100,1010.3,100,40.3,100,39.2,100,166,100,167,100,47.9,100,47.2,100
2021-05-26T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T18:20:00.000Z,110,2021-05-26T18:22:58.678Z,44.66262,100,-66.36618,100,10.1,100,9.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,39.2,100,165,100,49.3,100,5.0,100,8.0,1,-1.8,1,1010.3,1,1010.3,100,1010.3,100,39.2,100,38.2,100,165,100,166,100,49.3,100,48.6,100
2021-05-26T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T18:30:00.000Z,110,2021-05-26T18:32:00.093Z,44.66255,100,-66.36613,100,10.1,100,9.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,38.5,100,162,100,44.3,100,5.0,100,8.0,1,-1.8,1,1010.0,1,1010.0,100,1010.0,100,38.5,100,37.8,100,162,100,163,100,44.3,100,44.6,100
2021-05-26T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T18:40:00.000Z,110,2021-05-26T18:42:04.287Z,44.66255,100,-66.36615,100,10.2,100,9.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,37.4,100,159,100,45.0,100,5.0,100,8.0,1,-2.1,1,1009.8,1,1009.8,100,1009.7,100,37.4,100,36.4,100,159,100,160,100,45.0,100,44.3,100
2021-05-26T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T18:50:00.000Z,110,2021-05-26T18:52:07.518Z,44.66252,100,-66.36603000000001,100,10.1,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,35.3,100,159,100,42.5,100,5.0,100,8.0,1,-2.1,1,1009.7,1,1009.7,100,1009.6,100,35.3,100,34.6,100,159,100,160,100,42.5,100,42.8,100
2021-05-26T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T19:00:00.000Z,108,2021-05-26T19:03:44.181Z,44.6625,100,-66.36605,100,10.1,100,9.3,100,13.7,100,0.6,100,3.5,100,0.7,100,1.7,100,6.1,100,1.1,100,1.4,100,6.2,100,5.1,100,8.3,100,1009.7,100,34.2,100,161,100,40.7,100,5.0,100,8.0,1,-2.0,1,1009.7,1,1009.7,100,1009.7,100,34.2,100,33.5,100,161,100,162,100,40.7,100,40.3,100
2021-05-26T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T19:10:00.000Z,110,2021-05-26T19:16:09.855Z,44.6625,100,-66.36603000000001,100,10.1,100,9.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,33.1,100,157,100,38.9,100,5.0,100,8.0,1,-2.1,1,1009.5,1,1009.5,100,1009.5,100,33.1,100,32.8,100,157,100,158,100,38.9,100,38.5,100
2021-05-26T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T19:20:00.000Z,110,2021-05-26T19:22:22.117Z,44.66253,100,-66.3661,100,10.1,100,9.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,31.7,100,166,100,38.2,100,5.0,100,8.0,1,-2.1,1,1009.5,1,1009.5,100,1009.5,100,31.7,100,30.6,100,166,100,167,100,38.2,100,37.8,100
2021-05-26T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T19:30:00.000Z,110,2021-05-26T19:32:37.087Z,44.66253,100,-66.36613,100,10.1,100,9.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,33.1,100,163,100,41.0,100,5.0,100,8.0,1,-2.3,1,1009.2,1,1009.2,100,1009.2,100,33.1,100,32.0,100,163,100,164,100,41.0,100,41.0,100
2021-05-26T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T19:40:00.000Z,110,2021-05-26T19:43:30.412Z,44.6625,100,-66.36612,100,10.1,100,9.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,32.4,100,165,100,37.1,100,5.0,100,7.0,1,-2.3,1,1009.1,1,1009.1,100,1009.1,100,32.4,100,31.0,100,165,100,167,100,37.1,100,36.4,100
2021-05-26T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T19:50:00.000Z,110,2021-05-26T19:52:39.430Z,44.66247,100,-66.36607,100,10.1,100,9.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,32.0,100,166,100,40.0,100,5.0,100,7.0,1,-2.3,1,1009.0,1,1009.0,100,1009.0,100,32.0,100,31.3,100,166,100,166,100,40.0,100,38.9,100
2021-05-26T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T20:00:00.000Z,108,2021-05-26T20:05:40.667Z,44.66252,100,-66.36613,100,10.1,100,9.3,100,13.7,100,0.6,100,3.5,100,0.6,100,1.8,100,5.9,100,1.0,100,1.2,100,5.7,100,4.9,100,7.7,100,1008.8,100,33.8,100,167,100,40.7,100,5.0,100,7.0,1,-2.6,1,1008.8,1,1008.8,100,1008.8,100,33.8,100,32.8,100,167,100,168,100,40.7,100,38.9,100
2021-05-26T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T20:10:00.000Z,110,2021-05-26T20:15:39.182Z,44.66255,100,-66.3662,100,10.1,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,37.8,100,171,100,43.9,100,5.0,100,7.0,1,-2.7,1,1008.6,1,1008.6,100,1008.6,100,37.8,100,36.4,100,171,100,172,100,43.9,100,42.8,100
2021-05-26T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T20:20:00.000Z,110,2021-05-26T20:22:36.981Z,44.66255,100,-66.36622,100,10.1,100,9.4,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,34.9,100,171,100,42.1,100,5.0,100,7.0,1,-2.4,1,1008.7,1,1008.7,100,1008.7,100,34.9,100,33.5,100,171,100,173,100,42.1,100,39.6,100
2021-05-26T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T20:30:00.000Z,110,2021-05-26T20:32:34.532Z,44.66257,100,-66.36615,100,10.2,100,9.4,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,31.3,100,173,100,38.5,100,5.0,100,6.0,1,-2.1,1,1008.8,1,1008.8,100,1008.8,100,31.3,100,29.5,100,173,100,175,100,38.5,100,37.8,100
2021-05-26T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T20:40:00.000Z,110,2021-05-26T20:43:45.986Z,44.66255,100,-66.36615,100,10.1,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,29.2,100,175,100,35.3,100,5.0,100,6.0,1,-1.9,1,1008.9,1,1008.9,100,1008.8,100,29.2,100,27.4,100,175,100,176,100,35.3,100,33.5,100
2021-05-26T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T20:50:00.000Z,110,2021-05-26T20:52:42.214Z,44.6626,100,-66.36613,100,10.1,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,29.5,100,173,100,36.0,100,5.0,100,6.0,1,-2.0,1,1008.7,1,1008.7,100,1008.6,100,29.5,100,27.7,100,173,100,174,100,36.0,100,35.6,100
2021-05-26T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T21:00:00.000Z,108,2021-05-26T21:04:54.999Z,44.66272,100,-66.36618,100,10.2,100,9.4,100,13.7,100,0.6,100,3.5,100,0.7,100,1.7,100,5.5,100,1.1,100,1.3,100,5.7,100,4.6,100,7.4,100,1008.4,100,31.7,100,172,100,40.0,100,5.0,100,6.0,1,-2.1,1,1008.4,1,1008.4,100,1008.4,100,31.7,100,29.2,100,172,100,174,100,40.0,100,39.2,100
2021-05-26T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T21:10:00.000Z,110,2021-05-26T21:15:55.621Z,44.66282,100,-66.36636999999999,100,10.2,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,31.0,100,173,100,38.2,100,5.0,100,6.0,1,-2.1,1,1008.3,1,1008.3,100,1008.3,100,31.0,100,28.8,100,173,100,174,100,38.2,100,34.9,100
2021-05-26T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T21:20:00.000Z,110,2021-05-26T21:25:20.537Z,44.66303,100,-66.36632,100,10.1,100,9.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,29.5,100,171,100,36.4,100,5.0,100,6.0,1,-2.1,1,1008.2,1,1008.2,100,1008.2,100,29.5,100,27.4,100,171,100,172,100,36.4,100,36.0,100
2021-05-26T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T21:30:00.000Z,110,2021-05-26T21:32:17.886Z,44.66327,100,-66.36593,100,10.1,100,9.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,31.3,100,174,100,38.5,100,5.0,100,6.0,1,-1.9,1,1008.1,1,1008.1,100,1008.1,100,31.3,100,28.8,100,174,100,176,100,38.5,100,36.0,100
2021-05-26T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T21:40:00.000Z,110,2021-05-26T21:42:25.819Z,44.66402,100,-66.36538,100,10.1,100,9.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,30.6,100,172,100,37.1,100,5.0,100,8.0,1,-1.8,1,1008.0,1,1008.0,100,1007.9,100,30.6,100,28.8,100,172,100,174,100,37.1,100,34.6,100
2021-05-26T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T21:50:00.000Z,110,2021-05-26T21:53:15.899Z,44.66492,100,-66.36492,100,10.1,100,9.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,34.9,100,170,100,40.7,100,5.0,100,8.0,1,-2.1,1,1007.6,1,1007.6,100,1007.6,100,34.9,100,33.1,100,170,100,172,100,40.7,100,40.3,100
2021-05-26T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T22:00:00.000Z,108,2021-05-26T22:03:33.347Z,44.66523,100,-66.36493,100,10.2,100,9.5,100,13.7,100,0.6,100,3.5,100,0.7,100,2.3,100,5.4,100,1.1,100,1.4,100,5.4,100,4.3,100,7.1,100,1007.4,100,36.4,100,169,100,42.1,100,5.0,100,8.0,1,-2.3,1,1007.4,1,1007.4,100,1007.3,100,36.4,100,33.5,100,169,100,171,100,42.1,100,40.3,100
2021-05-26T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T22:10:00.000Z,110,2021-05-26T22:15:20.639Z,44.66525,100,-66.36466999999999,100,10.1,100,9.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,36.4,100,171,100,43.2,100,5.0,100,7.0,1,-2.2,1,1007.4,1,1007.4,100,1007.3,100,36.4,100,34.2,100,171,100,173,100,43.2,100,41.4,100
2021-05-26T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T22:20:00.000Z,110,2021-05-26T22:22:34.734Z,44.66523,100,-66.36438000000001,100,10.0,100,9.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,34.2,100,175,100,41.4,100,5.0,100,7.0,1,-2.1,1,1007.4,1,1007.4,100,1007.3,100,34.2,100,31.7,100,175,100,176,100,41.4,100,38.2,100
2021-05-26T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T22:30:00.000Z,110,2021-05-26T22:32:38.205Z,44.6652,100,-66.36418,100,10.0,100,9.5,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,35.6,100,175,100,41.4,100,5.0,100,8.0,1,-1.9,1,1007.3,1,1007.3,100,1007.3,100,35.6,100,32.4,100,175,100,176,100,41.4,100,40.0,100
2021-05-26T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T22:40:00.000Z,110,2021-05-26T22:42:41.767Z,44.66517,100,-66.36408,100,10.0,100,9.4,100,13.4,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,34.2,100,177,100,41.8,100,5.0,100,8.0,1,-1.7,1,1007.4,1,1007.4,100,1007.4,100,34.2,100,31.7,100,177,100,179,100,41.8,100,37.8,100
2021-05-26T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T22:50:00.000Z,110,2021-05-26T22:52:43.614Z,44.66517,100,-66.36405,100,9.9,100,9.4,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,33.8,100,180,100,39.2,100,5.0,100,6.0,1,-1.6,1,1007.5,1,1007.5,100,1007.5,100,33.8,100,31.0,100,180,100,182,100,39.2,100,37.8,100
2021-05-26T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T23:00:00.000Z,108,2021-05-26T23:04:57.325Z,44.66518,100,-66.36405,100,9.8,100,9.4,100,13.2,100,0.3,100,3.5,100,0.8,100,1.9,100,5.3,100,1.2,100,1.5,100,5.2,100,4.3,100,6.1,100,1007.5,100,32.8,100,184,100,37.4,100,5.0,100,5.0,1,-1.3,1,1007.5,1,1007.5,100,1007.5,100,32.8,100,30.6,100,184,100,186,100,37.4,100,35.6,100
2021-05-26T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T23:10:00.000Z,110,2021-05-26T23:16:41.340Z,44.66517,100,-66.3641,100,9.7,100,9.4,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,33.1,100,180,100,38.5,100,5.0,100,5.0,1,-1.1,1,1007.5,1,1007.5,100,1007.5,100,33.1,100,31.0,100,180,100,182,100,38.5,100,37.8,100
2021-05-26T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T23:20:00.000Z,110,2021-05-26T23:22:39.515Z,44.6652,100,-66.36412,100,9.7,100,9.4,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,33.1,100,176,100,38.9,100,5.0,100,6.0,1,-1.4,1,1007.3,1,1007.3,100,1007.3,100,33.1,100,30.2,100,176,100,177,100,38.9,100,38.2,100
2021-05-26T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T23:30:00.000Z,110,2021-05-26T23:32:46.837Z,44.66517,100,-66.36408,100,9.7,100,9.4,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,32.0,100,173,100,37.8,100,5.0,100,6.0,1,-1.6,1,1007.3,1,1007.3,100,1007.2,100,32.0,100,29.2,100,173,100,174,100,37.8,100,35.3,100
2021-05-26T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-26T23:40:00.000Z,110,2021-05-26T23:42:57.394Z,44.66517,100,-66.36408,100,10.0,100,9.4,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,31.3,100,175,100,36.7,100,5.0,100,6.0,1,-1.6,1,1007.2,1,1007.2,100,1007.2,100,31.3,100,28.4,100,175,100,177,100,36.7,100,33.5,100
2021-05-26T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-05-26T23:50:00.000Z,110,2021-05-26T23:53:00.193Z,44.665130,100,-66.364050,100,10.1,100,9.4,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,32.4,100,176,100,37.1,100,5.00,100,6,1,-1.6,1,1007.1,1,1007.1,100,1007.0,100,32.4,100,29.5,100,176,100,178,100,37.1,100,35.3,100
