sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-23T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T16:10:00.000Z,110,2022-04-23T16:15:30.028Z,44.66525,100,-66.36312,100,4.0,100,5.7,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,32.0,100,316,100,37.1,100,5,100,-1.6,1,8.0,1,1024.0,1,1024.0,100,1024.0,100,32.0,100,32.0,100,316,100,316,100,37.1,100,37.1,100
2022-04-23T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T16:20:00.000Z,110,2022-04-23T16:22:27.944Z,44.66527,100,-66.36312,100,4.1,100,5.8,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,29.9,100,316,100,36.7,100,5,100,-1.7,1,8.0,1,1024.0,1,1024.0,100,1023.9,100,29.9,100,29.5,100,316,100,316,100,36.7,100,36.0,100
2022-04-23T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T16:30:00.000Z,110,2022-04-23T16:32:33.762Z,44.66528,100,-66.36307,100,4.3,100,5.8,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,28.4,100,317,100,33.8,100,5,100,-1.7,1,8.0,1,1023.9,1,1023.9,100,1023.8,100,28.4,100,28.4,100,317,100,318,100,33.8,100,34.2,100
2022-04-23T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T16:40:00.000Z,110,2022-04-23T16:42:36.856Z,44.665279999999996,100,-66.36305,100,4.5,100,5.8,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,28.1,100,314,100,34.6,100,5,100,-1.9,1,8.0,1,1023.7,1,1023.7,100,1023.6,100,28.1,100,28.1,100,314,100,315,100,34.6,100,34.9,100
2022-04-23T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T16:50:00.000Z,110,2022-04-23T16:52:40.796Z,44.66533,100,-66.36312,100,4.7,100,5.8,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,29.2,100,318,100,34.6,100,5,100,-2.2,1,8.0,1,1023.5,1,1023.5,100,1023.4,100,29.2,100,29.2,100,318,100,318,100,34.6,100,34.6,100
2022-04-23T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T17:00:00.000Z,108,2022-04-23T17:02:56.064Z,44.66537,100,-66.36317,100,4.9,100,5.8,100,13.8,100,0.7,100,3.5,100,0.5,100,1.4,100,4.1,100,0.8,100,1.0,100,3.9,100,3.6,100,4.4,100,1023.3,100,30.2,100,316,100,36.7,100,5,100,-2.2,1,8.0,1,1023.3,1,1023.3,100,1023.3,100,30.2,100,30.6,100,316,100,317,100,36.7,100,36.4,100
2022-04-23T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T17:10:00.000Z,110,2022-04-23T17:15:00.109Z,44.66538,100,-66.36325,100,5.1,100,5.8,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,26.6,100,313,100,32.0,100,5,100,-2.0,1,8.0,1,1023.4,1,1023.4,100,1023.3,100,26.6,100,27.0,100,313,100,314,100,32.0,100,32.8,100
2022-04-23T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T17:20:00.000Z,110,2022-04-23T17:22:00.749Z,44.6654,100,-66.3632,100,5.3,100,5.8,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,28.4,100,312,100,35.3,100,5,100,-2.2,1,8.0,1,1023.1,1,1023.1,100,1023.1,100,28.4,100,28.8,100,312,100,312,100,35.3,100,35.3,100
2022-04-23T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T17:30:00.000Z,110,2022-04-23T17:32:10.096Z,44.6654,100,-66.36317,100,5.4,100,5.9,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,29.2,100,311,100,34.2,100,5,100,-2.5,1,8.0,1,1022.9,1,1022.9,100,1022.9,100,29.2,100,29.2,100,311,100,311,100,34.2,100,34.2,100
2022-04-23T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T17:40:00.000Z,110,2022-04-23T17:42:05.808Z,44.6654,100,-66.36317,100,5.6,100,5.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,28.8,100,309,100,33.5,100,5,100,-2.6,1,8.0,1,1022.8,1,1022.8,100,1022.7,100,28.8,100,29.2,100,309,100,310,100,33.5,100,33.8,100
2022-04-23T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T17:50:00.000Z,110,2022-04-23T17:52:13.325Z,44.6654,100,-66.36313,100,5.7,100,5.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,29.2,100,304,100,33.1,100,5,100,-2.5,1,8.0,1,1022.6,1,1022.6,100,1022.6,100,29.2,100,29.5,100,304,100,305,100,33.1,100,33.1,100
2022-04-23T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T18:00:00.000Z,108,2022-04-23T18:02:13.870Z,44.66535,100,-66.3631,100,5.9,100,5.9,100,13.8,100,0.7,100,3.5,100,0.5,100,1.3,100,3.9,100,0.7,100,0.9,100,3.9,100,3.5,100,4.3,100,1022.6,100,28.8,100,303,100,33.5,100,5,100,-2.3,1,7.0,1,1022.6,1,1022.6,100,1022.6,100,28.8,100,28.8,100,303,100,304,100,33.5,100,33.8,100
2022-04-23T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T18:10:00.000Z,110,2022-04-23T18:15:23.242Z,44.6654,100,-66.36317,100,6.0,100,5.9,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,25.6,100,304,100,31.7,100,5,100,-2.6,1,7.0,1,1022.4,1,1022.4,100,1022.4,100,25.6,100,25.6,100,304,100,305,100,31.7,100,31.7,100
2022-04-23T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T18:20:00.000Z,110,2022-04-23T18:22:22.909Z,44.66535,100,-66.3631,100,6.1,100,5.9,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,25.6,100,304,100,31.0,100,5,100,-2.7,1,7.0,1,1022.2,1,1022.2,100,1022.2,100,25.6,100,25.9,100,304,100,305,100,31.0,100,31.0,100
2022-04-23T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T18:30:00.000Z,110,2022-04-23T18:32:23.163Z,44.66535,100,-66.36312,100,6.2,100,5.8,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,25.6,100,306,100,30.6,100,5,100,-2.6,1,6.0,1,1022.2,1,1022.2,100,1022.1,100,25.6,100,25.6,100,306,100,307,100,30.6,100,31.0,100
2022-04-23T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T18:40:00.000Z,110,2022-04-23T18:42:23.648Z,44.66537,100,-66.36312,100,6.3,100,5.7,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,26.3,100,308,100,33.1,100,5,100,-2.7,1,6.0,1,1021.9,1,1021.9,100,1021.9,100,26.3,100,26.6,100,308,100,309,100,33.1,100,33.5,100
2022-04-23T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T18:50:00.000Z,110,2022-04-23T18:52:35.499Z,44.66535,100,-66.3631,100,6.4,100,5.7,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,24.8,100,309,100,32.0,100,5,100,-2.7,1,6.0,1,1021.8,1,1021.8,100,1021.7,100,24.8,100,25.2,100,309,100,310,100,32.0,100,32.0,100
2022-04-23T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T19:00:00.000Z,108,2022-04-23T19:02:32.434Z,44.66537,100,-66.36313,100,6.5,100,5.7,100,13.8,100,0.7,100,3.5,100,0.5,100,1.3,100,3.8,100,0.7,100,0.9,100,3.8,100,3.4,100,4.3,100,1021.6,100,23.8,100,304,100,28.4,100,5,100,-2.6,1,7.0,1,1021.6,1,1021.6,100,1021.6,100,23.8,100,23.8,100,304,100,305,100,28.4,100,28.8,100
2022-04-23T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T19:10:00.000Z,110,2022-04-23T19:15:41.969Z,44.66538,100,-66.3632,100,6.6,100,5.8,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.0,100,297,100,28.1,100,5,100,-2.5,1,8.0,1,1021.5,1,1021.5,100,1021.5,100,22.0,100,22.0,100,297,100,298,100,28.1,100,28.1,100
2022-04-23T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T19:20:00.000Z,110,2022-04-23T19:22:37.826Z,44.66535,100,-66.36313,100,6.7,100,5.8,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,25.6,100,305,100,31.3,100,5,100,-2.6,1,7.0,1,1021.4,1,1021.4,100,1021.3,100,25.6,100,25.6,100,305,100,306,100,31.3,100,31.3,100
2022-04-23T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T19:30:00.000Z,110,2022-04-23T19:32:41.325Z,44.66535,100,-66.36315,100,6.7,100,5.8,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,26.6,100,308,100,31.3,100,5,100,-2.6,1,7.0,1,1021.3,1,1021.3,100,1021.3,100,26.6,100,26.6,100,308,100,309,100,31.3,100,31.3,100
2022-04-23T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T19:40:00.000Z,110,2022-04-23T19:42:50.983Z,44.66533,100,-66.36312,100,6.8,100,5.8,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,26.3,100,307,100,31.3,100,5,100,-2.4,1,6.0,1,1021.2,1,1021.2,100,1021.2,100,26.3,100,26.3,100,307,100,308,100,31.3,100,31.3,100
2022-04-23T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T19:50:00.000Z,110,2022-04-23T19:52:49.350Z,44.6653,100,-66.3631,100,6.9,100,5.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,24.1,100,307,100,28.4,100,5,100,-2.4,1,6.0,1,1021.1,1,1021.1,100,1021.1,100,24.1,100,24.5,100,307,100,308,100,28.4,100,28.4,100
2022-04-23T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T20:00:00.000Z,108,2022-04-23T20:02:50.039Z,44.66535,100,-66.3632,100,6.9,100,5.9,100,13.8,100,0.6,100,3.5,100,0.4,100,1.4,100,3.7,100,0.7,100,0.8,100,3.7,100,3.3,100,4.1,100,1021.0,100,23.8,100,309,100,30.6,100,5,100,-2.3,1,6.0,1,1021.0,1,1021.0,100,1021.0,100,23.8,100,24.1,100,309,100,310,100,30.6,100,30.6,100
2022-04-23T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T20:10:00.000Z,110,2022-04-23T20:14:55.164Z,44.66537,100,-66.3632,100,7.0,100,5.9,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,23.0,100,306,100,27.0,100,5,100,-2.4,1,6.0,1,1020.9,1,1020.9,100,1020.9,100,23.0,100,23.0,100,306,100,307,100,27.0,100,27.0,100
2022-04-23T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T20:20:00.000Z,110,2022-04-23T20:22:03.074Z,44.66538,100,-66.3632,100,7.0,100,5.9,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,22.3,100,307,100,25.6,100,5,100,-2.3,1,6.0,1,1020.9,1,1020.9,100,1020.8,100,22.3,100,22.3,100,307,100,307,100,25.6,100,26.3,100
2022-04-23T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T20:30:00.000Z,110,2022-04-23T20:32:09.509Z,44.66537,100,-66.36323,100,7.0,100,5.9,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.2,100,306,100,23.4,100,5,100,-2.1,1,6.0,1,1020.8,1,1020.8,100,1020.8,100,20.2,100,20.2,100,306,100,307,100,23.4,100,23.4,100
2022-04-23T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T20:40:00.000Z,110,2022-04-23T20:42:10.821Z,44.66533,100,-66.36313,100,7.0,100,5.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.4,100,309,100,23.0,100,5,100,-2.0,1,6.0,1,1020.8,1,1020.8,100,1020.7,100,19.4,100,19.4,100,309,100,310,100,23.0,100,23.0,100
2022-04-23T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T20:50:00.000Z,110,2022-04-23T20:52:17.126Z,44.66528,100,-66.3631,100,7.1,100,5.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,19.8,100,315,100,23.4,100,5,100,-1.8,1,6.0,1,1020.8,1,1020.8,100,1020.7,100,19.8,100,19.8,100,315,100,316,100,23.4,100,23.0,100
2022-04-23T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T21:00:00.000Z,108,2022-04-23T21:02:14.645Z,44.66523,100,-66.36301999999999,100,7.3,100,5.9,100,13.8,100,0.6,100,3.5,100,0.4,100,1.1,100,3.8,100,0.6,100,0.8,100,3.6,100,3.4,100,4.0,100,1020.6,100,20.9,100,315,100,25.6,100,5,100,-2.0,1,6.0,1,1020.6,1,1020.6,100,1020.6,100,20.9,100,20.9,100,315,100,316,100,25.6,100,25.9,100
2022-04-23T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T21:10:00.000Z,110,2022-04-23T21:15:28.974Z,44.66515,100,-66.36298000000001,100,7.5,100,5.9,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,21.6,100,317,100,24.8,100,5,100,-1.8,1,6.0,1,1020.6,1,1020.6,100,1020.6,100,21.6,100,21.2,100,317,100,318,100,24.8,100,24.8,100
2022-04-23T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T21:20:00.000Z,110,2022-04-23T21:22:24.331Z,44.6651,100,-66.36295,100,7.4,100,5.9,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,20.9,100,320,100,23.8,100,5,100,-1.5,1,6.0,1,1020.7,1,1020.7,100,1020.7,100,20.9,100,20.5,100,320,100,321,100,23.8,100,23.8,100
2022-04-23T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T21:30:00.000Z,110,2022-04-23T21:32:33.542Z,44.66505,100,-66.36295,100,7.6,100,5.9,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,17.3,100,327,100,20.9,100,5,100,-1.4,1,6.0,1,1020.8,1,1020.8,100,1020.7,100,17.3,100,17.3,100,327,100,327,100,20.9,100,21.2,100
2022-04-23T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T21:40:00.000Z,110,2022-04-23T21:42:26.559Z,44.6649,100,-66.36291999999999,100,7.4,100,5.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.4,100,329,100,20.5,100,5,100,-1.2,1,6.0,1,1020.8,1,1020.8,100,1020.7,100,18.4,100,18.0,100,329,100,330,100,20.5,100,20.2,100
2022-04-23T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T21:50:00.000Z,110,2022-04-23T21:52:39.539Z,44.66467,100,-66.3628,100,7.5,100,5.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.4,100,336,100,21.6,100,5,100,-0.9,1,5.0,1,1020.8,1,1020.8,100,1020.8,100,18.4,100,18.0,100,336,100,337,100,21.6,100,21.2,100
2022-04-23T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T22:00:00.000Z,108,2022-04-23T22:02:41.154Z,44.66447,100,-66.36277,100,7.5,100,5.9,100,13.9,100,0.6,100,3.5,100,0.4,100,1.1,100,3.4,100,0.6,100,0.8,100,3.5,100,3.1,100,4.0,100,1020.8,100,18.4,100,344,100,22.0,100,5,100,-0.8,1,5.0,1,1020.8,1,1020.8,100,1020.8,100,18.4,100,17.6,100,344,100,345,100,22.0,100,21.2,100
2022-04-23T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T22:10:00.000Z,110,2022-04-23T22:15:48.739Z,44.66438,100,-66.36285,100,7.4,100,5.9,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,18.4,100,342,100,22.0,100,5,100,-0.8,1,5.0,1,1020.8,1,1020.8,100,1020.7,100,18.4,100,17.6,100,342,100,343,100,22.0,100,20.5,100
2022-04-23T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T22:20:00.000Z,110,2022-04-23T22:22:48.182Z,44.66405,100,-66.36388000000001,100,7.2,100,5.9,100,13.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,16.6,100,339,100,19.4,100,5,100,-0.6,1,5.0,1,1020.8,1,1020.8,100,1020.7,100,16.6,100,15.8,100,339,100,340,100,19.4,100,19.8,100
2022-04-23T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T22:30:00.000Z,110,2022-04-23T22:32:48.424Z,44.66392000000001,100,-66.36466999999999,100,7.1,100,5.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.8,100,334,100,18.4,100,5,100,-0.4,1,5.0,1,1020.9,1,1020.9,100,1020.9,100,15.8,100,14.8,100,334,100,335,100,18.4,100,17.6,100
2022-04-23T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T22:40:00.000Z,110,2022-04-23T22:43:01.275Z,44.66335,100,-66.36502,100,7.0,100,5.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.2,100,335,100,23.0,100,5,100,-0.2,1,5.0,1,1021.0,1,1021.0,100,1021.0,100,16.2,100,15.1,100,335,100,336,100,23.0,100,22.7,100
2022-04-23T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T22:50:00.000Z,110,2022-04-23T22:52:53.431Z,44.66285,100,-66.36553,100,7.2,100,5.8,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,17.6,100,348,100,24.8,100,5,100,0.0,1,5.0,1,1021.1,1,1021.1,100,1021.0,100,17.6,100,16.9,100,348,100,349,100,24.8,100,24.5,100
2022-04-23T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T23:00:00.000Z,108,2022-04-23T23:02:00.454Z,44.6628,100,-66.36533,100,7.3,100,5.8,100,13.3,100,0.3,100,3.5,100,0.4,100,1.0,100,3.4,100,0.6,100,0.7,100,3.4,100,3.1,100,3.5,100,1021.2,100,19.1,100,356,100,22.7,100,5,100,0.2,1,3.0,1,1021.2,1,1021.2,100,1021.1,100,19.1,100,18.0,100,356,100,357,100,22.7,100,22.3,100
2022-04-23T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T23:10:00.000Z,110,2022-04-23T23:15:16.508Z,44.66272,100,-66.36522,100,7.2,100,5.8,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,24.5,100,9,100,33.5,100,5,100,0.3,1,3.0,1,1021.3,1,1021.3,100,1021.2,100,24.5,100,23.8,100,9,100,10,100,33.5,100,33.1,100
2022-04-23T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T23:20:00.000Z,110,2022-04-23T23:22:16.298Z,44.66268,100,-66.36545,100,7.2,100,5.8,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,30.6,100,10,100,35.6,100,5,100,0.4,1,3.0,1,1021.3,1,1021.3,100,1021.2,100,30.6,100,29.5,100,10,100,11,100,35.6,100,34.9,100
2022-04-23T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T23:30:00.000Z,110,2022-04-23T23:32:18.746Z,44.66265,100,-66.36548,100,7.1,100,5.8,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,32.0,100,7,100,39.2,100,5,100,0.5,1,3.0,1,1021.3,1,1021.3,100,1021.3,100,32.0,100,30.6,100,7,100,9,100,39.2,100,37.8,100
2022-04-23T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T23:40:00.000Z,110,2022-04-23T23:42:21.494Z,44.662620000000004,100,-66.36545,100,7.1,100,5.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,33.5,100,5,100,40.7,100,5,100,0.9,1,3.0,1,1021.6,1,1021.6,100,1021.6,100,33.5,100,32.0,100,5,100,7,100,40.7,100,40.0,100
2022-04-23T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-23T23:50:00.000Z,110,2022-04-23T23:52:21.224Z,44.66255,100,-66.36540,100,7.2,100,5.8,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,39.6,100,356,100,46.4,100,5,100,0.9,1,3,1,1021.7,1,1021.7,100,1021.6,100,39.6,100,37.4,100,356,100,358,100,46.4,100,43.9,100
