sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-22T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T16:00:00.000Z,108,2021-05-22T16:03:00.386Z,44.66255,100,-66.36615,100,9.8,100,9.5,100,13.7,100,0.9,100,3.5,100,0.5,100,1.4,100,5.0,100,0.8,100,1.0,100,5.0,100,4.5,100,15.4,100,1020.1,100,30.6,100,210,100,36.0,100,5.0,100,-2.1,1,7,1,1020.1,1,1020.1,100,1020.1,100,30.6,100,30.2,100,210,100,212,100,36.0,100,35.3,100
2021-05-22T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T16:10:00.000Z,110,2021-05-22T16:16:42.732Z,44.66255,100,-66.36608000000001,100,9.9,100,9.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,30.6,100,210,100,38.5,100,5.0,100,-2.0,1,8,1,1020.0,1,1020.0,100,1020.0,100,30.6,100,30.6,100,210,100,213,100,38.5,100,37.8,100
2021-05-22T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T16:20:00.000Z,110,2021-05-22T16:22:43.983Z,44.66257,100,-66.36612,100,10.0,100,9.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,32.0,100,209,100,38.9,100,5.0,100,-1.9,1,8,1,1019.8,1,1019.8,100,1019.8,100,32.0,100,32.0,100,209,100,212,100,38.9,100,38.5,100
2021-05-22T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T16:30:00.000Z,110,2021-05-22T16:32:51.066Z,44.66257,100,-66.36607,100,10.1,100,9.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,31.3,100,210,100,37.1,100,5.0,100,-1.7,1,8,1,1019.8,1,1019.8,100,1019.7,100,31.3,100,31.3,100,210,100,212,100,37.1,100,37.1,100
2021-05-22T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T16:40:00.000Z,110,2021-05-22T16:42:48.468Z,44.66253,100,-66.36596999999999,100,10.1,100,9.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,30.2,100,209,100,37.1,100,5.0,100,-1.7,1,8,1,1019.7,1,1019.7,100,1019.7,100,30.2,100,30.2,100,209,100,212,100,37.1,100,36.4,100
2021-05-22T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T16:50:00.000Z,110,2021-05-22T16:52:49.556Z,44.66257,100,-66.36596999999999,100,10.2,100,9.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,33.1,100,208,100,40.0,100,5.0,100,-1.7,1,8,1,1019.5,1,1019.5,100,1019.5,100,33.1,100,33.5,100,208,100,211,100,40.0,100,40.3,100
2021-05-22T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T17:00:00.000Z,108,2021-05-22T17:03:43.128Z,44.66255,100,-66.36582,100,10.2,100,9.5,100,13.7,100,0.8,100,3.5,100,0.6,100,1.7,100,5.7,100,0.9,100,1.2,100,6.2,100,4.6,100,14.3,100,1019.3,100,33.5,100,208,100,39.2,100,5.0,100,-2.1,1,8,1,1019.3,1,1019.3,100,1019.3,100,33.5,100,33.8,100,208,100,210,100,39.2,100,39.6,100
2021-05-22T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T17:10:00.000Z,110,2021-05-22T17:16:05.654Z,44.66265,100,-66.36582,100,10.3,100,9.4,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,32.8,100,213,100,38.2,100,5.0,100,-2.1,1,8,1,1019.3,1,1019.3,100,1019.3,100,32.8,100,33.1,100,213,100,215,100,38.2,100,38.9,100
2021-05-22T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-22T17:20:00.000Z,110,2021-05-22T17:24:00.571Z,44.66275,100,-66.36543,100,10.4,100,9.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,34.2,100,192,100,40.0,100,5.0,100,-2.2,1,8,1,1019.1,1,1019.1,100,1019.1,100,34.2,100,33.1,100,192,100,194,100,40.0,100,38.9,100
2021-05-22T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-05-22T17:30:00.000Z,110,2021-05-22T17:33:03.521Z,44.662950,100,-66.364780,100,10.3,100,9.4,100,13.7,100,0.70,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,33.8,100,183,100,40.3,100,5.00,100,-2.3,1,8,1,1018.9,1,1018.9,100,1018.9,100,33.8,100,32.0,100,183,100,184,100,40.3,100,38.9,100
