sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-24T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T16:00:00.000Z,108,2021-05-24T16:03:48.554Z,44.66255,100,-66.3661,100,8.3,100,9.6,100,13.8,100,0.7,100,3.5,100,0.3,100,0.9,100,3.4,100,0.5,100,0.6,100,3.3,100,3.1,100,3.6,100,1026.3,100,9.7,100,254,100,12.2,100,5.0,100,1,1,0.6,1,1026.3,1,1026.3,100,1026.3,100,9.7,100,9.4,100,254,100,257,100,12.2,100,11.9,100
2021-05-24T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T16:10:00.000Z,110,2021-05-24T16:14:53.044Z,44.66255,100,-66.36618,100,8.3,100,9.7,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,10.4,100,249,100,12.2,100,5.0,100,1,1,0.5,1,1026.2,1,1026.2,100,1026.2,100,10.4,100,10.1,100,249,100,251,100,12.2,100,11.9,100
2021-05-24T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T16:20:00.000Z,110,2021-05-24T16:22:54.556Z,44.6625,100,-66.36612,100,8.3,100,9.7,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.2,100,255,100,14.8,100,5.0,100,0,1,0.4,1,1026.1,1,1026.1,100,1026.1,100,11.2,100,10.8,100,255,100,257,100,14.8,100,14.4,100
2021-05-24T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T16:30:00.000Z,110,2021-05-24T16:32:07.607Z,44.66253,100,-66.36613,100,8.5,100,9.7,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,12.6,100,240,100,15.8,100,5.0,100,0,1,0.3,1,1026.1,1,1026.1,100,1026.1,100,12.6,100,12.2,100,240,100,242,100,15.8,100,15.5,100
2021-05-24T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T16:40:00.000Z,110,2021-05-24T16:44:08.322Z,44.66253,100,-66.36603000000001,100,8.4,100,9.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,13.0,100,250,100,15.5,100,5.0,100,0,1,0.2,1,1026.0,1,1026.0,100,1026.0,100,13.0,100,12.6,100,250,100,253,100,15.5,100,15.5,100
2021-05-24T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T16:50:00.000Z,110,2021-05-24T16:53:09.901Z,44.66252,100,-66.36608000000001,100,8.5,100,9.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,11.5,100,244,100,13.7,100,5.0,100,0,1,0.1,1,1025.9,1,1025.9,100,1025.9,100,11.5,100,11.2,100,244,100,247,100,13.7,100,13.3,100
2021-05-24T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T17:00:00.000Z,108,2021-05-24T17:02:42.455Z,44.66252,100,-66.36613,100,8.6,100,9.7,100,13.7,100,0.6,100,3.5,100,0.2,100,0.6,100,3.3,100,0.4,100,0.4,100,3.1,100,3.0,100,3.6,100,1025.8,100,12.2,100,223,100,14.0,100,5.0,100,0,1,0.0,1,1025.8,1,1025.8,100,1025.8,100,12.2,100,11.9,100,223,100,224,100,14.0,100,14.0,100
2021-05-24T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T17:10:00.000Z,110,2021-05-24T17:15:22.947Z,44.66255,100,-66.3662,100,8.5,100,9.7,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,13.0,100,207,100,16.9,100,5.0,100,8,1,-0.1,1,1025.8,1,1025.8,100,1025.8,100,13.0,100,13.3,100,207,100,208,100,16.9,100,16.9,100
2021-05-24T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T17:20:00.000Z,110,2021-05-24T17:22:18.398Z,44.66255,100,-66.36622,100,8.4,100,9.7,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,15.1,100,197,100,18.0,100,5.0,100,0,1,-0.1,1,1025.8,1,1025.8,100,1025.8,100,15.1,100,15.1,100,197,100,198,100,18.0,100,18.0,100
2021-05-24T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T17:30:00.000Z,110,2021-05-24T17:32:23.440Z,44.66255,100,-66.36623,100,8.4,100,9.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,14.8,100,208,100,20.2,100,5.0,100,8,1,-0.1,1,1025.8,1,1025.8,100,1025.7,100,14.8,100,14.8,100,208,100,209,100,20.2,100,20.5,100
2021-05-24T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T17:40:00.000Z,110,2021-05-24T17:42:18.682Z,44.66253,100,-66.36622,100,8.3,100,9.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,17.3,100,209,100,20.5,100,5.0,100,8,1,-0.3,1,1025.6,1,1025.6,100,1025.6,100,17.3,100,17.3,100,209,100,210,100,20.5,100,20.5,100
2021-05-24T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T17:50:00.000Z,110,2021-05-24T17:52:28.392Z,44.66257,100,-66.36627,100,8.4,100,9.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,17.3,100,204,100,21.2,100,5.0,100,8,1,-0.4,1,1025.6,1,1025.6,100,1025.6,100,17.3,100,17.3,100,204,100,205,100,21.2,100,21.6,100
2021-05-24T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T18:00:00.000Z,108,2021-05-24T18:02:54.618Z,44.6626,100,-66.36638,100,8.4,100,9.1,100,13.8,100,0.6,100,3.5,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,3.3,100,3.1,100,3.4,100,1025.5,100,17.3,100,196,100,20.5,100,5.0,100,8,1,-0.7,1,1025.5,1,1025.5,100,1025.4,100,17.3,100,17.3,100,196,100,197,100,20.5,100,20.5,100
2021-05-24T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T18:10:00.000Z,110,2021-05-24T18:15:30.369Z,44.66262,100,-66.3664,100,8.4,100,9.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,19.1,100,192,100,23.8,100,5.0,100,8,1,-0.9,1,1025.4,1,1025.4,100,1025.3,100,19.1,100,19.1,100,192,100,193,100,23.8,100,23.8,100
2021-05-24T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T18:20:00.000Z,110,2021-05-24T18:23:34.268Z,44.66267,100,-66.36643000000001,100,8.3,100,8.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,19.4,100,201,100,22.0,100,5.0,100,8,1,-0.9,1,1025.3,1,1025.3,100,1025.3,100,19.4,100,19.4,100,201,100,202,100,22.0,100,22.0,100
2021-05-24T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T18:30:00.000Z,110,2021-05-24T18:32:31.819Z,44.66268,100,-66.36648000000001,100,8.4,100,9.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,20.9,100,195,100,24.1,100,5.0,100,8,1,-1.1,1,1025.1,1,1025.1,100,1025.1,100,20.9,100,20.5,100,195,100,196,100,24.1,100,23.8,100
2021-05-24T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T18:40:00.000Z,110,2021-05-24T18:42:32.875Z,44.66268,100,-66.36646999999999,100,8.5,100,9.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,21.2,100,201,100,25.6,100,5.0,100,8,1,-1.1,1,1025.1,1,1025.1,100,1025.0,100,21.2,100,20.9,100,201,100,202,100,25.6,100,25.2,100
2021-05-24T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T18:50:00.000Z,110,2021-05-24T18:52:36.299Z,44.66275,100,-66.36653000000001,100,8.5,100,9.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,23.0,100,203,100,26.3,100,5.0,100,8,1,-1.2,1,1025.0,1,1025.0,100,1025.0,100,23.0,100,23.0,100,203,100,204,100,26.3,100,25.9,100
2021-05-24T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T19:00:00.000Z,108,2021-05-24T19:03:08.025Z,44.66282,100,-66.36655,100,8.6,100,9.2,100,13.7,100,0.6,100,3.5,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.3,100,3.1,100,3.6,100,1024.8,100,23.0,100,200,100,26.3,100,5.0,100,8,1,-1.4,1,1024.8,1,1024.8,100,1024.8,100,23.0,100,22.7,100,200,100,201,100,26.3,100,25.9,100
2021-05-24T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T19:10:00.000Z,110,2021-05-24T19:17:42.210Z,44.66288,100,-66.36648000000001,100,8.7,100,9.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,24.1,100,201,100,26.6,100,5.0,100,8,1,-1.5,1,1024.7,1,1024.7,100,1024.7,100,24.1,100,24.1,100,201,100,202,100,26.6,100,27.0,100
2021-05-24T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T19:20:00.000Z,110,2021-05-24T19:22:51.362Z,44.66315,100,-66.36638,100,8.7,100,9.0,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,24.5,100,206,100,28.1,100,5.0,100,8,1,-1.5,1,1024.6,1,1024.6,100,1024.6,100,24.5,100,23.8,100,206,100,206,100,28.1,100,28.4,100
2021-05-24T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T19:30:00.000Z,110,2021-05-24T19:32:55.204Z,44.66388,100,-66.36618,100,8.8,100,8.9,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,24.5,100,213,100,28.4,100,5.0,100,8,1,-1.6,1,1024.6,1,1024.6,100,1024.5,100,24.5,100,24.1,100,213,100,214,100,28.4,100,27.4,100
2021-05-24T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T19:40:00.000Z,110,2021-05-24T19:42:55.583Z,44.6647,100,-66.36573,100,9.0,100,9.0,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,24.5,100,214,100,28.8,100,5.0,100,8,1,-1.5,1,1024.6,1,1024.6,100,1024.5,100,24.5,100,23.8,100,214,100,215,100,28.8,100,28.1,100
2021-05-24T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T19:50:00.000Z,110,2021-05-24T19:52:56.222Z,44.665,100,-66.36527,100,9.0,100,8.9,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,26.3,100,217,100,29.9,100,5.0,100,8,1,-1.3,1,1024.6,1,1024.6,100,1024.6,100,26.3,100,25.6,100,217,100,218,100,29.9,100,29.5,100
2021-05-24T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T20:00:00.000Z,108,2021-05-24T20:03:29.777Z,44.66512,100,-66.36452,100,9.0,100,8.8,100,13.7,100,0.6,100,3.5,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.8,100,2.8,100,2.8,100,1024.7,100,27.0,100,222,100,31.7,100,5.0,100,6,1,-1.2,1,1024.7,1,1024.7,100,1024.6,100,27.0,100,26.3,100,222,100,223,100,31.7,100,31.3,100
2021-05-24T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T20:10:00.000Z,110,2021-05-24T20:14:57.195Z,44.66505,100,-66.3641,100,9.0,100,8.8,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,26.3,100,220,100,31.0,100,5.0,100,6,1,-1.1,1,1024.7,1,1024.7,100,1024.7,100,26.3,100,25.6,100,220,100,222,100,31.0,100,30.6,100
2021-05-24T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T20:20:00.000Z,110,2021-05-24T20:21:58.586Z,44.665,100,-66.3639,100,9.1,100,8.8,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,26.6,100,222,100,31.7,100,5.0,100,6,1,-1.2,1,1024.7,1,1024.7,100,1024.6,100,26.6,100,25.9,100,222,100,224,100,31.7,100,31.0,100
2021-05-24T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T20:30:00.000Z,110,2021-05-24T20:31:58.343Z,44.66505,100,-66.36388000000001,100,9.1,100,8.8,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,27.4,100,221,100,32.4,100,5.0,100,6,1,-1.2,1,1024.6,1,1024.6,100,1024.5,100,27.4,100,26.6,100,221,100,222,100,32.4,100,32.4,100
2021-05-24T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T20:40:00.000Z,110,2021-05-24T20:42:17.995Z,44.665079999999996,100,-66.36386999999999,100,9.0,100,8.8,100,13.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,28.4,100,222,100,33.5,100,5.0,100,6,1,-1.2,1,1024.4,1,1024.4,100,1024.4,100,28.4,100,27.4,100,222,100,223,100,33.5,100,33.1,100
2021-05-24T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T20:50:00.000Z,110,2021-05-24T20:52:13.641Z,44.66505,100,-66.36383000000001,100,9.0,100,8.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,31.7,100,227,100,37.4,100,5.0,100,6,1,-1.3,1,1024.3,1,1024.3,100,1024.3,100,31.7,100,30.6,100,227,100,228,100,37.4,100,36.0,100
2021-05-24T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T21:00:00.000Z,108,2021-05-24T21:03:28.955Z,44.66503,100,-66.36372,100,9.0,100,8.8,100,13.8,100,0.6,100,3.5,100,0.4,100,1.1,100,2.8,100,0.6,100,0.7,100,2.9,100,2.7,100,3.1,100,1024.2,100,33.1,100,228,100,38.2,100,5.0,100,6,1,-1.2,1,1024.2,1,1024.2,100,1024.2,100,33.1,100,32.4,100,228,100,230,100,38.2,100,36.7,100
2021-05-24T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T21:10:00.000Z,110,2021-05-24T21:15:21.340Z,44.665,100,-66.36372,100,8.9,100,8.9,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,34.2,100,229,100,41.8,100,5.0,100,6,1,-1.2,1,1024.2,1,1024.2,100,1024.1,100,34.2,100,33.5,100,229,100,231,100,41.8,100,40.7,100
2021-05-24T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T21:20:00.000Z,110,2021-05-24T21:23:19.160Z,44.66507,100,-66.36377,100,9.0,100,8.9,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,33.8,100,232,100,41.0,100,5.0,100,6,1,-1.1,1,1024.2,1,1024.2,100,1024.2,100,33.8,100,32.8,100,232,100,233,100,41.0,100,40.0,100
2021-05-24T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T21:30:00.000Z,110,2021-05-24T21:32:21.079Z,44.66505,100,-66.36378,100,9.0,100,8.9,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,35.3,100,235,100,40.0,100,5.0,100,6,1,-1.0,1,1024.1,1,1024.1,100,1024.1,100,35.3,100,34.2,100,235,100,236,100,40.0,100,39.2,100
2021-05-24T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T21:40:00.000Z,110,2021-05-24T21:42:24.018Z,44.66507,100,-66.36383000000001,100,9.0,100,9.0,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,33.1,100,232,100,38.5,100,5.0,100,6,1,-1.0,1,1024.0,1,1024.0,100,1024.0,100,33.1,100,32.4,100,232,100,233,100,38.5,100,37.1,100
2021-05-24T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T21:50:00.000Z,110,2021-05-24T21:52:21.785Z,44.66505,100,-66.36385,100,9.1,100,9.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,34.2,100,231,100,40.3,100,5.0,100,7,1,-1.1,1,1023.9,1,1023.9,100,1023.9,100,34.2,100,33.1,100,231,100,232,100,40.3,100,38.5,100
2021-05-24T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T22:00:00.000Z,108,2021-05-24T22:03:46.388Z,44.66507,100,-66.36385,100,9.4,100,9.0,100,13.7,100,0.6,100,3.5,100,0.5,100,1.3,100,3.1,100,0.7,100,0.9,100,3.1,100,2.9,100,3.2,100,1023.8,100,33.5,100,229,100,39.2,100,5.0,100,8,1,-1.1,1,1023.8,1,1023.8,100,1023.7,100,33.5,100,32.8,100,229,100,231,100,39.2,100,38.9,100
2021-05-24T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T22:10:00.000Z,110,2021-05-24T22:15:34.079Z,44.66505,100,-66.3638,100,9.4,100,9.0,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,33.5,100,232,100,40.3,100,5.0,100,8,1,-1.0,1,1023.7,1,1023.7,100,1023.7,100,33.5,100,32.4,100,232,100,233,100,40.3,100,38.5,100
2021-05-24T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T22:20:00.000Z,110,2021-05-24T22:22:36.134Z,44.66505,100,-66.36381999999999,100,9.3,100,9.0,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,34.6,100,236,100,42.1,100,5.0,100,8,1,-0.9,1,1023.7,1,1023.7,100,1023.7,100,34.6,100,33.5,100,236,100,237,100,42.1,100,40.7,100
2021-05-24T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T22:30:00.000Z,110,2021-05-24T22:32:39.292Z,44.66505,100,-66.36381999999999,100,9.3,100,9.0,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,35.6,100,236,100,40.3,100,5.0,100,8,1,-0.8,1,1023.7,1,1023.7,100,1023.7,100,35.6,100,34.6,100,236,100,237,100,40.3,100,39.6,100
2021-05-24T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T22:40:00.000Z,110,2021-05-24T22:42:40.222Z,44.665,100,-66.36377,100,9.3,100,9.1,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,34.9,100,235,100,41.4,100,5.0,100,8,1,-0.8,1,1023.7,1,1023.7,100,1023.7,100,34.9,100,33.8,100,235,100,236,100,41.4,100,40.3,100
2021-05-24T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T22:50:00.000Z,110,2021-05-24T22:52:44.711Z,44.66502,100,-66.36378,100,9.3,100,9.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,34.6,100,236,100,40.0,100,5.0,100,6,1,-0.9,1,1023.7,1,1023.7,100,1023.7,100,34.6,100,33.5,100,236,100,238,100,40.0,100,38.9,100
2021-05-24T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T23:00:00.000Z,108,2021-05-24T23:03:43.973Z,44.665,100,-66.36375,100,9.3,100,9.2,100,13.8,100,0.6,100,3.5,100,0.5,100,1.0,100,3.1,100,0.7,100,0.8,100,3.0,100,2.9,100,3.1,100,1023.7,100,35.6,100,235,100,41.4,100,5.0,100,6,1,-1.0,1,1023.7,1,1023.7,100,1023.7,100,35.6,100,34.6,100,235,100,236,100,41.4,100,40.0,100
2021-05-24T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T23:10:00.000Z,110,2021-05-24T23:15:46.585Z,44.665,100,-66.36377,100,9.3,100,9.2,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,34.6,100,232,100,39.6,100,5.0,100,6,1,-1.2,1,1023.5,1,1023.5,100,1023.5,100,34.6,100,33.8,100,232,100,233,100,39.6,100,39.6,100
2021-05-24T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T23:20:00.000Z,110,2021-05-24T23:22:44.374Z,44.66503,100,-66.36377,100,9.2,100,9.2,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,34.2,100,232,100,38.2,100,5.0,100,6,1,-1.3,1,1023.4,1,1023.4,100,1023.3,100,34.2,100,33.1,100,232,100,233,100,38.2,100,37.4,100
2021-05-24T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T23:30:00.000Z,110,2021-05-24T23:32:56.652Z,44.665,100,-66.36375,100,9.2,100,9.2,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,35.6,100,234,100,40.0,100,5.0,100,8,1,-1.4,1,1023.2,1,1023.2,100,1023.1,100,35.6,100,34.6,100,234,100,235,100,40.0,100,38.9,100
2021-05-24T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-05-24T23:40:00.000Z,110,2021-05-24T23:42:57.880Z,44.66503,100,-66.36377,100,9.2,100,9.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,33.8,100,232,100,38.5,100,5.0,100,8,1,-1.2,1,1023.2,1,1023.2,100,1023.2,100,33.8,100,32.8,100,232,100,233,100,38.5,100,38.2,100
2021-05-24T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-05-24T23:50:00.000Z,110,2021-05-24T23:52:55.394Z,44.665050,100,-66.363800,100,9.1,100,9.1,100,13.4,100,0.50,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,33.5,100,227,100,38.9,100,5.00,100,8,1,-1.1,1,1023.2,1,1023.2,100,1023.2,100,33.5,100,32.4,100,227,100,228,100,38.9,100,37.1,100
