sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-01T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T16:20:00.000Z,110,2021-10-01T16:23:23.506Z,44.66255,100,-66.36543,100,12.7,100,14.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,22.0,100,252,100,25.9,100,5,100,-0.2,1,8,1,1017.6,1,1017.6,100,1017.5,100,22.0,100,22.3,100,252,100,254,100,25.9,100,26.3,100
2021-10-01T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T16:30:00.000Z,110,2021-10-01T16:33:27.283Z,44.6626,100,-66.36555,100,12.7,100,14.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.9,100,242,100,25.9,100,5,100,-0.1,1,8,1,1017.6,1,1017.6,100,1017.6,100,20.9,100,20.9,100,242,100,244,100,25.9,100,25.9,100
2021-10-01T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T16:40:00.000Z,110,2021-10-01T16:43:34.271Z,44.662620000000004,100,-66.36558000000001,100,12.7,100,14.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,21.6,100,234,100,25.2,100,5,100,-0.1,1,6,1,1017.7,1,1017.7,100,1017.6,100,21.6,100,21.6,100,234,100,236,100,25.2,100,25.9,100
2021-10-01T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T16:50:00.000Z,110,2021-10-01T16:53:35.057Z,44.6627,100,-66.36567,100,12.8,100,14.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.9,100,234,100,24.5,100,5,100,-0.3,1,6,1,1017.6,1,1017.6,100,1017.6,100,20.9,100,21.2,100,234,100,236,100,24.5,100,24.8,100
2021-10-01T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T17:00:00.000Z,108,2021-10-01T17:05:31.965Z,44.66268,100,-66.36575,100,12.8,100,14.6,100,13.6,100,0.8,100,3.5,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.0,100,2.9,100,3.0,100,1017.5,100,19.8,100,226,100,23.0,100,5,100,-0.5,1,8,1,1017.5,1,1017.5,100,1017.4,100,19.8,100,19.4,100,226,100,228,100,23.0,100,23.4,100
2021-10-01T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T17:10:00.000Z,110,2021-10-01T17:15:38.184Z,44.66272,100,-66.36572,100,12.8,100,14.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.8,100,224,100,23.8,100,5,100,-0.5,1,8,1,1017.4,1,1017.4,100,1017.4,100,19.8,100,18.0,100,224,100,225,100,23.8,100,22.0,100
2021-10-01T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T17:20:00.000Z,110,2021-10-01T17:23:48.579Z,44.6628,100,-66.3656,100,12.9,100,14.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.4,100,220,100,23.4,100,5,100,-0.5,1,8,1,1017.4,1,1017.4,100,1017.3,100,19.4,100,18.4,100,220,100,222,100,23.4,100,23.8,100
2021-10-01T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T17:30:00.000Z,110,2021-10-01T17:33:48.237Z,44.6629,100,-66.36543,100,12.8,100,14.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,21.2,100,215,100,25.2,100,5,100,-0.5,1,8,1,1017.3,1,1017.3,100,1017.3,100,21.2,100,19.8,100,215,100,216,100,25.2,100,24.8,100
2021-10-01T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T17:40:00.000Z,110,2021-10-01T17:43:50.203Z,44.66312,100,-66.36511999999999,100,12.9,100,14.6,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,22.0,100,217,100,25.9,100,5,100,-0.6,1,8,1,1017.2,1,1017.2,100,1017.2,100,22.0,100,20.9,100,217,100,218,100,25.9,100,25.2,100
2021-10-01T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T17:50:00.000Z,110,2021-10-01T17:53:55.565Z,44.66353,100,-66.36471999999999,100,13.0,100,14.5,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,24.1,100,224,100,29.2,100,5,100,-0.7,1,8,1,1017.1,1,1017.1,100,1017.0,100,24.1,100,23.0,100,224,100,225,100,29.2,100,28.8,100
2021-10-01T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T18:00:00.000Z,108,2021-10-01T18:04:48.017Z,44.66417,100,-66.36392,100,13.0,100,14.5,100,13.6,100,0.8,100,3.5,100,0.3,100,0.7,100,3.3,100,0.5,100,0.6,100,3.2,100,3.0,100,3.0,100,1017.0,100,28.8,100,230,100,35.6,100,5,100,-0.9,1,8,1,1017.0,1,1017.0,100,1016.9,100,28.8,100,27.7,100,230,100,231,100,35.6,100,34.2,100
2021-10-01T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T18:10:00.000Z,110,2021-10-01T18:17:50.733Z,44.6649,100,-66.36377,100,12.9,100,14.5,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,29.5,100,232,100,34.2,100,5,100,-0.9,1,8,1,1017.0,1,1017.0,100,1016.9,100,29.5,100,28.4,100,232,100,233,100,34.2,100,33.5,100
2021-10-01T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T18:20:00.000Z,110,2021-10-01T18:22:49.185Z,44.6651,100,-66.36395,100,12.9,100,14.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,30.6,100,230,100,36.4,100,5,100,-0.9,1,8,1,1016.9,1,1016.9,100,1016.9,100,30.6,100,29.5,100,230,100,232,100,36.4,100,34.9,100
2021-10-01T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T18:30:00.000Z,110,2021-10-01T18:33:50.731Z,44.66515,100,-66.36403,100,12.8,100,14.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,29.5,100,234,100,36.0,100,5,100,-0.9,1,8,1,1016.9,1,1016.9,100,1016.8,100,29.5,100,28.8,100,234,100,235,100,36.0,100,35.3,100
2021-10-01T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T18:40:00.000Z,110,2021-10-01T18:42:53.705Z,44.66517,100,-66.36408,100,12.8,100,14.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,28.4,100,229,100,33.8,100,5,100,-0.8,1,8,1,1016.9,1,1016.9,100,1016.9,100,28.4,100,27.7,100,229,100,231,100,33.8,100,33.1,100
2021-10-01T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T18:50:00.000Z,110,2021-10-01T18:53:03.792Z,44.66518,100,-66.36402,100,12.7,100,14.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,30.6,100,248,100,35.6,100,5,100,-0.7,1,8,1,1016.9,1,1016.9,100,1016.8,100,30.6,100,29.9,100,248,100,249,100,35.6,100,34.9,100
2021-10-01T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T19:00:00.000Z,108,2021-10-01T19:03:12.958Z,44.66518,100,-66.36398,100,12.7,100,14.4,100,13.6,100,0.8,100,3.5,100,0.4,100,1.2,100,3.2,100,0.7,100,0.8,100,3.2,100,3.0,100,3.4,100,1016.9,100,31.3,100,245,100,36.7,100,5,100,-0.7,1,6,1,1016.9,1,1016.9,100,1016.9,100,31.3,100,30.2,100,245,100,246,100,36.7,100,34.9,100
2021-10-01T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T19:10:00.000Z,110,2021-10-01T19:16:05.342Z,44.66515,100,-66.36395,100,12.7,100,14.4,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.4,100,243,100,33.1,100,5,100,-0.6,1,6,1,1017.0,1,1017.0,100,1017.0,100,28.4,100,27.7,100,243,100,244,100,33.1,100,32.4,100
2021-10-01T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T19:20:00.000Z,110,2021-10-01T19:24:06.673Z,44.66515,100,-66.36392,100,12.7,100,14.4,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.8,100,246,100,34.2,100,5,100,-0.6,1,5,1,1017.0,1,1017.0,100,1017.0,100,28.8,100,28.1,100,246,100,247,100,34.2,100,33.5,100
2021-10-01T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T19:30:00.000Z,110,2021-10-01T19:33:14.088Z,44.66517,100,-66.36392,100,12.7,100,14.4,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.8,100,245,100,33.8,100,5,100,-0.7,1,5,1,1017.0,1,1017.0,100,1016.9,100,28.8,100,28.1,100,245,100,246,100,33.8,100,33.5,100
2021-10-01T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T19:40:00.000Z,110,2021-10-01T19:44:17.296Z,44.66517,100,-66.36392,100,12.7,100,14.4,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.1,100,241,100,33.8,100,5,100,-0.7,1,5,1,1017.0,1,1017.0,100,1017.0,100,28.1,100,27.7,100,241,100,242,100,33.8,100,32.8,100
2021-10-01T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T19:50:00.000Z,110,2021-10-01T19:53:18.044Z,44.66498,100,-66.36367,100,12.8,100,14.4,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,28.1,100,247,100,33.8,100,5,100,-0.5,1,5,1,1017.1,1,1017.1,100,1017.0,100,28.1,100,27.7,100,247,100,248,100,33.8,100,33.1,100
2021-10-01T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T20:00:00.000Z,108,2021-10-01T20:04:21.233Z,44.66515,100,-66.36385,100,12.7,100,14.4,100,13.1,100,0.4,100,3.5,100,0.4,100,1.2,100,3.3,100,0.6,100,0.8,100,3.2,100,3.0,100,3.6,100,1017.1,100,29.2,100,248,100,33.5,100,5,100,-0.4,1,5,1,1017.1,1,1017.1,100,1017.1,100,29.2,100,28.4,100,248,100,249,100,33.5,100,33.1,100
2021-10-01T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T20:10:00.000Z,110,2021-10-01T20:16:22.428Z,44.66515,100,-66.36383000000001,100,12.8,100,14.3,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,28.8,100,255,100,36.4,100,5,100,-0.3,1,5,1,1017.1,1,1017.1,100,1017.1,100,28.8,100,28.1,100,255,100,256,100,36.4,100,34.9,100
2021-10-01T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T20:20:00.000Z,110,2021-10-01T20:23:27.270Z,44.66513,100,-66.36381999999999,100,12.9,100,14.4,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.2,100,254,100,34.2,100,5,100,-0.2,1,5,1,1017.1,1,1017.1,100,1017.1,100,29.2,100,28.8,100,254,100,255,100,34.2,100,33.8,100
2021-10-01T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T20:30:00.000Z,110,2021-10-01T20:33:24.015Z,44.66515,100,-66.36383000000001,100,12.9,100,14.4,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,29.5,100,253,100,33.5,100,5,100,-0.1,1,5,1,1017.2,1,1017.2,100,1017.2,100,29.5,100,28.8,100,253,100,253,100,33.5,100,33.1,100
2021-10-01T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T20:40:00.000Z,110,2021-10-01T20:43:33.714Z,44.66518,100,-66.36388000000001,100,12.9,100,14.4,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.9,100,255,100,31.7,100,5,100,0.0,1,5,1,1017.2,1,1017.2,100,1017.1,100,25.9,100,25.6,100,255,100,256,100,31.7,100,31.3,100
2021-10-01T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T20:50:00.000Z,110,2021-10-01T20:53:37.723Z,44.66518,100,-66.36392,100,13.0,100,14.4,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,24.8,100,258,100,29.5,100,5,100,0.1,1,3,1,1017.2,1,1017.2,100,1017.2,100,24.8,100,24.8,100,258,100,259,100,29.5,100,29.2,100
2021-10-01T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T21:00:00.000Z,108,2021-10-01T21:03:37.914Z,44.66517,100,-66.3639,100,13.0,100,14.4,100,12.9,100,0.2,100,3.5,100,0.4,100,1.2,100,3.1,100,0.6,100,0.8,100,3.2,100,3.0,100,3.3,100,1017.3,100,28.1,100,271,100,36.0,100,5,100,0.3,1,3,1,1017.3,1,1017.3,100,1017.2,100,28.1,100,27.7,100,271,100,272,100,36.0,100,35.3,100
2021-10-01T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T21:10:00.000Z,110,2021-10-01T21:15:44.641Z,44.66518,100,-66.36393000000001,100,13.0,100,14.4,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,27.7,100,280,100,33.5,100,5,100,0.4,1,3,1,1017.4,1,1017.4,100,1017.3,100,27.7,100,27.4,100,280,100,281,100,33.5,100,33.5,100
2021-10-01T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T21:20:00.000Z,110,2021-10-01T21:22:38.549Z,44.66518,100,-66.36392,100,13.0,100,14.4,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,29.2,100,276,100,35.3,100,5,100,0.5,1,3,1,1017.5,1,1017.5,100,1017.4,100,29.2,100,29.2,100,276,100,277,100,35.3,100,34.6,100
2021-10-01T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T21:30:00.000Z,110,2021-10-01T21:32:44.142Z,44.6652,100,-66.36393000000001,100,12.9,100,14.4,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,27.0,100,272,100,33.5,100,5,100,0.7,1,3,1,1017.6,1,1017.6,100,1017.5,100,27.0,100,26.6,100,272,100,273,100,33.5,100,33.5,100
2021-10-01T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T21:40:00.000Z,110,2021-10-01T21:42:41.452Z,44.66518,100,-66.3639,100,12.8,100,14.3,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.0,100,275,100,29.5,100,5,100,0.7,1,3,1,1017.6,1,1017.6,100,1017.6,100,23.0,100,23.4,100,275,100,275,100,29.5,100,29.5,100
2021-10-01T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T21:50:00.000Z,110,2021-10-01T21:52:45.433Z,44.6652,100,-66.36398,100,12.8,100,14.3,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,17.6,100,291,100,22.7,100,5,100,0.8,1,3,1,1017.7,1,1017.7,100,1017.7,100,17.6,100,17.6,100,291,100,292,100,22.7,100,23.0,100
2021-10-01T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T22:00:00.000Z,108,2021-10-01T22:03:58.648Z,44.66518,100,-66.36399999999999,100,12.6,100,14.2,100,12.8,100,0.2,100,3.5,100,0.4,100,0.9,100,3.1,100,0.5,100,0.7,100,3.1,100,2.9,100,3.1,100,1017.8,100,14.4,100,294,100,16.9,100,5,100,0.8,1,3,1,1017.8,1,1017.8,100,1017.7,100,14.4,100,14.4,100,294,100,295,100,16.9,100,17.6,100
2021-10-01T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T22:10:00.000Z,110,2021-10-01T22:15:55.947Z,44.66517,100,-66.36393000000001,100,12.8,100,14.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,17.3,100,286,100,22.0,100,5,100,0.8,1,3,1,1017.8,1,1017.8,100,1017.8,100,17.3,100,17.3,100,286,100,287,100,22.0,100,22.0,100
2021-10-01T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T22:20:00.000Z,110,2021-10-01T22:22:53.583Z,44.66515,100,-66.36388000000001,100,12.9,100,14.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,18.4,100,287,100,22.0,100,5,100,0.9,1,3,1,1017.9,1,1017.9,100,1017.8,100,18.4,100,18.4,100,287,100,288,100,22.0,100,22.0,100
2021-10-01T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T22:30:00.000Z,110,2021-10-01T22:32:56.520Z,44.66512,100,-66.36386999999999,100,12.9,100,14.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,17.6,100,289,100,22.0,100,5,100,1.0,1,3,1,1017.9,1,1017.9,100,1017.9,100,17.6,100,18.0,100,289,100,290,100,22.0,100,22.3,100
2021-10-01T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T22:40:00.000Z,110,2021-10-01T22:43:04.224Z,44.66507,100,-66.36385,100,12.9,100,14.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,17.6,100,286,100,23.8,100,5,100,1.0,1,3,1,1018.0,1,1018.0,100,1017.9,100,17.6,100,17.6,100,286,100,287,100,23.8,100,23.4,100
2021-10-01T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T22:50:00.000Z,110,2021-10-01T22:52:57.943Z,44.66498,100,-66.3637,100,12.9,100,14.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,16.9,100,285,100,20.5,100,5,100,0.9,1,3,1,1018.0,1,1018.0,100,1018.0,100,16.9,100,16.6,100,285,100,286,100,20.5,100,20.5,100
2021-10-01T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T23:00:00.000Z,108,2021-10-01T23:03:11.649Z,44.6648,100,-66.36358,100,12.9,100,14.2,100,12.8,100,0.0,100,3.5,100,0.3,100,0.8,100,3.1,100,0.4,100,0.6,100,3.2,100,2.8,100,3.6,100,1018.0,100,17.3,100,289,100,21.6,100,5,100,0.9,1,3,1,1018.0,1,1018.0,100,1018.0,100,17.3,100,17.3,100,289,100,291,100,21.6,100,21.2,100
2021-10-01T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T23:10:00.000Z,110,2021-10-01T23:16:14.918Z,44.66473,100,-66.36363,100,12.8,100,14.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,16.9,100,292,100,22.0,100,5,100,1.0,1,2,1,1018.1,1,1018.1,100,1018.1,100,16.9,100,16.6,100,292,100,294,100,22.0,100,21.2,100
2021-10-01T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T23:20:00.000Z,110,2021-10-01T23:23:16.955Z,44.66462,100,-66.36365,100,12.9,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,16.9,100,304,100,25.6,100,5,100,1.0,1,2,1,1018.1,1,1018.1,100,1018.1,100,16.9,100,16.6,100,304,100,306,100,25.6,100,25.6,100
2021-10-01T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T23:30:00.000Z,110,2021-10-01T23:33:10.919Z,44.66457,100,-66.36362,100,12.9,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,15.8,100,321,100,20.2,100,5,100,0.9,1,1,1,1018.1,1,1018.1,100,1018.1,100,15.8,100,15.5,100,321,100,323,100,20.2,100,20.2,100
2021-10-01T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T23:40:00.000Z,110,2021-10-01T23:43:12.732Z,44.664429999999996,100,-66.36362,100,12.8,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,17.3,100,329,100,21.6,100,5,100,1.0,1,1,1,1018.2,1,1018.2,100,1018.2,100,17.3,100,16.9,100,329,100,331,100,21.6,100,21.6,100
2021-10-01T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-10-01T23:50:00.000Z,110,2021-10-01T23:53:13.693Z,44.66435,100,-66.36362,100,12.8,100,14.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,16.9,100,340,100,20.5,100,5,100,1.1,1,1,1,1018.3,1,1018.3,100,1018.3,100,16.9,100,16.6,100,340,100,341,100,20.5,100,20.2,100
