sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-07T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T16:00:00.000Z,108,2021-07-07T16:03:14.430Z,44.662620000000004,100,-66.3663,100,16.2,100,13.5,100,13.6,100,0.8,100,3.5,100,0.6,100,1.3,100,7.4,100,1.0,100,1.1,100,7.3,100,6.5,100,8.3,100,1010.3,100,7.9,100,256,100,10.8,100,5.0,100,1.2,1,1,1,1010.3,1,1010.3,100,1010.2,100,7.9,100,7.6,100,256,100,256,100,10.8,100,10.1,100
2021-07-07T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T16:10:00.000Z,110,2021-07-07T16:16:21.554Z,44.66257,100,-66.36618,100,16.9,100,13.9,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,13.3,100,288,100,15.1,100,5.0,100,1.0,1,1,1,1010.2,1,1010.2,100,1010.2,100,13.3,100,12.6,100,288,100,291,100,15.1,100,14.8,100
2021-07-07T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T16:20:00.000Z,110,2021-07-07T16:23:20.911Z,44.66253,100,-66.36618,100,18.1,100,14.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,11.5,100,284,100,14.4,100,5.0,100,1.0,1,1,1,1010.3,1,1010.3,100,1010.2,100,11.5,100,11.2,100,284,100,286,100,14.4,100,13.7,100
2021-07-07T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T16:30:00.000Z,110,2021-07-07T16:33:21.263Z,44.6626,100,-66.3662,100,18.8,100,14.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,7.9,100,270,100,10.4,100,5.0,100,1.1,1,1,1,1010.3,1,1010.3,100,1010.2,100,7.9,100,7.6,100,270,100,272,100,10.4,100,10.1,100
2021-07-07T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T16:40:00.000Z,110,2021-07-07T16:43:20.382Z,44.6626,100,-66.36615,100,18.2,100,14.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,7.6,100,275,100,9.7,100,5.0,100,1.1,1,1,1,1010.3,1,1010.3,100,1010.2,100,7.6,100,7.2,100,275,100,278,100,9.7,100,9.0,100
2021-07-07T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T16:50:00.000Z,110,2021-07-07T16:53:24.023Z,44.66257,100,-66.36598000000001,100,17.5,100,14.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,8.3,100,240,100,10.1,100,5.0,100,1.0,1,1,1,1010.3,1,1010.3,100,1010.3,100,8.3,100,7.6,100,240,100,240,100,10.1,100,9.4,100
2021-07-07T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T17:00:00.000Z,108,2021-07-07T17:03:22.957Z,44.66253,100,-66.36603000000001,100,16.9,100,14.1,100,13.6,100,0.7,100,3.5,100,0.5,100,1.2,100,7.7,100,0.7,100,0.9,100,7.9,100,6.4,100,8.7,100,1010.5,100,8.3,100,235,100,10.4,100,5.0,100,1.0,1,1,1,1010.5,1,1010.5,100,1010.5,100,8.3,100,7.9,100,235,100,235,100,10.4,100,10.1,100
2021-07-07T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T17:10:00.000Z,110,2021-07-07T17:15:30.804Z,44.66253,100,-66.36605,100,17.6,100,14.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,9.0,100,257,100,10.4,100,5.0,100,0.8,1,1,1,1010.5,1,1010.5,100,1010.5,100,9.0,100,8.3,100,257,100,259,100,10.4,100,10.1,100
2021-07-07T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T17:20:00.000Z,110,2021-07-07T17:24:37.770Z,44.6626,100,-66.36598000000001,100,17.6,100,14.2,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,9.4,100,271,100,10.4,100,5.0,100,0.5,1,1,1,1010.4,1,1010.4,100,1010.3,100,9.4,100,8.6,100,271,100,274,100,10.4,100,9.7,100
2021-07-07T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T17:30:00.000Z,110,2021-07-07T17:33:40.395Z,44.6627,100,-66.366,100,17.2,100,14.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,7.6,100,244,100,9.7,100,5.0,100,0.5,1,1,1,1010.4,1,1010.4,100,1010.3,100,7.6,100,7.2,100,244,100,246,100,9.7,100,9.0,100
2021-07-07T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T17:40:00.000Z,110,2021-07-07T17:44:57.405Z,44.6626,100,-66.36595,100,17.3,100,14.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,6.1,100,260,100,9.0,100,5.0,100,0.5,1,1,1,1010.5,1,1010.5,100,1010.4,100,6.1,100,6.1,100,260,100,264,100,9.0,100,9.0,100
2021-07-07T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T17:50:00.000Z,110,2021-07-07T17:52:48.917Z,44.66247,100,-66.36585,100,17.3,100,13.8,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,7.9,100,247,100,12.6,100,5.0,100,0.7,1,3,1,1010.7,1,1010.7,100,1010.7,100,7.9,100,7.6,100,247,100,249,100,12.6,100,11.5,100
2021-07-07T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T18:00:00.000Z,108,2021-07-07T18:02:49.450Z,44.66247,100,-66.36578,100,17.5,100,14.2,100,13.6,100,0.7,100,3.5,100,0.4,100,1.2,100,7.6,100,0.7,100,0.9,100,7.5,100,6.2,100,7.7,100,1010.9,100,13.3,100,233,100,15.8,100,5.0,100,0.8,1,3,1,1010.9,1,1010.9,100,1010.9,100,13.3,100,12.6,100,233,100,235,100,15.8,100,15.1,100
2021-07-07T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T18:10:00.000Z,110,2021-07-07T18:16:58.345Z,44.66243,100,-66.36578,100,16.1,100,14.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,13.0,100,221,100,14.8,100,5.0,100,0.7,1,3,1,1010.9,1,1010.9,100,1010.9,100,13.0,100,12.2,100,221,100,222,100,14.8,100,14.0,100
2021-07-07T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T18:20:00.000Z,110,2021-07-07T18:22:52.461Z,44.66247,100,-66.3659,100,16.1,100,14.1,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,11.5,100,221,100,14.0,100,5.0,100,0.9,1,3,1,1011.1,1,1011.1,100,1011.0,100,11.5,100,10.8,100,221,100,221,100,14.0,100,13.7,100
2021-07-07T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T18:30:00.000Z,110,2021-07-07T18:33:06.012Z,44.66252,100,-66.36596999999999,100,16.4,100,14.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,10.1,100,224,100,11.9,100,5.0,100,1.0,1,3,1,1011.2,1,1011.2,100,1011.1,100,10.1,100,9.4,100,224,100,224,100,11.9,100,11.9,100
2021-07-07T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T18:40:00.000Z,110,2021-07-07T18:43:04.579Z,44.66253,100,-66.36603000000001,100,16.0,100,14.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,7.6,100,206,100,10.1,100,5.0,100,0.9,1,3,1,1011.1,1,1011.1,100,1011.1,100,7.6,100,7.6,100,206,100,206,100,10.1,100,9.7,100
2021-07-07T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T18:50:00.000Z,110,2021-07-07T18:55:11.804Z,44.66252,100,-66.366,100,16.0,100,14.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,9.4,100,210,100,11.5,100,5.0,100,0.9,1,3,1,1011.2,1,1011.2,100,1011.1,100,9.4,100,9.0,100,210,100,210,100,11.5,100,11.2,100
2021-07-07T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T19:00:00.000Z,108,2021-07-07T19:03:08.770Z,44.662620000000004,100,-66.36618,100,16.3,100,14.2,100,13.6,100,0.6,100,3.5,100,0.5,100,1.2,100,7.4,100,0.8,100,0.9,100,7.5,100,5.9,100,7.4,100,1011.3,100,9.0,100,223,100,11.2,100,5.0,100,1.1,1,3,1,1011.3,1,1011.3,100,1011.3,100,9.0,100,8.6,100,223,100,224,100,11.2,100,10.8,100
2021-07-07T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T19:10:00.000Z,110,2021-07-07T19:16:08.619Z,44.66263,100,-66.36618,100,16.3,100,14.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,12.2,100,216,100,17.3,100,5.0,100,1.2,1,3,1,1011.4,1,1011.4,100,1011.4,100,12.2,100,11.9,100,216,100,217,100,17.3,100,16.9,100
2021-07-07T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T19:20:00.000Z,110,2021-07-07T19:24:14.957Z,44.66268,100,-66.3662,100,16.9,100,13.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,14.4,100,241,100,17.3,100,5.0,100,1.2,1,3,1,1011.5,1,1011.5,100,1011.4,100,14.4,100,14.0,100,241,100,243,100,17.3,100,16.9,100
2021-07-07T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T19:30:00.000Z,110,2021-07-07T19:34:15.120Z,44.66273,100,-66.36617,100,17.6,100,13.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.4,100,253,100,22.3,100,5.0,100,1.2,1,3,1,1011.5,1,1011.5,100,1011.4,100,19.4,100,18.7,100,253,100,256,100,22.3,100,22.3,100
2021-07-07T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T19:40:00.000Z,110,2021-07-07T19:44:22.090Z,44.662620000000004,100,-66.36583,100,17.0,100,13.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,17.6,100,259,100,20.5,100,5.0,100,1.2,1,3,1,1011.4,1,1011.4,100,1011.4,100,17.6,100,17.6,100,259,100,262,100,20.5,100,20.2,100
2021-07-07T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T19:50:00.000Z,110,2021-07-07T19:54:35.908Z,44.66265,100,-66.3659,100,16.5,100,13.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.0,100,243,100,23.0,100,5.0,100,1.2,1,1,1,1011.5,1,1011.5,100,1011.5,100,18.0,100,18.0,100,243,100,246,100,23.0,100,22.7,100
2021-07-07T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T20:00:00.000Z,108,2021-07-07T20:03:38.731Z,44.66277,100,-66.3661,100,16.5,100,14.0,100,13.6,100,0.6,100,3.5,100,0.5,100,1.1,100,7.0,100,0.8,100,0.9,100,7.3,100,5.9,100,7.4,100,1011.5,100,15.1,100,241,100,20.5,100,5.0,100,1.0,1,1,1,1011.5,1,1011.5,100,1011.5,100,15.1,100,14.8,100,241,100,244,100,20.5,100,20.5,100
2021-07-07T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T20:10:00.000Z,110,2021-07-07T20:16:40.537Z,44.66288,100,-66.36613,100,16.1,100,14.0,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,14.4,100,242,100,16.9,100,5.0,100,1.1,1,1,1,1011.6,1,1011.6,100,1011.5,100,14.4,100,14.0,100,242,100,245,100,16.9,100,16.9,100
2021-07-07T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T20:20:00.000Z,110,2021-07-07T20:22:42.665Z,44.66318,100,-66.36623,100,15.8,100,13.9,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.6,100,249,100,18.4,100,5.0,100,1.2,1,1,1,1011.6,1,1011.6,100,1011.6,100,16.6,100,16.2,100,249,100,252,100,18.4,100,18.4,100
2021-07-07T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T20:30:00.000Z,110,2021-07-07T20:32:38.300Z,44.66355,100,-66.366,100,15.8,100,13.7,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,17.3,100,254,100,19.4,100,5.0,100,1.3,1,1,1,1011.6,1,1011.6,100,1011.6,100,17.3,100,17.3,100,254,100,256,100,19.4,100,20.2,100
2021-07-07T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T20:40:00.000Z,110,2021-07-07T20:42:50.176Z,44.664120000000004,100,-66.36545,100,15.8,100,13.8,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.2,100,255,100,18.7,100,5.0,100,1.1,1,1,1,1011.6,1,1011.6,100,1011.5,100,16.2,100,15.5,100,255,100,256,100,18.7,100,17.6,100
2021-07-07T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T20:50:00.000Z,110,2021-07-07T20:52:50.312Z,44.66493,100,-66.36493,100,15.6,100,13.7,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,15.1,100,239,100,17.3,100,5.0,100,0.8,1,1,1,1011.6,1,1011.6,100,1011.5,100,15.1,100,13.7,100,239,100,240,100,17.3,100,16.6,100
2021-07-07T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T21:00:00.000Z,108,2021-07-07T21:02:53.319Z,44.66515,100,-66.36458,100,15.4,100,13.6,100,13.6,100,0.6,100,3.5,100,0.6,100,1.4,100,6.8,100,0.9,100,1.1,100,6.6,100,5.9,100,6.7,100,1011.7,100,14.4,100,213,100,18.7,100,5.0,100,0.8,1,1,1,1011.7,1,1011.7,100,1011.7,100,14.4,100,14.0,100,213,100,214,100,18.7,100,18.0,100
2021-07-07T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T21:10:00.000Z,110,2021-07-07T21:22:53.880Z,44.66522,100,-66.36445,100,15.5,100,13.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.9,100,240,100,23.4,100,5.0,100,0.7,1,1,1,1011.6,1,1011.6,100,1011.6,100,16.9,100,16.6,100,240,100,241,100,23.4,100,23.0,100
2021-07-07T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T21:20:00.000Z,110,2021-07-07T21:22:53.848Z,44.66525,100,-66.36447,100,15.4,100,13.7,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.8,100,243,100,22.7,100,5.0,100,0.6,1,1,1,1011.6,1,1011.6,100,1011.6,100,19.8,100,19.8,100,243,100,244,100,22.7,100,22.7,100
2021-07-07T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T21:30:00.000Z,110,2021-07-07T21:32:57.206Z,44.66522,100,-66.3644,100,15.1,100,13.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,17.3,100,214,100,21.6,100,5.0,100,0.7,1,1,1,1011.8,1,1011.8,100,1011.8,100,17.3,100,16.9,100,214,100,216,100,21.6,100,21.6,100
2021-07-07T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T21:40:00.000Z,110,2021-07-07T21:43:01.797Z,44.6652,100,-66.3643,100,15.0,100,13.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,17.3,100,224,100,23.0,100,5.0,100,0.8,1,2,1,1011.9,1,1011.9,100,1011.9,100,17.3,100,16.9,100,224,100,225,100,23.0,100,23.4,100
2021-07-07T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T21:50:00.000Z,110,2021-07-07T21:53:58.546Z,44.66517,100,-66.36423,100,15.4,100,13.6,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.2,100,241,100,26.3,100,5.0,100,0.7,1,2,1,1011.9,1,1011.9,100,1011.8,100,20.2,100,19.8,100,241,100,242,100,26.3,100,25.9,100
2021-07-07T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T22:00:00.000Z,108,2021-07-07T22:03:15.503Z,44.66518,100,-66.3642,100,15.2,100,13.5,100,13.6,100,0.6,100,3.5,100,0.7,100,1.7,100,6.3,100,1.0,100,1.3,100,6.2,100,5.3,100,6.5,100,1011.9,100,15.8,100,229,100,18.0,100,5.0,100,0.5,1,1,1,1011.9,1,1011.9,100,1011.8,100,15.8,100,15.5,100,229,100,230,100,18.0,100,17.3,100
2021-07-07T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T22:10:00.000Z,110,2021-07-07T22:16:11.060Z,44.66518,100,-66.36413,100,15.3,100,13.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,15.5,100,233,100,17.6,100,5.0,100,0.4,1,2,1,1011.8,1,1011.8,100,1011.8,100,15.5,100,15.1,100,233,100,234,100,17.6,100,17.3,100
2021-07-07T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T22:20:00.000Z,110,2021-07-07T22:23:16.203Z,44.66513,100,-66.36403,100,15.0,100,13.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,13.3,100,216,100,15.5,100,5.0,100,0.5,1,3,1,1012.0,1,1012.0,100,1011.9,100,13.3,100,12.6,100,216,100,217,100,15.5,100,14.8,100
2021-07-07T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T22:30:00.000Z,110,2021-07-07T22:33:17.938Z,44.66512,100,-66.36398,100,15.0,100,13.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,14.8,100,224,100,17.6,100,5.0,100,0.6,1,2,1,1012.0,1,1012.0,100,1012.0,100,14.8,100,14.0,100,224,100,226,100,17.6,100,17.3,100
2021-07-07T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T22:40:00.000Z,110,2021-07-07T22:44:14.637Z,44.6651,100,-66.36397,100,15.0,100,13.4,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.8,100,226,100,17.3,100,5.0,100,0.6,1,2,1,1012.1,1,1012.1,100,1012.0,100,15.8,100,15.1,100,226,100,228,100,17.3,100,16.6,100
2021-07-07T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T22:50:00.000Z,110,2021-07-07T22:53:15.658Z,44.6651,100,-66.36395,100,15.4,100,13.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.8,100,241,100,18.7,100,5.0,100,0.6,1,3,1,1012.2,1,1012.2,100,1012.1,100,15.8,100,15.5,100,241,100,241,100,18.7,100,18.7,100
2021-07-07T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T23:00:00.000Z,108,2021-07-07T23:02:33.597Z,44.665079999999996,100,-66.36392,100,15.4,100,13.3,100,13.6,100,0.6,100,3.5,100,0.7,100,1.8,100,6.1,100,1.0,100,1.3,100,6.1,100,5.1,100,5.7,100,1012.3,100,16.6,100,242,100,18.7,100,5.0,100,0.8,1,3,1,1012.3,1,1012.3,100,1012.2,100,16.6,100,16.2,100,242,100,243,100,18.7,100,18.7,100
2021-07-07T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T23:10:00.000Z,110,2021-07-07T23:17:38.843Z,44.66508,100,-66.36388000000001,100,15.2,100,13.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.1,100,243,100,16.2,100,5.0,100,0.8,1,3,1,1012.4,1,1012.4,100,1012.3,100,15.1,100,14.8,100,243,100,244,100,16.2,100,15.8,100
2021-07-07T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T23:20:00.000Z,110,2021-07-07T23:22:40.197Z,44.66507,100,-66.36386999999999,100,15.1,100,13.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.8,100,242,100,17.6,100,5.0,100,0.8,1,3,1,1012.4,1,1012.4,100,1012.4,100,15.8,100,15.5,100,242,100,242,100,17.6,100,17.6,100
2021-07-07T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T23:30:00.000Z,110,2021-07-07T23:32:40.463Z,44.66507,100,-66.3638,100,15.1,100,13.3,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.8,100,242,100,18.0,100,5.0,100,0.8,1,3,1,1012.5,1,1012.5,100,1012.4,100,15.8,100,15.8,100,242,100,243,100,18.0,100,18.4,100
2021-07-07T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-07-07T23:40:00.000Z,110,2021-07-07T23:42:46.505Z,44.6651,100,-66.36388000000001,100,14.8,100,13.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.9,100,235,100,19.4,100,5.0,100,1.0,1,3,1,1012.5,1,1012.5,100,1012.5,100,16.9,100,16.6,100,235,100,236,100,19.4,100,19.8,100
2021-07-07T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-07-07T23:50:00.000Z,110,2021-07-07T23:52:46.630Z,44.665100,100,-66.363930,100,14.8,100,13.5,100,13.4,100,0.60,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,17.3,100,238,100,19.1,100,5.00,100,1.1,1,3,1,1012.7,1,1012.7,100,1012.6,100,17.3,100,16.9,100,238,100,239,100,19.1,100,19.1,100
