sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-09T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T16:30:00.000Z,110,2022-05-09T16:33:12.149Z,44.66283,100,-66.36388000000001,100,7.5,100,7.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,33.1,100,46,100,38.5,100,5,100,0.0,1,0.7,1,1029.8,1,1029.8,100,1029.8,100,33.1,100,32.0,100,46,100,47,100,38.5,100,38.5,100
2022-05-09T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T16:40:00.000Z,110,2022-05-09T16:43:19.165Z,44.662929999999996,100,-66.3635,100,7.6,100,7.0,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,32.8,100,48,100,39.6,100,5,100,0.0,1,0.5,1,1029.7,1,1029.7,100,1029.7,100,32.8,100,32.4,100,48,100,49,100,39.6,100,39.2,100
2022-05-09T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T16:50:00.000Z,110,2022-05-09T16:53:22.526Z,44.66323,100,-66.36317,100,7.7,100,7.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,32.0,100,46,100,37.1,100,5,100,0.0,1,0.5,1,1029.8,1,1029.8,100,1029.8,100,32.0,100,31.3,100,46,100,47,100,37.1,100,36.4,100
2022-05-09T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T17:00:00.000Z,108,2022-05-09T17:03:30.459Z,44.66343,100,-66.3629,100,7.7,100,7.1,100,13.8,100,0.6,100,3.5,100,0.8,100,1.7,100,4.8,100,1.1,100,1.3,100,5.0,100,4.2,100,5.3,100,1029.8,100,31.3,100,46,100,36.4,100,5,100,0.0,1,0.5,1,1029.8,1,1029.8,100,1029.7,100,31.3,100,31.3,100,46,100,46,100,36.4,100,36.4,100
2022-05-09T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T17:10:00.000Z,110,2022-05-09T17:16:29.858Z,44.66392000000001,100,-66.36285,100,7.8,100,7.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,31.3,100,48,100,36.4,100,5,100,0.0,1,0.4,1,1029.7,1,1029.7,100,1029.7,100,31.3,100,31.0,100,48,100,49,100,36.4,100,35.6,100
2022-05-09T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T17:20:00.000Z,110,2022-05-09T17:23:30.031Z,44.66442,100,-66.36291999999999,100,8.1,100,7.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,32.4,100,47,100,39.6,100,5,100,0.0,1,0.2,1,1029.6,1,1029.6,100,1029.6,100,32.4,100,31.7,100,47,100,48,100,39.6,100,38.9,100
2022-05-09T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T17:30:00.000Z,110,2022-05-09T17:33:31.704Z,44.66492,100,-66.36317,100,8.1,100,7.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,31.7,100,46,100,38.5,100,5,100,0.0,1,0.0,1,1029.6,1,1029.6,100,1029.5,100,31.7,100,31.0,100,46,100,47,100,38.5,100,37.1,100
2022-05-09T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T17:40:00.000Z,110,2022-05-09T17:43:47.623Z,44.66512,100,-66.3633,100,8.2,100,7.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,31.0,100,46,100,36.7,100,5,100,8.0,1,-0.2,1,1029.5,1,1029.5,100,1029.4,100,31.0,100,30.2,100,46,100,47,100,36.7,100,35.6,100
2022-05-09T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T17:50:00.000Z,110,2022-05-09T17:52:46.398Z,44.66523,100,-66.36343000000001,100,8.2,100,7.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,29.5,100,47,100,35.3,100,5,100,8.0,1,-0.3,1,1029.4,1,1029.4,100,1029.4,100,29.5,100,28.4,100,47,100,48,100,35.3,100,34.6,100
2022-05-09T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T18:00:00.000Z,108,2022-05-09T18:02:45.926Z,44.665279999999996,100,-66.36358,100,8.3,100,7.1,100,13.8,100,0.6,100,3.5,100,0.7,100,1.6,100,5.2,100,1.1,100,1.3,100,5.2,100,4.3,100,5.4,100,1029.3,100,29.5,100,47,100,36.0,100,5,100,8.0,1,-0.5,1,1029.3,1,1029.3,100,1029.3,100,29.5,100,28.4,100,47,100,48,100,36.0,100,36.0,100
2022-05-09T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T18:10:00.000Z,110,2022-05-09T18:15:53.704Z,44.66532,100,-66.36365,100,8.4,100,7.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,29.9,100,47,100,34.9,100,5,100,8.0,1,-0.6,1,1029.3,1,1029.3,100,1029.2,100,29.9,100,28.8,100,47,100,48,100,34.9,100,33.8,100
2022-05-09T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T18:20:00.000Z,110,2022-05-09T18:22:53.510Z,44.66535,100,-66.36365,100,8.5,100,7.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,29.9,100,47,100,34.2,100,5,100,8.0,1,-0.6,1,1029.2,1,1029.2,100,1029.2,100,29.9,100,28.8,100,47,100,48,100,34.2,100,33.8,100
2022-05-09T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T18:30:00.000Z,110,2022-05-09T18:32:54.972Z,44.66533,100,-66.36367,100,8.6,100,7.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,28.8,100,47,100,34.9,100,5,100,8.0,1,-0.7,1,1029.2,1,1029.2,100,1029.1,100,28.8,100,27.4,100,47,100,48,100,34.9,100,34.6,100
2022-05-09T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T18:40:00.000Z,110,2022-05-09T18:42:59.285Z,44.66537,100,-66.36372,100,8.7,100,7.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,29.2,100,48,100,34.9,100,5,100,7.0,1,-1.0,1,1029.1,1,1029.1,100,1029.1,100,29.2,100,27.7,100,48,100,49,100,34.9,100,33.5,100
2022-05-09T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T18:50:00.000Z,110,2022-05-09T18:52:57.520Z,44.66538,100,-66.36373,100,8.8,100,7.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,28.1,100,48,100,32.8,100,5,100,7.0,1,-1.0,1,1029.1,1,1029.1,100,1029.1,100,28.1,100,26.3,100,48,100,49,100,32.8,100,31.7,100
2022-05-09T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T19:00:00.000Z,108,2022-05-09T19:03:06.736Z,44.66537,100,-66.36368,100,8.8,100,7.1,100,13.8,100,0.6,100,3.5,100,0.7,100,2.3,100,5.2,100,1.1,100,1.3,100,5.4,100,4.6,100,5.9,100,1029.0,100,27.0,100,45,100,32.4,100,5,100,7.0,1,-1.0,1,1029.0,1,1029.0,100,1029.0,100,27.0,100,25.2,100,45,100,47,100,32.4,100,31.0,100
2022-05-09T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T19:10:00.000Z,110,2022-05-09T19:16:14.209Z,44.6654,100,-66.3637,100,8.9,100,7.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,29.2,100,46,100,34.6,100,5,100,8.0,1,-1.0,1,1028.9,1,1028.9,100,1028.9,100,29.2,100,27.0,100,46,100,47,100,34.6,100,33.5,100
2022-05-09T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T19:20:00.000Z,110,2022-05-09T19:23:20.996Z,44.6654,100,-66.36368,100,9.0,100,7.2,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,28.8,100,45,100,34.9,100,5,100,8.0,1,-1.0,1,1028.9,1,1028.9,100,1028.8,100,28.8,100,26.6,100,45,100,47,100,34.9,100,33.8,100
2022-05-09T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T19:30:00.000Z,110,2022-05-09T19:33:20.389Z,44.6654,100,-66.36367,100,9.1,100,7.2,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,29.2,100,42,100,35.3,100,5,100,8.0,1,-1.0,1,1028.8,1,1028.8,100,1028.8,100,29.2,100,26.6,100,42,100,44,100,35.3,100,33.5,100
2022-05-09T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T19:40:00.000Z,110,2022-05-09T19:43:20.273Z,44.66538,100,-66.36368,100,9.1,100,7.2,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,29.9,100,41,100,36.4,100,5,100,7.0,1,-0.9,1,1028.8,1,1028.8,100,1028.8,100,29.9,100,27.7,100,41,100,42,100,36.4,100,33.5,100
2022-05-09T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T19:50:00.000Z,110,2022-05-09T19:53:22.652Z,44.6654,100,-66.36365,100,9.1,100,7.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,29.5,100,44,100,34.6,100,5,100,7.0,1,-1.1,1,1028.7,1,1028.7,100,1028.7,100,29.5,100,27.7,100,44,100,45,100,34.6,100,33.8,100
2022-05-09T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T20:00:00.000Z,108,2022-05-09T20:03:20.462Z,44.66538,100,-66.36367,100,9.2,100,7.1,100,13.8,100,0.6,100,3.5,100,0.7,100,1.9,100,5.0,100,1.1,100,1.4,100,5.2,100,4.5,100,5.4,100,1028.6,100,30.6,100,46,100,35.3,100,5,100,7.0,1,-1.1,1,1028.6,1,1028.6,100,1028.6,100,30.6,100,28.8,100,46,100,47,100,35.3,100,34.9,100
2022-05-09T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T20:10:00.000Z,110,2022-05-09T20:16:26.653Z,44.66537,100,-66.36367,100,9.3,100,7.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,29.5,100,44,100,36.0,100,5,100,6.0,1,-0.9,1,1028.8,1,1028.8,100,1028.7,100,29.5,100,27.4,100,44,100,46,100,36.0,100,34.2,100
2022-05-09T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T20:20:00.000Z,110,2022-05-09T20:23:31.504Z,44.66537,100,-66.36367,100,9.3,100,7.1,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,28.4,100,42,100,33.8,100,5,100,5.0,1,-0.7,1,1028.9,1,1028.9,100,1028.9,100,28.4,100,25.9,100,42,100,43,100,33.8,100,32.4,100
2022-05-09T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T20:30:00.000Z,110,2022-05-09T20:33:32.817Z,44.66537,100,-66.36367,100,9.3,100,7.1,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,28.1,100,45,100,32.0,100,5,100,5.0,1,-0.7,1,1028.9,1,1028.9,100,1028.9,100,28.1,100,25.9,100,45,100,46,100,32.0,100,31.3,100
2022-05-09T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T20:40:00.000Z,110,2022-05-09T20:43:34.064Z,44.66535,100,-66.3637,100,9.4,100,7.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,27.4,100,46,100,31.0,100,5,100,5.0,1,-0.5,1,1029.0,1,1029.0,100,1029.0,100,27.4,100,25.6,100,46,100,47,100,31.0,100,30.2,100
2022-05-09T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T20:50:00.000Z,110,2022-05-09T20:53:34.314Z,44.66535,100,-66.36372,100,9.5,100,7.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,27.4,100,44,100,31.7,100,5,100,5.0,1,-0.3,1,1029.1,1,1029.1,100,1029.0,100,27.4,100,25.2,100,44,100,46,100,31.7,100,30.6,100
2022-05-09T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T21:00:00.000Z,108,2022-05-09T21:02:32.575Z,44.66535,100,-66.3638,100,9.5,100,7.1,100,13.8,100,0.6,100,3.5,100,0.7,100,1.7,100,4.9,100,1.0,100,1.3,100,5.0,100,4.1,100,5.6,100,1029.0,100,28.4,100,48,100,32.8,100,5,100,5.0,1,-0.3,1,1029.0,1,1029.0,100,1029.0,100,28.4,100,27.0,100,48,100,49,100,32.8,100,32.0,100
2022-05-09T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T21:10:00.000Z,110,2022-05-09T21:15:50.246Z,44.66537,100,-66.36392,100,9.5,100,7.1,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,28.1,100,48,100,33.1,100,5,100,5.0,1,-0.3,1,1029.0,1,1029.0,100,1029.0,100,28.1,100,25.9,100,48,100,49,100,33.1,100,31.3,100
2022-05-09T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T21:20:00.000Z,110,2022-05-09T21:22:47.747Z,44.66537,100,-66.36412,100,9.7,100,7.0,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,28.1,100,47,100,32.8,100,5,100,6.0,1,-0.3,1,1029.0,1,1029.0,100,1028.9,100,28.1,100,25.9,100,47,100,49,100,32.8,100,30.2,100
2022-05-09T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T21:30:00.000Z,110,2022-05-09T21:32:49.881Z,44.66535,100,-66.3643,100,9.6,100,6.9,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,26.6,100,47,100,31.7,100,5,100,5.0,1,-0.1,1,1029.1,1,1029.1,100,1029.0,100,26.6,100,24.8,100,47,100,49,100,31.7,100,31.3,100
2022-05-09T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T21:40:00.000Z,110,2022-05-09T21:42:52.945Z,44.6653,100,-66.36458,100,9.7,100,6.7,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,25.6,100,46,100,29.5,100,5,100,5.0,1,0.0,1,1029.1,1,1029.1,100,1029.1,100,25.6,100,23.8,100,46,100,47,100,29.5,100,27.7,100
2022-05-09T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T21:50:00.000Z,110,2022-05-09T21:52:55.736Z,44.66532,100,-66.36498,100,9.8,100,6.6,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,28.1,100,47,100,34.6,100,5,100,5.0,1,0.0,1,1029.1,1,1029.1,100,1029.1,100,28.1,100,25.6,100,47,100,48,100,34.6,100,32.4,100
2022-05-09T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T22:00:00.000Z,108,2022-05-09T22:02:55.656Z,44.66523,100,-66.36525,100,9.9,100,6.5,100,13.8,100,0.6,100,3.5,100,0.6,100,1.6,100,4.6,100,0.9,100,1.1,100,4.5,100,3.8,100,4.9,100,1029.1,100,28.8,100,47,100,32.8,100,5,100,3.0,1,0.1,1,1029.1,1,1029.1,100,1029.1,100,28.8,100,26.3,100,47,100,48,100,32.8,100,31.7,100
2022-05-09T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T22:10:00.000Z,110,2022-05-09T22:15:58.939Z,44.66503,100,-66.36568,100,9.8,100,6.4,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,29.2,100,50,100,33.5,100,5,100,3.0,1,0.1,1,1029.0,1,1029.0,100,1029.0,100,29.2,100,27.4,100,50,100,52,100,33.5,100,32.4,100
2022-05-09T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T22:20:00.000Z,110,2022-05-09T22:23:00.112Z,44.6647,100,-66.36615,100,9.8,100,6.4,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,29.5,100,51,100,34.9,100,5,100,2.0,1,0.2,1,1029.1,1,1029.1,100,1029.0,100,29.5,100,27.7,100,51,100,52,100,34.9,100,33.5,100
2022-05-09T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T22:30:00.000Z,110,2022-05-09T22:33:02.811Z,44.66438,100,-66.3664,100,9.8,100,6.4,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,28.8,100,48,100,33.5,100,5,100,3.0,1,0.4,1,1029.2,1,1029.2,100,1029.2,100,28.8,100,27.0,100,48,100,50,100,33.5,100,31.7,100
2022-05-09T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T22:40:00.000Z,110,2022-05-09T22:43:12.203Z,44.66403,100,-66.36653000000001,100,9.7,100,6.4,100,13.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,29.2,100,47,100,33.1,100,5,100,3.0,1,0.5,1,1029.3,1,1029.3,100,1029.3,100,29.2,100,27.0,100,47,100,48,100,33.1,100,32.0,100
2022-05-09T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T22:50:00.000Z,110,2022-05-09T22:53:12.300Z,44.66382,100,-66.36655,100,9.7,100,6.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,30.2,100,49,100,34.2,100,5,100,1.0,1,0.7,1,1029.4,1,1029.4,100,1029.3,100,30.2,100,28.1,100,49,100,51,100,34.2,100,34.2,100
2022-05-09T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T23:00:00.000Z,108,2022-05-09T23:03:07.051Z,44.66372,100,-66.3665,100,9.7,100,6.7,100,13.8,100,0.6,100,3.5,100,0.6,100,1.8,100,4.2,100,1.0,100,1.2,100,4.1,100,3.7,100,4.2,100,1029.5,100,29.5,100,51,100,34.9,100,5,100,2.0,1,0.9,1,1029.5,1,1029.5,100,1029.5,100,29.5,100,27.7,100,51,100,52,100,34.9,100,33.8,100
2022-05-09T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T23:10:00.000Z,110,2022-05-09T23:16:28.218Z,44.66353,100,-66.3665,100,9.7,100,6.7,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,29.5,100,52,100,34.2,100,5,100,3.0,1,0.9,1,1029.7,1,1029.7,100,1029.6,100,29.5,100,28.1,100,52,100,53,100,34.2,100,34.2,100
2022-05-09T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T23:20:00.000Z,110,2022-05-09T23:23:25.080Z,44.66343,100,-66.36655,100,9.7,100,6.7,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,29.9,100,52,100,34.2,100,5,100,3.0,1,0.8,1,1029.8,1,1029.8,100,1029.7,100,29.9,100,28.4,100,52,100,53,100,34.2,100,33.1,100
2022-05-09T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T23:30:00.000Z,110,2022-05-09T23:33:24.037Z,44.66335,100,-66.36648000000001,100,9.6,100,6.8,100,13.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,29.2,100,56,100,32.8,100,5,100,3.0,1,1.0,1,1029.9,1,1029.9,100,1029.9,100,29.2,100,27.7,100,56,100,57,100,32.8,100,32.4,100
2022-05-09T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T23:40:00.000Z,110,2022-05-09T23:43:24.806Z,44.663270000000004,100,-66.36643000000001,100,9.1,100,6.8,100,13.4,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,25.6,100,71,100,30.2,100,5,100,3.0,1,1.1,1,1030.1,1,1030.1,100,1030.1,100,25.6,100,24.8,100,71,100,72,100,30.2,100,29.5,100
2022-05-09T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-09T23:50:00.000Z,110,2022-05-09T23:53:30.567Z,44.66323,100,-66.36638,100,8.7,100,6.8,100,13.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,23.0,100,78,100,26.3,100,5,100,3,1,1.2,1,1030.2,1,1030.2,100,1030.2,100,23.0,100,22.3,100,78,100,79,100,26.3,100,25.6,100
