sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-10T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T16:20:00.000Z,110,2022-02-10T16:23:26.978Z,44.66403,100,-66.36698,100,4.7,100,5.4,100,13.4,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,37.1,100,175,100,45.4,100,5,100,-1.7,1,6,1,1010.6,1,1010.6,100,1010.6,100,37.1,100,36.0,100,175,100,176,100,45.4,100,43.9,100
2022-02-10T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T16:30:00.000Z,110,2022-02-10T16:33:28.993Z,44.66443,100,-66.36657,100,4.6,100,5.5,100,13.6,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,37.4,100,173,100,43.6,100,5,100,-1.9,1,8,1,1010.3,1,1010.3,100,1010.3,100,37.4,100,36.4,100,173,100,174,100,43.6,100,43.2,100
2022-02-10T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T16:40:00.000Z,110,2022-02-10T16:43:27.020Z,44.66475,100,-66.36607,100,4.7,100,5.5,100,13.5,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,36.4,100,173,100,44.3,100,5,100,-2.0,1,8,1,1010.1,1,1010.1,100,1010.0,100,36.4,100,35.3,100,173,100,174,100,44.3,100,43.9,100
2022-02-10T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T16:50:00.000Z,110,2022-02-10T16:52:28.201Z,44.66488,100,-66.36556999999999,100,4.7,100,5.5,100,13.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,38.5,100,172,100,47.2,100,5,100,-2.2,1,8,1,1009.8,1,1009.8,100,1009.8,100,38.5,100,37.4,100,172,100,173,100,47.2,100,46.1,100
2022-02-10T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T17:00:00.000Z,108,2022-02-10T17:02:33.117Z,44.66492,100,-66.36522,100,4.8,100,5.5,100,13.7,100,3.0,100,3.5,100,0.8,100,1.9,100,4.9,100,1.2,100,1.5,100,4.9,100,4.0,100,5.3,100,1009.6,100,39.2,100,172,100,47.2,100,5,100,-2.3,1,8,1,1009.6,1,1009.6,100,1009.6,100,39.2,100,38.2,100,172,100,174,100,47.2,100,47.5,100
2022-02-10T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T17:10:00.000Z,110,2022-02-10T17:18:40.759Z,44.66495,100,-66.36492,100,4.8,100,5.5,100,13.6,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,37.4,100,176,100,45.4,100,5,100,-2.2,1,8,1,1009.6,1,1009.6,100,1009.5,100,37.4,100,36.4,100,176,100,177,100,45.4,100,45.4,100
2022-02-10T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T17:20:00.000Z,110,2022-02-10T17:22:40.826Z,44.66488,100,-66.36473000000001,100,4.9,100,5.5,100,13.5,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,37.8,100,180,100,46.4,100,5,100,-2.0,1,8,1,1009.5,1,1009.5,100,1009.5,100,37.8,100,36.7,100,180,100,182,100,46.4,100,45.7,100
2022-02-10T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T17:30:00.000Z,110,2022-02-10T17:32:48.523Z,44.66492,100,-66.36455,100,4.8,100,5.5,100,13.5,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,38.2,100,177,100,45.4,100,5,100,-2.0,1,8,1,1009.4,1,1009.4,100,1009.4,100,38.2,100,35.6,100,177,100,179,100,45.4,100,44.3,100
2022-02-10T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T17:40:00.000Z,110,2022-02-10T17:44:52.265Z,44.66492,100,-66.36443,100,4.8,100,5.5,100,13.5,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,40.3,100,180,100,48.6,100,5,100,-2.1,1,8,1,1009.4,1,1009.4,100,1009.3,100,40.3,100,38.5,100,180,100,181,100,48.6,100,47.5,100
2022-02-10T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T17:50:00.000Z,110,2022-02-10T17:52:50.545Z,44.6649,100,-66.36437,100,4.8,100,5.5,100,13.6,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,40.3,100,179,100,47.9,100,5,100,-2.1,1,8,1,1009.2,1,1009.2,100,1009.2,100,40.3,100,38.9,100,179,100,180,100,47.9,100,47.2,100
2022-02-10T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T18:00:00.000Z,108,2022-02-10T18:02:51.979Z,44.66487,100,-66.36438000000001,100,4.8,100,5.4,100,13.5,100,2.1,100,3.5,100,0.9,100,2.4,100,4.8,100,1.5,100,1.8,100,4.8,100,4.0,100,5.3,100,1009.1,100,41.4,100,178,100,49.3,100,5,100,-2.2,1,8,1,1009.1,1,1009.1,100,1009.0,100,41.4,100,40.0,100,178,100,179,100,49.3,100,49.3,100
2022-02-10T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T18:10:00.000Z,110,2022-02-10T18:15:53.388Z,44.66493,100,-66.36443,100,4.8,100,5.4,100,13.3,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,40.0,100,177,100,46.4,100,5,100,-2.2,1,8,1,1009.0,1,1009.0,100,1009.0,100,40.0,100,38.9,100,177,100,179,100,46.4,100,45.4,100
2022-02-10T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T18:20:00.000Z,110,2022-02-10T18:22:51.534Z,44.66492,100,-66.3644,100,4.8,100,5.4,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,37.4,100,174,100,44.6,100,5,100,-2.3,1,7,1,1008.9,1,1008.9,100,1008.9,100,37.4,100,36.7,100,174,100,175,100,44.6,100,43.6,100
2022-02-10T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T18:30:00.000Z,110,2022-02-10T18:32:57.311Z,44.66492,100,-66.36443,100,4.8,100,5.4,100,13.3,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,36.0,100,175,100,43.6,100,5,100,-2.3,1,6,1,1008.9,1,1008.9,100,1008.9,100,36.0,100,34.6,100,175,100,176,100,43.6,100,42.5,100
2022-02-10T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T18:40:00.000Z,110,2022-02-10T18:42:57.327Z,44.66493,100,-66.3644,100,4.8,100,5.4,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,36.7,100,174,100,43.6,100,5,100,-2.3,1,6,1,1008.8,1,1008.8,100,1008.7,100,36.7,100,34.2,100,174,100,176,100,43.6,100,41.0,100
2022-02-10T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T18:50:00.000Z,110,2022-02-10T18:52:55.369Z,44.66493,100,-66.3644,100,4.9,100,5.4,100,13.3,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,37.8,100,176,100,47.2,100,5,100,-2.5,1,6,1,1008.6,1,1008.6,100,1008.5,100,37.8,100,35.3,100,176,100,178,100,47.2,100,44.6,100
2022-02-10T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T19:00:00.000Z,108,2022-02-10T19:02:59.151Z,44.66495,100,-66.36438000000001,100,4.9,100,5.5,100,13.4,100,1.3,100,3.5,100,1.0,100,2.8,100,4.9,100,1.6,100,2.0,100,5.0,100,4.1,100,5.1,100,1008.4,100,39.2,100,176,100,47.5,100,5,100,-2.6,1,6,1,1008.4,1,1008.4,100,1008.4,100,39.2,100,36.7,100,176,100,178,100,47.5,100,46.1,100
2022-02-10T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T19:10:00.000Z,110,2022-02-10T19:16:04.863Z,44.66497,100,-66.36437,100,4.8,100,5.5,100,13.2,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,37.4,100,177,100,43.6,100,5,100,-2.5,1,6,1,1008.4,1,1008.4,100,1008.3,100,37.4,100,34.6,100,177,100,179,100,43.6,100,42.1,100
2022-02-10T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T19:20:00.000Z,110,2022-02-10T19:23:15.336Z,44.665,100,-66.36443,100,4.8,100,5.5,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,36.0,100,179,100,42.5,100,5,100,-2.2,1,6,1,1008.4,1,1008.4,100,1008.4,100,36.0,100,33.5,100,179,100,181,100,42.5,100,40.7,100
2022-02-10T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T19:30:00.000Z,110,2022-02-10T19:33:16.031Z,44.66495,100,-66.3644,100,4.8,100,5.5,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,37.1,100,176,100,43.2,100,5,100,-2.0,1,6,1,1008.3,1,1008.3,100,1008.3,100,37.1,100,34.6,100,176,100,178,100,43.2,100,40.3,100
2022-02-10T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T19:40:00.000Z,110,2022-02-10T19:43:13.098Z,44.664970000000004,100,-66.36445,100,4.9,100,5.5,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,37.4,100,179,100,46.1,100,5,100,-1.8,1,6,1,1008.3,1,1008.3,100,1008.3,100,37.4,100,34.9,100,179,100,181,100,46.1,100,44.6,100
2022-02-10T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T19:50:00.000Z,110,2022-02-10T19:53:17.119Z,44.66497,100,-66.3645,100,4.9,100,5.5,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,34.9,100,175,100,41.8,100,5,100,-1.6,1,6,1,1008.2,1,1008.2,100,1008.2,100,34.9,100,32.4,100,175,100,177,100,41.8,100,40.7,100
2022-02-10T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T20:00:00.000Z,108,2022-02-10T20:08:18.617Z,44.66498,100,-66.3645,100,4.9,100,5.5,100,13.0,100,0.6,100,3.5,100,0.9,100,2.3,100,4.8,100,1.4,100,1.7,100,4.7,100,3.9,100,5.0,100,1008.1,100,34.6,100,175,100,45.0,100,5,100,-1.5,1,6,1,1008.1,1,1008.1,100,1008.1,100,34.6,100,32.0,100,175,100,177,100,45.0,100,44.3,100
2022-02-10T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T20:10:00.000Z,110,2022-02-10T20:16:21.052Z,44.66495,100,-66.36443,100,5.1,100,5.6,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,35.3,100,177,100,42.5,100,5,100,-1.4,1,6,1,1008.2,1,1008.2,100,1008.1,100,35.3,100,33.5,100,177,100,179,100,42.5,100,40.0,100
2022-02-10T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T20:20:00.000Z,110,2022-02-10T20:23:18.601Z,44.665,100,-66.36447,100,4.9,100,5.6,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,35.3,100,173,100,41.8,100,5,100,-1.4,1,6,1,1008.1,1,1008.1,100,1008.0,100,35.3,100,32.8,100,173,100,175,100,41.8,100,40.0,100
2022-02-10T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T20:30:00.000Z,110,2022-02-10T20:33:24.291Z,44.66498,100,-66.3644,100,4.9,100,5.8,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,35.3,100,171,100,42.1,100,5,100,-1.5,1,6,1,1008.0,1,1008.0,100,1008.0,100,35.3,100,32.4,100,171,100,173,100,42.1,100,42.1,100
2022-02-10T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T20:40:00.000Z,110,2022-02-10T20:42:25.216Z,44.664970000000004,100,-66.36435,100,5.0,100,5.9,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,34.9,100,172,100,41.4,100,5,100,-1.5,1,6,1,1007.9,1,1007.9,100,1007.8,100,34.9,100,32.0,100,172,100,174,100,41.4,100,37.1,100
2022-02-10T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T20:50:00.000Z,110,2022-02-10T20:52:21.941Z,44.66497,100,-66.3643,100,4.7,100,5.9,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,34.6,100,168,100,41.0,100,5,100,-1.5,1,6,1,1007.7,1,1007.7,100,1007.7,100,34.6,100,31.7,100,168,100,170,100,41.0,100,41.0,100
2022-02-10T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T21:00:00.000Z,108,2022-02-10T21:02:28.273Z,44.66498,100,-66.36435,100,4.8,100,5.9,100,12.8,100,0.1,100,3.5,100,0.9,100,2.7,100,5.0,100,1.5,100,1.9,100,5.0,100,4.2,100,5.7,100,1007.6,100,35.3,100,168,100,41.8,100,5,100,-1.5,1,6,1,1007.6,1,1007.6,100,1007.6,100,35.3,100,32.4,100,168,100,169,100,41.8,100,38.5,100
2022-02-10T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T21:10:00.000Z,110,2022-02-10T21:15:35.443Z,44.66497,100,-66.36437,100,5.0,100,5.9,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,33.5,100,169,100,41.4,100,5,100,-1.5,1,7,1,1007.5,1,1007.5,100,1007.5,100,33.5,100,30.6,100,169,100,171,100,41.4,100,38.2,100
2022-02-10T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T21:20:00.000Z,110,2022-02-10T21:22:36.778Z,44.66495,100,-66.36438000000001,100,5.0,100,5.9,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,37.8,100,171,100,46.1,100,5,100,-1.5,1,8,1,1007.4,1,1007.4,100,1007.4,100,37.8,100,34.6,100,171,100,173,100,46.1,100,44.6,100
2022-02-10T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T21:30:00.000Z,110,2022-02-10T21:32:38.364Z,44.665,100,-66.36448,100,5.0,100,5.9,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,40.0,100,174,100,47.9,100,5,100,-1.5,1,7,1,1007.4,1,1007.4,100,1007.3,100,40.0,100,37.4,100,174,100,176,100,47.9,100,46.4,100
2022-02-10T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T21:40:00.000Z,110,2022-02-10T21:42:52.102Z,44.66502,100,-66.3646,100,5.1,100,5.9,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,38.9,100,175,100,46.1,100,5,100,-1.6,1,8,1,1007.2,1,1007.2,100,1007.2,100,38.9,100,36.7,100,175,100,177,100,46.1,100,44.3,100
2022-02-10T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T21:50:00.000Z,110,2022-02-10T21:52:43.209Z,44.66505,100,-66.36468,100,5.0,100,5.9,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,40.3,100,175,100,47.5,100,5,100,-1.5,1,8,1,1007.1,1,1007.1,100,1007.0,100,40.3,100,38.5,100,175,100,177,100,47.5,100,46.1,100
2022-02-10T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T22:00:00.000Z,108,2022-02-10T22:02:52.655Z,44.66502,100,-66.36471999999999,100,5.0,100,6.0,100,12.8,100,0.0,100,3.5,100,0.9,100,2.5,100,4.9,100,1.4,100,1.9,100,5.1,100,4.1,100,5.9,100,1006.9,100,39.6,100,170,100,49.3,100,5,100,-1.5,1,8,1,1006.9,1,1006.9,100,1006.9,100,39.6,100,37.8,100,170,100,172,100,49.3,100,47.2,100
2022-02-10T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T22:10:00.000Z,110,2022-02-10T22:15:54.011Z,44.66502,100,-66.36478000000001,100,5.0,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,37.4,100,170,100,45.0,100,5,100,-1.3,1,8,1,1007.0,1,1007.0,100,1007.0,100,37.4,100,35.3,100,170,100,171,100,45.0,100,43.6,100
2022-02-10T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T22:20:00.000Z,110,2022-02-10T22:23:01.278Z,44.665,100,-66.36475,100,4.9,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,37.4,100,172,100,44.3,100,5,100,-1.4,1,7,1,1007.1,1,1007.1,100,1007.0,100,37.4,100,35.6,100,172,100,174,100,44.3,100,42.8,100
2022-02-10T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T22:30:00.000Z,110,2022-02-10T22:33:03.252Z,44.66502,100,-66.36482,100,5.0,100,6.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,38.9,100,171,100,45.4,100,5,100,-1.3,1,7,1,1007.0,1,1007.0,100,1006.9,100,38.9,100,37.4,100,171,100,172,100,45.4,100,44.3,100
2022-02-10T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T22:40:00.000Z,110,2022-02-10T22:43:02.991Z,44.665,100,-66.36483,100,5.0,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,38.5,100,172,100,47.2,100,5,100,-1.4,1,6,1,1007.0,1,1007.0,100,1006.9,100,38.5,100,37.1,100,172,100,173,100,47.2,100,47.9,100
2022-02-10T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T22:50:00.000Z,110,2022-02-10T22:53:19.612Z,44.66505,100,-66.36497,100,5.0,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,37.8,100,170,100,43.9,100,5,100,-1.3,1,6,1,1006.9,1,1006.9,100,1006.9,100,37.8,100,36.4,100,170,100,172,100,43.9,100,44.3,100
2022-02-10T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T23:00:00.000Z,108,2022-02-10T23:03:12.153Z,44.66502,100,-66.36495,100,5.1,100,6.0,100,12.7,100,0.0,100,3.5,100,0.9,100,2.2,100,4.8,100,1.3,100,1.6,100,4.8,100,3.9,100,5.7,100,1006.9,100,36.4,100,171,100,43.6,100,5,100,-1.2,1,6,1,1006.9,1,1006.9,100,1006.9,100,36.4,100,35.3,100,171,100,172,100,43.6,100,41.0,100
2022-02-10T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T23:10:00.000Z,110,2022-02-10T23:17:12.979Z,44.66502,100,-66.365,100,5.1,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,35.3,100,166,100,41.8,100,5,100,-1.4,1,6,1,1006.8,1,1006.8,100,1006.8,100,35.3,100,33.8,100,166,100,168,100,41.8,100,41.4,100
2022-02-10T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T23:20:00.000Z,110,2022-02-10T23:23:21.833Z,44.66502,100,-66.3651,100,5.1,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,38.2,100,165,100,45.7,100,5,100,-1.4,1,6,1,1006.7,1,1006.7,100,1006.7,100,38.2,100,36.4,100,165,100,167,100,45.7,100,45.0,100
2022-02-10T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T23:30:00.000Z,110,2022-02-10T23:33:19.512Z,44.66502,100,-66.36516999999999,100,5.1,100,6.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,38.5,100,168,100,46.1,100,5,100,-1.2,1,6,1,1006.7,1,1006.7,100,1006.7,100,38.5,100,37.4,100,168,100,170,100,46.1,100,45.4,100
2022-02-10T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T23:40:00.000Z,110,2022-02-10T23:43:17.172Z,44.66503,100,-66.36532,100,5.0,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,40.7,100,164,100,47.5,100,5,100,-1.2,1,6,1,1006.7,1,1006.7,100,1006.7,100,40.7,100,39.2,100,164,100,166,100,47.5,100,47.2,100
2022-02-10T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-02-10T23:50:00.000Z,110,2022-02-10T23:53:23.155Z,44.66495,100,-66.36553,100,5.0,100,6.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,38.5,100,160,100,46.1,100,5,100,-1.3,1,6,1,1006.4,1,1006.4,100,1006.4,100,38.5,100,37.1,100,160,100,162,100,46.1,100,45.0,100
