sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-14T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T16:00:00.000Z,108,2022-04-14T16:02:07.830Z,44.66312,100,-66.3664,100,6.4,100,6.1,100,13.3,100,0.6,100,3.5,100,0.2,100,0.5,100,6.7,100,0.4,100,0.4,100,7.1,100,4.2,100,9.1,100,1015.6,100,14.0,100,93,100,15.8,100,5,100,5.0,1,-0.6,1,1015.6,1,1015.6,100,1015.5,100,14.0,100,14.0,100,93,100,93,100,15.8,100,15.8,100
2022-04-14T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T16:10:00.000Z,110,2022-04-14T16:15:08.834Z,44.66305,100,-66.36635,100,6.3,100,6.0,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,16.6,100,82,100,19.1,100,5,100,6.0,1,-1.0,1,1015.2,1,1015.2,100,1015.2,100,16.6,100,16.2,100,82,100,82,100,19.1,100,18.4,100
2022-04-14T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T16:20:00.000Z,110,2022-04-14T16:22:09.365Z,44.66305,100,-66.36635,100,6.2,100,6.0,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,15.5,100,85,100,18.0,100,5,100,6.0,1,-0.8,1,1015.3,1,1015.3,100,1015.3,100,15.5,100,15.5,100,85,100,86,100,18.0,100,18.0,100
2022-04-14T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T16:30:00.000Z,110,2022-04-14T16:32:22.318Z,44.66302,100,-66.36632,100,6.3,100,6.0,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,14.4,100,103,100,17.3,100,5,100,6.0,1,-0.3,1,1015.7,1,1015.7,100,1015.6,100,14.4,100,14.8,100,103,100,103,100,17.3,100,17.3,100
2022-04-14T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T16:40:00.000Z,110,2022-04-14T16:42:21.444Z,44.66297,100,-66.36627,100,6.3,100,6.0,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,10.8,100,115,100,14.0,100,5,100,3.0,1,0.3,1,1016.1,1,1016.1,100,1016.1,100,10.8,100,11.2,100,115,100,117,100,14.0,100,14.4,100
2022-04-14T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T16:50:00.000Z,110,2022-04-14T16:53:38.604Z,44.66293,100,-66.36623,100,6.3,100,5.9,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,14.0,100,96,100,16.9,100,5,100,3.0,1,0.4,1,1016.0,1,1016.0,100,1016.0,100,14.0,100,14.0,100,96,100,97,100,16.9,100,16.9,100
2022-04-14T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T17:00:00.000Z,108,2022-04-14T17:02:22.956Z,44.66288,100,-66.36617,100,6.3,100,5.8,100,13.3,100,0.7,100,3.5,100,0.2,100,0.5,100,6.7,100,0.4,100,0.4,100,7.2,100,4.2,100,8.3,100,1016.2,100,14.8,100,94,100,18.0,100,5,100,3.0,1,0.8,1,1016.2,1,1016.2,100,1016.2,100,14.8,100,14.8,100,94,100,94,100,18.0,100,18.0,100
2022-04-14T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T17:10:00.000Z,110,2022-04-14T17:15:28.331Z,44.66287,100,-66.3661,100,6.2,100,5.7,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,15.5,100,90,100,18.7,100,5,100,3.0,1,0.5,1,1016.0,1,1016.0,100,1016.0,100,15.5,100,15.1,100,90,100,90,100,18.7,100,18.0,100
2022-04-14T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T17:20:00.000Z,110,2022-04-14T17:22:40.567Z,44.66283,100,-66.36605,100,6.1,100,5.7,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,16.2,100,86,100,18.7,100,5,100,3.0,1,0.4,1,1015.9,1,1015.9,100,1015.9,100,16.2,100,16.2,100,86,100,87,100,18.7,100,18.4,100
2022-04-14T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T17:30:00.000Z,110,2022-04-14T17:32:39.692Z,44.6628,100,-66.366,100,6.1,100,5.7,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,20.5,100,86,100,24.5,100,5,100,0.0,1,0.1,1,1015.6,1,1015.6,100,1015.6,100,20.5,100,20.5,100,86,100,87,100,24.5,100,24.5,100
2022-04-14T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T17:40:00.000Z,110,2022-04-14T17:42:39.784Z,44.66278,100,-66.36598000000001,100,6.1,100,5.7,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.3,100,90,100,25.6,100,5,100,0.0,1,0.0,1,1015.3,1,1015.3,100,1015.3,100,22.3,100,22.3,100,90,100,90,100,25.6,100,25.6,100
2022-04-14T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T17:50:00.000Z,110,2022-04-14T17:52:45.473Z,44.6628,100,-66.36603000000001,100,6.2,100,5.6,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,22.7,100,95,100,26.6,100,5,100,0.0,1,0.2,1,1015.5,1,1015.5,100,1015.4,100,22.7,100,22.7,100,95,100,95,100,26.6,100,26.6,100
2022-04-14T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T18:00:00.000Z,108,2022-04-14T18:02:46.426Z,44.66277,100,-66.366,100,6.3,100,5.6,100,13.3,100,0.6,100,3.5,100,0.2,100,0.6,100,4.7,100,0.3,100,0.5,100,6.1,100,3.5,100,6.7,100,1015.7,100,20.2,100,97,100,24.5,100,5,100,0.0,1,0.4,1,1015.7,1,1015.7,100,1015.7,100,20.2,100,20.2,100,97,100,97,100,24.5,100,24.5,100
2022-04-14T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T18:10:00.000Z,110,2022-04-14T18:15:51.484Z,44.66278,100,-66.366,100,6.3,100,5.6,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,19.8,100,97,100,24.1,100,5,100,0.0,1,0.3,1,1015.7,1,1015.7,100,1015.7,100,19.8,100,20.2,100,97,100,98,100,24.1,100,24.1,100
2022-04-14T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T18:20:00.000Z,110,2022-04-14T18:22:50.679Z,44.66277,100,-66.36598000000001,100,6.2,100,5.6,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,17.6,100,88,100,24.5,100,5,100,0.0,1,0.2,1,1015.6,1,1015.6,100,1015.6,100,17.6,100,17.6,100,88,100,89,100,24.5,100,24.1,100
2022-04-14T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T18:30:00.000Z,110,2022-04-14T18:32:55.917Z,44.6628,100,-66.366,100,6.2,100,5.6,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,21.2,100,82,100,24.8,100,5,100,8.0,1,-0.5,1,1015.1,1,1015.1,100,1015.1,100,21.2,100,21.2,100,82,100,82,100,24.8,100,24.5,100
2022-04-14T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T18:40:00.000Z,110,2022-04-14T18:42:56.150Z,44.66282,100,-66.36601999999999,100,6.2,100,5.6,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,16.9,100,88,100,21.6,100,5,100,8.0,1,-0.2,1,1015.6,1,1015.6,100,1015.6,100,16.9,100,16.9,100,88,100,88,100,21.6,100,21.2,100
2022-04-14T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T18:50:00.000Z,110,2022-04-14T18:51:58.895Z,44.66287,100,-66.36608000000001,100,6.3,100,5.7,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.4,100,87,100,23.8,100,5,100,8.0,1,-0.2,1,1015.5,1,1015.5,100,1015.4,100,19.4,100,19.4,100,87,100,88,100,23.8,100,23.4,100
2022-04-14T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T19:00:00.000Z,108,2022-04-14T19:02:00.551Z,44.66288,100,-66.3661,100,6.2,100,5.7,100,13.1,100,0.4,100,3.5,100,0.2,100,0.6,100,4.2,100,0.3,100,0.4,100,4.7,100,3.2,100,9.1,100,1015.3,100,17.3,100,78,100,20.2,100,5,100,8.0,1,-0.2,1,1015.3,1,1015.3,100,1015.3,100,17.3,100,16.9,100,78,100,79,100,20.2,100,20.2,100
2022-04-14T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T19:10:00.000Z,110,2022-04-14T19:15:16.253Z,44.66288,100,-66.36608000000001,100,6.2,100,5.6,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.5,100,82,100,24.5,100,5,100,8.0,1,-0.2,1,1015.1,1,1015.1,100,1015.0,100,20.5,100,20.2,100,82,100,83,100,24.5,100,24.1,100
2022-04-14T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T19:20:00.000Z,110,2022-04-14T19:22:10.967Z,44.66292,100,-66.36612,100,6.3,100,5.6,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.0,100,85,100,25.9,100,5,100,8.0,1,-0.4,1,1014.9,1,1014.9,100,1014.9,100,22.0,100,21.6,100,85,100,86,100,25.9,100,25.6,100
2022-04-14T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T19:30:00.000Z,110,2022-04-14T19:32:10.719Z,44.66288,100,-66.36603000000001,100,6.3,100,5.6,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,17.6,100,73,100,20.9,100,5,100,5.0,1,-0.5,1,1015.1,1,1015.1,100,1015.1,100,17.6,100,16.9,100,73,100,75,100,20.9,100,20.2,100
2022-04-14T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T19:40:00.000Z,110,2022-04-14T19:43:16.331Z,44.66295,100,-66.36603000000001,100,6.3,100,5.6,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,17.3,100,70,100,19.8,100,5,100,6.0,1,-0.9,1,1015.3,1,1015.3,100,1015.2,100,17.3,100,16.2,100,70,100,71,100,19.8,100,18.7,100
2022-04-14T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T19:50:00.000Z,110,2022-04-14T19:52:18.226Z,44.66298,100,-66.36603000000001,100,6.3,100,5.6,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,19.1,100,75,100,25.2,100,5,100,6.0,1,-0.9,1,1015.1,1,1015.1,100,1015.1,100,19.1,100,18.0,100,75,100,76,100,25.2,100,24.5,100
2022-04-14T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T20:00:00.000Z,108,2022-04-14T20:02:34.873Z,44.6631,100,-66.36608000000001,100,6.3,100,5.6,100,12.9,100,0.3,100,3.5,100,0.3,100,0.7,100,3.1,100,0.4,100,0.5,100,3.2,100,2.8,100,2.5,100,1014.8,100,22.3,100,79,100,28.1,100,5,100,7.0,1,-1.4,1,1014.8,1,1014.8,100,1014.8,100,22.3,100,21.2,100,79,100,80,100,28.1,100,27.7,100
2022-04-14T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T20:10:00.000Z,110,2022-04-14T20:15:24.513Z,44.66328,100,-66.3662,100,6.5,100,5.6,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.0,100,80,100,26.3,100,5,100,6.0,1,-0.9,1,1015.1,1,1015.1,100,1015.0,100,22.0,100,20.9,100,80,100,81,100,26.3,100,25.6,100
2022-04-14T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T20:20:00.000Z,110,2022-04-14T20:22:23.278Z,44.663470000000004,100,-66.36627,100,6.5,100,5.6,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,22.0,100,77,100,27.4,100,5,100,5.0,1,-0.8,1,1015.1,1,1015.1,100,1015.1,100,22.0,100,20.5,100,77,100,78,100,27.4,100,25.9,100
2022-04-14T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T20:30:00.000Z,110,2022-04-14T20:32:26.196Z,44.66378,100,-66.3663,100,6.4,100,5.6,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.9,100,77,100,23.8,100,5,100,6.0,1,-0.5,1,1015.1,1,1015.1,100,1015.1,100,20.9,100,19.8,100,77,100,78,100,23.8,100,23.4,100
2022-04-14T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T20:40:00.000Z,110,2022-04-14T20:42:27.389Z,44.66425,100,-66.36627,100,6.4,100,5.6,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,20.9,100,80,100,24.8,100,5,100,8.0,1,-0.2,1,1015.1,1,1015.1,100,1015.1,100,20.9,100,19.8,100,80,100,81,100,24.8,100,24.8,100
2022-04-14T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T20:50:00.000Z,110,2022-04-14T20:52:34.105Z,44.66487,100,-66.36595,100,6.4,100,5.6,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.0,100,81,100,27.0,100,5,100,6.0,1,-0.3,1,1015.2,1,1015.2,100,1015.1,100,23.0,100,21.6,100,81,100,82,100,27.0,100,26.6,100
2022-04-14T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T21:00:00.000Z,108,2022-04-14T21:02:44.964Z,44.665279999999996,100,-66.36532,100,6.5,100,5.6,100,12.8,100,0.2,100,3.5,100,0.4,100,0.8,100,3.8,100,0.5,100,0.6,100,4.3,100,3.2,100,2.9,100,1014.9,100,24.1,100,82,100,28.4,100,5,100,5.0,1,-0.8,1,1014.9,1,1014.9,100,1014.9,100,24.1,100,22.3,100,82,100,83,100,28.4,100,27.0,100
2022-04-14T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T21:10:00.000Z,110,2022-04-14T21:15:41.922Z,44.66547,100,-66.36471999999999,100,6.4,100,5.6,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,22.0,100,77,100,26.6,100,5,100,6.0,1,-0.8,1,1014.9,1,1014.9,100,1014.9,100,22.0,100,19.8,100,77,100,79,100,26.6,100,23.8,100
2022-04-14T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T21:20:00.000Z,110,2022-04-14T21:22:42.561Z,44.66557,100,-66.3642,100,6.4,100,5.6,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.7,100,79,100,26.6,100,5,100,6.0,1,-0.8,1,1014.8,1,1014.8,100,1014.7,100,22.7,100,20.5,100,79,100,80,100,26.6,100,25.2,100
2022-04-14T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T21:30:00.000Z,110,2022-04-14T21:32:48.623Z,44.66555,100,-66.36392,100,6.3,100,5.6,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,21.6,100,77,100,28.1,100,5,100,8.0,1,-0.4,1,1014.7,1,1014.7,100,1014.7,100,21.6,100,20.9,100,77,100,78,100,28.1,100,28.1,100
2022-04-14T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T21:40:00.000Z,110,2022-04-14T21:42:47.872Z,44.66553,100,-66.36367,100,6.3,100,5.7,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.5,100,77,100,24.5,100,5,100,7.0,1,-0.9,1,1014.8,1,1014.8,100,1014.7,100,20.5,100,20.5,100,77,100,79,100,24.5,100,24.5,100
2022-04-14T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T21:50:00.000Z,110,2022-04-14T21:52:58.585Z,44.6655,100,-66.36352,100,6.4,100,5.7,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.0,100,82,100,29.2,100,5,100,8.0,1,-0.8,1,1014.7,1,1014.7,100,1014.7,100,23.0,100,22.3,100,82,100,83,100,29.2,100,29.5,100
2022-04-14T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T22:00:00.000Z,108,2022-04-14T22:02:50.911Z,44.66548,100,-66.3635,100,6.5,100,5.7,100,12.7,100,0.0,100,3.5,100,0.4,100,0.9,100,4.4,100,0.6,100,0.7,100,4.1,100,3.5,100,3.1,100,1014.9,100,23.0,100,84,100,28.8,100,5,100,6.0,1,-0.5,1,1014.9,1,1014.9,100,1014.8,100,23.0,100,22.7,100,84,100,86,100,28.8,100,29.2,100
2022-04-14T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T22:10:00.000Z,110,2022-04-14T22:15:54.655Z,44.66547,100,-66.36348000000001,100,6.4,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,18.7,100,89,100,23.8,100,5,100,8.0,1,-0.2,1,1014.9,1,1014.9,100,1014.8,100,18.7,100,18.7,100,89,100,91,100,23.8,100,24.1,100
2022-04-14T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T22:20:00.000Z,110,2022-04-14T22:21:58.995Z,44.66548,100,-66.36345,100,6.4,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,22.3,100,97,100,28.4,100,5,100,8.0,1,-0.3,1,1014.6,1,1014.6,100,1014.6,100,22.3,100,22.7,100,97,100,99,100,28.4,100,28.1,100
2022-04-14T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T22:30:00.000Z,110,2022-04-14T22:32:09.295Z,44.66547,100,-66.36346999999999,100,6.3,100,5.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,27.0,100,97,100,32.8,100,5,100,8.0,1,-0.8,1,1014.3,1,1014.3,100,1014.3,100,27.0,100,27.0,100,97,100,99,100,32.8,100,33.5,100
2022-04-14T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T22:40:00.000Z,110,2022-04-14T22:42:11.050Z,44.66548,100,-66.36348000000001,100,6.1,100,5.6,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,25.9,100,95,100,31.3,100,5,100,8.0,1,-0.9,1,1014.4,1,1014.4,100,1014.4,100,25.9,100,25.9,100,95,100,97,100,31.3,100,32.0,100
2022-04-14T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T22:50:00.000Z,110,2022-04-14T22:52:13.153Z,44.66552,100,-66.3635,100,6.0,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,26.3,100,92,100,31.0,100,5,100,8.0,1,-0.9,1,1014.2,1,1014.2,100,1014.1,100,26.3,100,26.3,100,92,100,94,100,31.0,100,31.3,100
2022-04-14T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T23:00:00.000Z,108,2022-04-14T23:02:13.550Z,44.66548,100,-66.3635,100,5.9,100,5.8,100,12.6,100,0.0,100,3.5,100,0.4,100,0.9,100,4.7,100,0.7,100,0.8,100,4.5,100,3.9,100,5.7,100,1014.0,100,25.9,100,93,100,32.0,100,5,100,8.0,1,-0.8,1,1014.0,1,1014.0,100,1014.0,100,25.9,100,26.3,100,93,100,96,100,32.0,100,32.0,100
2022-04-14T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T23:10:00.000Z,110,2022-04-14T23:15:27.021Z,44.66547,100,-66.36345,100,5.8,100,5.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,26.3,100,94,100,32.0,100,5,100,8.0,1,-1.1,1,1014.0,1,1014.0,100,1013.9,100,26.3,100,26.6,100,94,100,96,100,32.0,100,32.0,100
2022-04-14T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T23:20:00.000Z,110,2022-04-14T23:22:23.517Z,44.66547,100,-66.36341999999999,100,5.8,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,24.1,100,95,100,30.2,100,5,100,8.0,1,-1.1,1,1014.0,1,1014.0,100,1014.0,100,24.1,100,24.1,100,95,100,97,100,30.2,100,30.6,100
2022-04-14T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T23:30:00.000Z,110,2022-04-14T23:32:25.395Z,44.66545,100,-66.3634,100,5.8,100,5.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,24.5,100,92,100,30.2,100,5,100,6.0,1,-0.9,1,1014.2,1,1014.2,100,1014.2,100,24.5,100,24.5,100,92,100,94,100,30.2,100,31.0,100
2022-04-14T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T23:40:00.000Z,110,2022-04-14T23:46:35.350Z,44.66545,100,-66.36345,100,5.8,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,23.8,100,88,100,27.4,100,5,100,6.0,1,-0.8,1,1014.3,1,1014.3,100,1014.3,100,23.8,100,23.8,100,88,100,90,100,27.4,100,27.4,100
2022-04-14T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-14T23:50:00.000Z,110,2022-04-14T23:52:30.351Z,44.66543,100,-66.36345,100,5.9,100,6.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,23.4,100,89,100,30.6,100,5,100,5,1,-0.9,1,1014.3,1,1014.3,100,1014.2,100,23.4,100,23.8,100,89,100,91,100,30.6,100,30.6,100
