timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,wind_spd2_avg,wind_spd2_max,wind_dir2_avg,air_temp_avg,air_pressure_avg,air_humidity_avg,air_dewpoint_avg,surface_temp_avg,wave_ht_max,wave_ht_sig,wave_period_max,wave_dir_avg,wave_spread_avg,curr_dir_avg,curr_spd_avg
2024-04-23T14:57:00Z,-53.134815,47.38979333,4.7,10.4,73,4.8,10.8,75,5,1022.5,37.3,-8.3,9.1,0,0,28.6,38,74,156.8,432.6
2024-04-23T15:27:00Z,-53.134825,47.38980667,4.5,8.2,67,4.6,8.9,70,6.2,1022.6,33.9,-8.5,9.8,0,0,33.3,47,71,148.8,416.9
2024-04-23T15:57:00Z,-53.134825,47.38981167,4.5,9,115,4.8,9.5,116,6,1022.8,31.2,-9.7,10.4,0,0,28.6,95,75,140.7,350.6
2024-04-23T16:27:00Z,-53.13483333,47.38977667,3.5,9.2,105,3.6,9.2,105,6.8,1023.1,30.5,-9.3,10.9,0,0,28.6,139,76,141.2,344.7
2024-04-23T16:57:00Z,,,,,,,,,,,,,,,,,,,,
2024-04-23T17:27:00Z,-53.13478667,47.38978333,3.7,7.7,113,4,7.7,115,7.7,1023.4,31.5,-8.1,11.4,0,0,28.6,115,73,131.2,334.3
2024-04-23T17:57:00Z,-53.13480667,47.38977,4.2,8.2,54,4.2,7.7,58,7.9,1023.1,31.6,-7.9,11,0,0,28.6,276,74,138.1,378.9
2024-04-23T18:27:00Z,,,,,,,,,,,,,,,,,,,,
2024-04-23T18:57:00Z,,,,,,,,,,,,,,,,,,,,
2024-04-23T19:27:00Z,,,,,,,,,,,,,,,,,,,,
2024-04-23T19:57:00Z,-53.13482667,47.38977667,3.6,7.1,52,3.6,6.9,53,8.1,1024.9,32.9,-7.2,11,0,0,22.2,3,75,135.9,388.7
2024-04-23T20:27:00Z,-53.134795,47.38978833,2.7,5.5,64,2.8,5.5,71,8.1,1025.2,31.3,-7.8,10.4,0,0,28.6,215,73,152.6,363.5
2024-04-23T20:57:00Z,-53.13481667,47.38978,3,5.6,100,3.2,5.9,104,7.8,1025.2,33.2,-7.4,10.3,0,0,25,236,73,150,368.3
2024-04-23T21:27:00Z,-53.13480833,47.389785,2.7,4.8,106,2.9,4.9,104,7.4,1025.6,36.3,-6.5,9.9,0,0,28.6,115,73,144.1,340.2
2024-04-23T21:57:00Z,,,,,,,,,,,,,,,,,,,,
2024-04-23T22:27:00Z,,,,,,,,,,,,,,,,,,,,
2024-04-23T22:57:00Z,-53.13481167,47.38982333,2.2,4.3,18,2.4,5.3,15,4.1,1026.7,55.6,-4,6.3,0,0,25,21,74,159.7,545.6
2024-04-23T23:27:00Z,-53.13480333,47.389795,2.7,4.9,18,2.9,5.7,14,3.2,1027,60.4,-3.7,5.2,0,0,28.6,173,75,167.8,571.5
2024-04-23T23:57:00Z,,,,,,,,,,,,,,,,,,,,
2024-04-24T00:27:00Z,-53.13482833,47.38979333,1.3,2.7,22,1.3,2.8,14,2.5,1027.7,64.3,-3.6,4.1,0,0,28.6,132,75,169,613.9
2024-04-24T00:57:00Z,-53.134835,47.38982833,1.1,2.4,36,0.9,2.4,32,1.9,1027.8,67.7,-3.4,3.8,0,0,28.6,107,72,168.4,664.9
2024-04-24T01:27:00Z,-53.13481167,47.38980333,1.4,2.2,31,1.2,2.1,26,1.4,1028,70.9,-3.3,3.3,0,0,28.6,314,73,163.7,672.6
2024-04-24T01:57:00Z,-53.13484,47.38978833,0.9,2.1,21,0.8,2.1,11,1,1027.9,72.1,-3.4,2.9,0,0,28.6,262,76,164.6,690.8
2024-04-24T02:27:00Z,-53.13484167,47.38977333,0.7,1.2,65,0.8,1.3,68,0.3,1027.9,74.2,-3.7,2.5,0,0,20,242,75,171.7,778.9
2024-04-24T02:57:00Z,-53.13480667,47.38980667,0.8,1.6,38,0.8,1.6,36,-0.2,1027.3,78,-3.6,2,0,0,33.3,63,72,175.2,781.8
2024-04-24T03:27:00Z,-53.13486167,47.38984833,0.8,1.6,345,1.1,1.9,342,-0.7,1027.5,81.3,-3.5,1.4,0,0,33.3,262,75,168.4,778.4
2024-04-24T03:57:00Z,-53.13480167,47.38982167,0.9,1.6,12,1.2,2.2,1,-0.8,1027.4,82.1,-3.4,0.9,0,0,33.3,186,70,172.5,792.1
2024-04-24T04:27:00Z,-53.13480833,47.38977833,0.7,1.7,39,0.9,1.8,33,-0.9,1027,83.8,-3.3,0.8,0,0,28.6,255,73,172.2,756.6
2024-04-24T04:57:00Z,-53.13482667,47.38984167,0.6,1.4,149,0.8,1.6,150,-0.7,1026.6,85.9,-2.8,0.9,0,0,28.6,55,69,172.4,793
2024-04-24T05:27:00Z,-53.13481333,47.38979167,0.9,1.8,49,1.1,1.7,48,-1,1026.4,86.9,-2.9,0.9,0,0,28.6,344,74,171.8,825.2
2024-04-24T05:57:00Z,-53.134825,47.38982167,0.9,1.6,226,1.1,1.7,220,-0.8,1026.1,88.3,-2.4,1.1,0,0,28.6,51,73,170.5,815
2024-04-24T06:27:00Z,-53.13479667,47.38977167,0.5,1.2,12,0.6,1.5,21,-0.6,1026.1,89.1,-2.2,1.2,0,0,28.6,4,75,176.7,762.7
2024-04-24T06:57:00Z,-53.134785,47.38982333,0.7,1.5,172,0.8,1.5,169,-0.4,1026,89.5,-1.9,1.3,0,0,28.6,237,71,170.1,795.3
2024-04-24T07:27:00Z,-53.134785,47.38979667,0.8,1.8,249,0.8,1.7,260,0,1025.9,90.4,-1.4,1.6,0,0,28.6,17,74,170.8,747.2
2024-04-24T07:57:00Z,-53.13479,47.38978,0.5,1.4,184,0.4,1.4,169,0.7,1025.6,81.9,-2.1,1.9,0,0,28.6,70,72,169.1,762.7
2024-04-24T08:27:00Z,-53.13479,47.38978,1.5,4.3,20,1.4,4,13,1.5,1025.8,65.8,-4.2,2.2,0,0,22.2,209,74,171.7,740.2
2024-04-24T08:57:00Z,-53.13480667,47.38978167,2.3,6.3,20,2.2,8.1,16,1.7,1025.5,65.7,-4,2.5,0,0,28.6,10,72,172.9,750.9
2024-04-24T09:27:00Z,-53.13480667,47.38978167,3.7,6,27,3.8,6.8,22,1.5,1025.4,72.8,-2.8,2.4,0,0,28.6,5,76,170.6,717.2
2024-04-24T09:57:00Z,-53.13485,47.38980333,2.1,5.5,51,2,5.5,48,1.6,1025,77.9,-1.9,2.5,0,0,28.6,69,74,172.2,704.7
2024-04-24T10:27:00Z,-53.1348,47.389725,2.8,7.2,16,2.9,5.6,8,1.8,1024.6,79.4,-1.4,2.6,0,0,25,290,72,167.6,720.1
2024-04-24T10:57:00Z,-53.13477333,47.38975667,3.4,6.9,16,3.5,8.1,11,1.9,1024.9,80.2,-1.2,2.7,0,0,25,236,74,166.1,685.5
2024-04-24T11:27:00Z,-53.134775,47.389755,5.2,7.7,2,6.2,9.5,358,1.9,1023.9,84.3,-0.4,2.8,0,0,33.3,321,72,165.8,686.4
2024-04-24T11:57:00Z,-53.13477667,47.38978,4.5,7.6,349,5.3,8.3,345,2.3,1023.9,85.2,0.1,,0,0,28.6,269,74,169.9,664.6
2024-04-24T12:27:00Z,-53.13476167,47.38981,4.1,6.4,341,4.9,7.5,338,2.4,1023.2,87.3,0.5,3.2,0,0,28.6,293,74,172.1,655
2024-04-24T12:57:00Z,-53.13475833,47.38978667,2.7,7.1,339,3.3,8.3,334,2.5,1022.7,91.5,1.2,3.5,0,0,28.6,26,72,171,665.1
2024-04-24T13:27:00Z,-53.13475833,47.38977333,2.1,5.3,353,2.2,5.2,349,2.6,1022.1,93.2,1.6,3.6,0,0,33.3,189,76,164.7,685.5
2024-04-24T13:57:00Z,-53.134755,47.38980167,2.8,6.6,313,3.1,7.5,314,3,1021.8,94.9,2.3,3.8,0,0,28.6,167,74,164.7,687.9
2024-04-24T14:27:00Z,-53.13479167,47.38979167,2.3,5.9,307,2.4,6,308,3.8,1020.9,97,3.3,4.4,0,0,33.3,179,72,160.7,600.2
2024-04-24T14:57:00Z,-53.13476833,47.38979167,4.9,9.1,355,5.8,11.5,350,3.9,1020.1,97.5,3.6,4.8,0,0,33.3,353,75,163.8,645.6
2024-04-24T15:27:00Z,-53.13478,47.38978667,7.2,10.9,359,8.5,12.1,355,4.1,1019.5,99.1,3.9,4.9,0,0,22.2,360,74,158.1,603.1
2024-04-24T15:57:00Z,-53.13481,47.38984,6.2,9.2,358,7.4,11.3,354,4.1,1019,100,4.1,5,0,0,33.3,261,71,157.9,561
2024-04-24T16:27:00Z,-53.13477333,47.3898,6.9,11,2,8.2,12.9,358,4.6,1018.5,99,4.4,5.3,0,0,28.6,351,73,155.9,564
2024-04-24T16:57:00Z,-53.13477333,47.38974333,5.5,9.2,13,6.2,10.7,8,5.3,1017.8,93.9,4.4,6.2,0,0,28.6,252,71,152.3,533.9
2024-04-24T17:27:00Z,-53.134765,47.389795,5.2,9.2,20,5.4,9.8,14,5.7,1017.4,93.6,4.7,6.6,0,0,28.6,251,74,154,509.4
2024-04-24T17:57:00Z,-53.134795,47.38975167,6.6,9.5,3,7.9,10.8,360,5.5,1016.6,96.7,5,6.5,0,0,28.6,18,74,157.4,496.5
2024-04-24T18:27:00Z,-53.13477167,47.38979833,5.7,8.5,15,6,9.8,9,5.9,1015.9,99.6,5.9,,0,0,28.6,25,71,149.6,470.5
2024-04-24T18:57:00Z,-53.13480167,47.38980333,4.5,7.7,4,5.3,8,1,6.3,1015.4,100,6.3,7,0,0,28.6,317,72,148.4,489.8
2024-04-24T19:27:00Z,-53.13478,47.38978,5.1,7.8,4,5.9,8,0,7.3,1014.4,100,7.3,7.7,0,0,28.6,20,71,137.4,519.6
2024-04-24T19:57:00Z,-53.13480833,47.38978,6.6,11.3,30,6.2,10.7,23,8.1,1014.2,100,8.1,8.4,0,0,28.6,117,72,133.2,445.4
2024-04-24T20:27:00Z,-53.13478833,47.38977667,4.9,8.8,27,4.8,9.2,18,8,1014,100,8,8.4,0,0,28.6,352,73,134.5,493.7
2024-04-24T20:57:00Z,-53.13480333,47.38975667,4.5,7.9,19,4.7,7.8,13,9.3,1013.8,100,9.3,9.3,0,0,28.6,301,74,122.2,450.1
2024-04-24T21:27:00Z,-53.13478,47.38979667,5.4,8.5,5,6.3,9.2,2,10,1013.3,100,10,10.1,0,0,28.6,245,71,129.3,448.1
2024-04-24T21:57:00Z,-53.13479,47.38975,5.9,10.1,27,5.9,10.2,21,11,1012.7,100,11,10.8,0,0,28.6,219,71,106.4,463.7
2024-04-24T22:27:00Z,-53.134845,47.389755,3.7,6.4,12,3.9,6.4,9,12.1,1012.2,100,12.1,11.7,0,0,28.6,236,71,113.4,427.9
2024-04-24T22:57:00Z,-53.134835,47.38974167,4.7,7.5,26,4.7,8.2,20,13.7,1012,100,13.7,12.9,0,0,28.6,30,74,101,433
2024-04-24T23:27:00Z,-53.134845,47.38975667,4.8,9.6,37,4.7,9.4,34,14.3,1011.9,100,14.3,13.6,0,0,33.3,317,73,101.9,396.3
2024-04-24T23:57:00Z,-53.134775,47.38977667,6.1,9.7,29,6.1,10,24,14.4,1011.6,100,14.4,14,0,0,33.3,206,74,97.3,380.9
2024-04-25T00:27:00Z,-53.134795,47.38977333,6.2,10.6,36,6,10.8,34,14.3,1011.4,100,14.3,14,0,0,28.6,205,74,102,433.5
2024-04-25T00:57:00Z,-53.13485667,47.38984667,6.8,11.8,36,6.8,12.2,35,14.4,1010.9,100,14.4,,0,0,28.6,333,73,96,446
2024-04-25T01:27:00Z,-53.134835,47.389725,6.6,11.1,37,6.4,10.8,35,14.1,1010.3,100,14.1,14,0,0,28.6,189,75,100.9,526.9
2024-04-25T01:57:00Z,-53.13471167,47.38981333,7.7,12.4,30,7.4,11.7,26,13.6,1009.5,100,13.6,13.6,0,0,28.6,195,74,105.8,446.7
2024-04-25T02:27:00Z,-53.134795,47.38981,6,11.1,25,6.1,10.7,20,12.4,1008.9,100,12.4,12.7,0,0,28.6,170,76,94.7,427.7
2024-04-25T02:57:00Z,-53.13486167,47.38981833,6.1,9.7,28,6.2,9.6,22,12,1008.3,100,12,12.2,0,0,28.6,31,74,98.8,424
2024-04-25T03:27:00Z,-53.13480667,47.38983167,7.1,11.3,26,7.2,11.7,21,11.5,1007.7,100,11.5,11.7,0,0,28.6,81,71,100.8,441.8
2024-04-25T03:57:00Z,-53.13471833,47.38975,6.8,12.3,27,7,12.9,24,11.2,1006.6,100,11.2,11.3,0,0,28.6,285,71,105.1,424.2
2024-04-25T04:27:00Z,-53.13478,47.38979167,6.5,11.3,30,6.6,11.1,26,10.5,1005.9,100,10.5,10.7,0,0,28.6,186,75,95.8,403.2
2024-04-25T04:57:00Z,-53.13487833,47.38979667,5.9,10.7,29,5.9,10.9,24,9.9,1004.8,100,9.9,10.2,0,0,28.6,228,77,103,436.6
2024-04-25T05:27:00Z,-53.13482167,47.389765,6.6,11.6,33,6.5,11.4,29,9.5,1003.8,100,9.5,9.7,0,0,28.6,116,75,112,458
2024-04-25T05:57:00Z,-53.13478667,47.38976833,6.3,10.5,37,6.2,10.7,36,9.6,1003.4,100,9.6,9.6,0,0,28.6,52,72,108.1,383.7
2024-04-25T06:27:00Z,-53.13483833,47.38982,8.9,14,35,8.9,13.9,33,8.6,1003.7,100,8.6,8.8,0,0,28.6,245,70,117.9,404.4
2024-04-25T06:57:00Z,-53.13483667,47.389825,5.9,10.1,36,5.8,10.7,35,7.9,1004.5,100,7.9,8.2,0,0,28.6,309,77,126.6,415.5
2024-04-25T07:27:00Z,-53.13482167,47.38978833,5.9,11.1,38,5.8,11.2,36,7.6,1005.2,100,7.6,7.9,0,0,28.6,130,75,126.5,395.3
2024-04-25T07:57:00Z,-53.13479,47.38976833,6.4,10.7,37,6.1,10.3,35,6.8,1005.8,100,6.8,7.3,0,0,33.3,342,75,128.8,484.1
2024-04-25T08:27:00Z,-53.13481167,47.38976667,5.7,9.1,35,5.5,9.2,33,6.4,1006.5,100,6.4,6.9,0,0,28.6,118,73,133.8,520.2
2024-04-25T08:57:00Z,-53.13479,47.38979833,6.3,9.9,39,6.2,9.8,37,6,1007.1,100,6,6.5,0,0,33.3,145,75,133,564.9
2024-04-25T09:27:00Z,-53.134795,47.38979833,4.7,7.3,45,4.7,7.2,43,5.2,1008.2,100,5.2,5.9,0,0,28.6,200,72,134.2,577.1
2024-04-25T09:57:00Z,-53.13488167,47.38978833,4.5,8.6,45,4.5,8.3,45,4.7,1009.2,100,4.7,5.5,0,0,28.6,266,74,143.1,603
2024-04-25T10:27:00Z,-53.13479,47.38984667,3.4,6.2,38,3.4,5.9,37,4.6,1009.9,100,4.6,5.3,0,0,33.3,274,73,146.8,601.8
2024-04-25T10:57:00Z,-53.13479667,47.38978667,4.4,9.2,42,4.3,8.8,41,5.7,1010.8,100,5.7,5.9,0,0,28.6,290,75,136.9,526.1
2024-04-25T11:27:00Z,-53.134775,47.38975,4.3,7.3,45,4.2,7.3,43,6.1,1011.4,100,6.1,7.2,0,0,28.6,237,74,128,580.3
2024-04-25T11:57:00Z,-53.13478667,47.389765,4,7.1,46,4,7,45,6.4,1011.8,99.2,6.3,8.6,0,0,28.6,175,71,146.8,380.6
2024-04-25T12:27:00Z,-53.13482,47.389775,4.1,9.4,52,4.1,9.2,52,7,1012.6,94.9,6.2,9.5,0,0,28.6,55,75,148.9,366.7
2024-04-25T12:57:00Z,-53.134805,47.38978667,4.9,9,47,4.9,9.1,46,7.1,1013.2,92.9,6.1,9.4,0,0,33.3,226,73,140.8,303.4
2024-04-25T13:27:00Z,-53.13480667,47.38975333,5.3,8.8,37,5.2,8.7,34,6.4,1013.8,92.9,5.4,8.7,0,0,28.6,41,74,154.8,436.4
2024-04-25T13:57:00Z,-53.13479667,47.389765,3.8,7.4,49,3.8,6.8,48,7.6,1013.9,87.2,5.6,10.2,0,0,28.6,240,74,148.4,366.4
2024-04-25T14:27:00Z,-53.134775,47.38977833,4.3,7.7,46,4.2,7.3,45,8.3,1014.5,81.6,5.3,11.3,0,0,28.6,191,72,142.1,260.1
2024-04-25T14:57:00Z,-53.134775,47.38977833,3.8,6.7,34,3.8,6.5,30,8.9,1014.4,78.2,5.3,11.7,0,0,28.6,105,74,130.6,291.4
2024-04-25T15:27:00Z,-53.134785,47.38979167,5,8.8,41,4.8,8.7,39,9.9,1014.5,73.9,5.5,12.4,0,0,33.3,153,73,125.3,258.6
2024-04-25T15:57:00Z,-53.134785,47.38979167,5.3,9.1,36,5.2,8.6,32,9.3,1014.8,73,4.7,11.5,0,0,33.3,186,75,126.2,332.6
2024-04-25T16:27:00Z,-53.13477833,47.38978,4.9,10.4,44,5,10.2,43,8.9,1015,73,4.4,,0,0,28.6,75,76,139.3,355
2024-04-25T16:57:00Z,-53.13477833,47.38978,4.1,8.8,51,4.3,9.3,49,8.3,1015.2,76.5,4.4,10.1,0,0,28.6,120,74,142.1,333.7
2024-04-25T17:27:00Z,-53.13477667,47.38978333,4.5,11.1,42,4.8,11,40,8,1015.4,77.5,4.3,9.7,0,0,28.6,61,73,141.3,379
2024-04-25T17:57:00Z,-53.134785,47.38973833,4.9,10.9,53,5,11.8,53,8.2,1015.5,76.2,4.3,9.7,0,0,28.6,115,75,145.4,347.4
2024-04-25T18:27:00Z,-53.134835,47.389825,6.3,11.7,47,6.4,11.9,47,8.6,1015.8,73.3,4.1,10,0,0,28.6,100,73,153.5,384.1
2024-04-25T18:57:00Z,-53.13480833,47.38979167,4.4,10.2,49,4.5,10.5,49,8.4,1016.1,73.9,4.1,10,0,0,28.6,224,75,144.2,374.3
2024-04-25T19:27:00Z,-53.13479,47.389785,4.5,11.2,49,4.6,11.9,49,8.8,1016.3,72.6,4.2,10.4,0,0,28.6,235,73,139.2,341.6
2024-04-25T19:57:00Z,-53.134805,47.38979167,6.4,11.2,45,6.4,10.8,46,8.6,1016.5,72.2,3.9,10.4,0,0,28.6,355,75,134.8,281
2024-04-25T20:27:00Z,-53.13477333,47.38978333,5.2,9.3,55,5.2,9.6,55,8.1,1016.9,73.9,3.7,9.8,0,0,28.6,102,75,148.8,427.1
2024-04-25T20:57:00Z,-53.134795,47.38979,4.2,7.7,52,4.3,7.6,52,6.8,1017.1,79.5,3.5,8.6,0,0,25,77,74,155.5,445.4
2024-04-25T21:27:00Z,-53.13478,47.38978,3.8,7.3,49,3.8,7.2,49,6.1,1017.4,83.3,3.5,7.7,0,0,28.6,222,74,162.8,464.5
2024-04-25T21:57:00Z,-53.13482167,47.38978,3.7,7.7,53,3.9,7.8,52,5.5,1017.7,87,3.5,7,0,0,28.6,105,72,165.8,553.7
2024-04-25T22:27:00Z,-53.13488,47.3898,3.2,6.2,49,3.2,5.6,50,5.3,1017.9,85.1,3,6.6,0,0,28.6,156,73,163.9,503.1
2024-04-25T22:57:00Z,-53.13487167,47.38974333,2.5,6.4,44,2.6,5.8,42,5,1018.4,83.5,2.4,6.3,0,0,28.6,246,74,163.1,573
2024-04-25T23:27:00Z,-53.13479167,47.38979833,3.7,7.1,53,3.7,7.2,55,4.3,1019.3,77.7,0.7,5.5,0,0,33.3,316,73,161.4,607.7
2024-04-25T23:57:00Z,,,,,,,,,,,,,,,,,,,,
2024-04-26T00:27:00Z,-53.13480833,47.38977667,2.4,5.5,61,2.4,6,66,2.9,1020.5,74.1,-1.3,4.2,0,0,33.3,86,73,172.2,623.6
2024-04-26T00:57:00Z,-53.134865,47.38979667,2,4.8,64,1.9,4.5,64,2.4,1020.9,74.1,-1.7,3.8,0,0,28.6,26,77,167.7,649.3
2024-04-26T01:27:00Z,-53.134875,47.38971,2.7,6.4,111,2.8,6.7,114,1.6,1021.3,75.2,-2.3,3.1,0,0,28.6,160,70,168.6,699.6
2024-04-26T01:57:00Z,-53.13481333,47.38976167,1.4,3.4,84,1.4,2.7,91,0.9,1021.5,77.2,-2.7,2.5,0,0,28.6,150,72,170.9,691.4
2024-04-26T02:27:00Z,-53.13482,47.38976,1.4,2.9,112,1.5,3.1,114,0.4,1021.9,77.1,-3.1,1.9,0,0,28.6,2,73,170.2,762
2024-04-26T02:57:00Z,-53.134805,47.389765,1.4,3.2,95,1.5,3.3,97,0,1022,78.1,-3.4,1.4,0,0,25,2,75,169.5,726.3
2024-04-26T03:27:00Z,-53.13486833,47.38981833,1.2,3.2,97,1.3,3.5,102,-0.3,1022.4,78.6,-3.5,1.1,0,0,33.3,122,72,174.2,754
2024-04-26T03:57:00Z,-53.13482,47.38978333,1.5,3.3,119,1.6,3.3,119,-0.3,1022.8,77.1,-3.8,0.9,0,0,33.3,183,74,173,785.6
2024-04-26T04:27:00Z,-53.13479167,47.38974667,0.8,2.2,83,1,2.3,91,-0.4,1022.8,76.8,-4,0.8,0,0,28.6,140,72,174.6,769.8
2024-04-26T04:57:00Z,-53.134765,47.38980333,1.1,2.4,53,1.2,2.4,56,-0.5,1023.1,78,-3.9,0.6,0,0,28.6,105,76,172.1,746.3
2024-04-26T05:27:00Z,-53.13479833,47.389815,1.4,3.5,45,1.4,3.5,44,-0.5,1023.2,77,-4,0.6,0,0,28.6,142,75,170.6,842.8
2024-04-26T05:57:00Z,-53.13479667,47.38978,1.2,4.2,37,1.3,4.2,32,-0.6,1023.2,77.8,-4,0.5,0,0,28.6,24,75,177,836.6
2024-04-26T06:27:00Z,-53.13480333,47.38975167,1.6,3.8,39,1.7,3.9,35,-0.7,1023.5,79.3,-3.8,0.4,0,0,33.3,20,75,174.6,804.9
2024-04-26T06:57:00Z,-53.13480667,47.38981,1.2,2.6,41,1.3,2.3,39,-0.7,1024.1,79.2,-3.9,0.3,0,0,28.6,90,73,172.1,851.6
2024-04-26T07:27:00Z,-53.1348,47.38977833,0.8,2.3,31,0.9,2.2,30,-0.4,1024,77.9,-3.8,0.5,0,0,28.6,152,72,170,778.1
2024-04-26T07:57:00Z,-53.13484167,47.38979667,1.3,3.4,50,1.4,3.5,53,-0.2,1024.3,76.5,-3.8,0.7,0,0,22.2,318,73,168.1,803.3
2024-04-26T08:27:00Z,-53.13484167,47.38978333,1.2,2.8,59,1.3,3.7,62,0.1,1024.6,75,-3.8,0.8,0,0,28.6,295,72,172.1,821.2
2024-04-26T08:57:00Z,-53.13485167,47.38978333,1.1,3.7,60,1.2,3.8,64,0,1024.5,75.1,-3.8,0.9,0,0,28.6,246,75,173.9,821.6
2024-04-26T09:27:00Z,-53.13482167,47.38978,1.5,2.8,116,1.4,3.4,119,0.6,1024.8,70.2,-4.2,1.2,0,0,28.6,189,76,171.8,778.7
2024-04-26T09:57:00Z,-53.13485667,47.38971333,2.4,4.9,132,2.5,5.4,132,1,1025.2,67.6,-4.3,1.6,0,0,28.6,160,76,172.6,764.5
2024-04-26T10:27:00Z,-53.13482167,47.38973,2,4.9,105,2,4.8,109,1.3,1025.5,66.1,-4.3,,0,0,33.3,341,76,180.1,695.8
2024-04-26T10:57:00Z,-53.13478667,47.38979167,2.6,6,136,2.8,6.4,136,1.6,1025.8,63.6,-4.6,2.6,0,0,28.6,110,75,170.7,705.2
2024-04-26T11:27:00Z,-53.13477167,47.38975833,4.3,7.9,127,4.7,8.2,128,2,1026.3,60.1,-4.9,3.7,0,0,28.6,49,73,163.8,632.5
2024-04-26T11:57:00Z,-53.134775,47.38974167,2.9,6.2,130,3.1,6.4,132,2.1,1026.3,61.6,-4.4,3.9,0,0,33.3,228,71,169.4,636.3
2024-04-26T12:27:00Z,-53.134835,47.38978833,3.8,6.9,140,4.1,7.6,139,2.3,1026.4,60.4,-4.5,4.2,0,0,28.6,211,74,166.3,591.5
2024-04-26T12:57:00Z,-53.13498167,47.38988833,2.5,6,89,2.5,6.8,94,2.7,1026.7,58.5,-4.6,4.6,0,0,28.6,150,74,168.3,607.3
2024-04-26T13:27:00Z,-53.1348,47.38973,3.2,6.1,126,3.4,6.8,127,3.2,1026.8,57.4,-4.4,5.5,0,0,28.6,325,74,166.2,489.3
2024-04-26T13:57:00Z,-53.13478667,47.38979167,4,8,57,4,7.9,57,4,1026.9,53.7,-4.5,6.8,0,0,28.6,173,74,155.6,469.4
2024-04-26T14:27:00Z,-53.134855,47.38976333,2.9,6.6,129,3.1,7,129,3.9,1026.8,54.9,-4.3,,0,0,28.6,77,75,164.8,435.1
2024-04-26T14:57:00Z,-53.13480833,47.38974333,2.9,6.7,90,2.9,7.2,93,5.4,1026.6,50.3,-4.1,9.2,0,0,28.6,192,74,153.9,343.6
2024-04-26T15:27:00Z,-53.13484167,47.38979,3.3,7,68,3.2,6.9,69,5.2,1026.6,49.9,-4.3,10.1,0,0,28.6,284,73,147,305.6
2024-04-26T15:57:00Z,-53.13484167,47.38982,3.6,7.4,70,3.6,7.3,73,5.9,1026.5,48.6,-4.1,10.3,0,0,25,338,75,148.5,370.1
2024-04-26T16:27:00Z,-53.13483333,47.38975,3.9,8.3,141,4.1,8.7,139,5.3,1026.5,51.8,-3.8,10.5,0,0,28.6,263,71,135.2,358.9
2024-04-26T16:57:00Z,-53.13492667,47.38996,3,6.8,79,3,7.4,85,5.8,1026.5,49.9,-3.9,10.4,0,0,28.6,306,75,150,359.9
2024-04-26T17:27:00Z,-53.13483333,47.38976667,3.4,6.4,62,3.3,7.2,65,6.1,1026.4,48.7,-3.8,10,0,0,28.6,159,74,142.6,291.3
2024-04-26T17:57:00Z,-53.134785,47.389765,3.7,7.9,131,3.9,8.1,131,6.7,1026.6,48.1,-3.5,10.9,0,0,25,322,76,142.6,313.5
2024-04-26T18:27:00Z,-53.13479,47.38977333,3.3,6.8,120,3.6,6.8,120,6.2,1026.5,49.8,-3.5,10.5,0,0,28.6,106,75,127.7,358.9
2024-04-26T18:57:00Z,-53.134835,47.38980333,3.8,7.6,106,4,7.9,109,5.8,1026.5,50.3,-3.7,10.5,0,0,28.6,82,75,140,313.2
2024-04-26T19:27:00Z,-53.13481,47.38980333,2.3,5.1,61,2.3,4.9,62,5.8,1026.5,49.7,-3.9,9.5,0,0,28.6,161,77,150.5,374.9
2024-04-26T19:57:00Z,-53.13478833,47.38980667,2.7,6.5,119,2.9,7,119,5.3,1026.6,50.6,-4.1,9,0,0,25,103,72,150.9,395.2
2024-04-26T20:27:00Z,-53.13480833,47.38977,2.6,5.2,128,2.8,5.1,130,4.8,1026.6,51.6,-4.3,8.3,0,0,28.6,343,76,161,434.1
2024-04-26T20:57:00Z,-53.13480833,47.38977,1.9,5,84,1.9,5.2,83,4.8,1026.7,51.9,-4.2,7.7,0,0,33.3,239,75,160.8,458.2
2024-04-26T21:27:00Z,-53.13479667,47.38977667,2.7,5.4,123,2.9,5.6,124,3.9,1026.8,55.1,-4.3,6.9,0,0,28.6,188,72,170.1,523.1
2024-04-26T21:57:00Z,-53.13479667,47.38977667,2.8,4.8,135,3,5.2,134,3.6,1027.1,57.1,-4.1,6.2,0,0,28.6,14,74,165.2,499.4
2024-04-26T22:27:00Z,-53.13485333,47.38975333,2.1,4.1,145,2.3,4,143,3.3,1027.4,59.6,-3.8,5.7,0,0,28.6,78,73,169.4,587.3
2024-04-26T22:57:00Z,-53.13485333,47.38975333,1.8,4.2,120,2,4.7,123,3,1027.6,59.4,-4.1,5.2,0,0,33.3,123,73,166,586.8
2024-04-26T23:27:00Z,-53.13482,47.38977833,2.1,4.6,129,2.2,4.8,130,2.8,1027.9,59,-4.4,4.8,0,0,28.6,252,73,170.6,608.5
2024-04-26T23:57:00Z,-53.134795,47.38978167,1.7,4,147,1.7,4.1,144,2.5,1027.8,60.3,-4.4,4.5,0,0,28.6,153,75,169.9,621.6
2024-04-27T00:27:00Z,-53.13479667,47.38978333,1.8,4,139,1.8,3.9,140,2.3,1027.7,60.9,-4.5,4,0,0,28.6,201,67,173.9,657.3
