timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2016-12-25T11:38:00Z,45.26683333,-66.06116667,273.9,9.8,13.2
2016-12-25T11:39:00Z,45.26683333,-66.06116667,274.5,9.8,13.2
2016-12-25T11:40:00Z,45.26683333,-66.06116667,275.7,9.6,13.1
2016-12-25T11:41:00Z,45.26683333,-66.06116667,275.1,9.4,13.0
2016-12-25T11:42:00Z,45.26683333,-66.06116667,275.6,9.1,13.0
2016-12-25T11:43:00Z,45.26683333,-66.06116667,275.7,9.0,13.0
2016-12-25T11:44:00Z,45.26683333,-66.06116667,277.7,9.0,13.0
2016-12-25T11:45:00Z,45.26683333,-66.06116667,278.3,9.2,14.3
2016-12-25T11:46:00Z,45.26683333,-66.06116667,279.5,9.4,14.4
2016-12-25T11:47:00Z,45.26683333,-66.06116667,281.8,9.7,15.7
2016-12-25T11:48:00Z,45.26683333,-66.06116667,282.7,10.0,15.7
2016-12-25T11:49:00Z,45.26683333,-66.06116667,283.7,10.2,15.7
2016-12-25T11:50:00Z,45.26683333,-66.06116667,284.3,10.3,15.7
2016-12-25T11:51:00Z,45.26683333,-66.06116667,285.4,10.7,17.7
2016-12-25T11:52:00Z,45.26683333,-66.06116667,285.8,11.1,17.7
2016-12-25T11:53:01Z,45.26683333,-66.06116667,285.9,11.2,17.7
2016-12-25T11:54:00Z,45.26683333,-66.06116667,285.2,11.4,17.7
2016-12-25T11:55:00Z,45.26683333,-66.06116667,285.6,11.2,17.7
2016-12-25T11:56:00Z,45.26683333,-66.06116667,286.2,11.3,17.7
2016-12-25T11:57:00Z,45.26683333,-66.06116667,285.8,11.2,17.7
2016-12-25T11:58:00Z,45.26683333,-66.06116667,286.1,11.2,17.7
2016-12-25T11:59:00Z,45.26683333,-66.06116667,286.9,11.1,17.7
2016-12-25T12:00:00Z,45.26683333,-66.06116667,287.5,11.2,17.7
2016-12-25T12:01:00Z,45.26683333,-66.06116667,287.5,11.0,14.7
2016-12-25T12:02:00Z,45.26683333,-66.06116667,288.4,11.0,14.7
2016-12-25T12:03:00Z,45.26683333,-66.06116667,289.2,11.1,14.1
2016-12-25T12:04:00Z,45.26683333,-66.06116667,289.5,11.1,14.1
2016-12-25T12:05:00Z,45.26683333,-66.06116667,288.2,11.3,15.2
2016-12-25T12:06:00Z,45.26683333,-66.06116667,287.9,11.4,15.2
2016-12-25T12:07:00Z,45.26683333,-66.06116667,287.2,11.2,15.2
2016-12-25T12:08:00Z,45.26683333,-66.06116667,287.1,11.1,15.2
2016-12-25T12:09:00Z,45.26683333,-66.06116667,286.7,10.9,15.2
2016-12-25T12:10:00Z,45.26683333,-66.06116667,286.1,10.7,15.2
2016-12-25T12:11:00Z,45.26683333,-66.06116667,286.7,10.6,15.2
2016-12-25T12:12:00Z,45.26683333,-66.06116667,286.7,10.4,15.2
2016-12-25T12:13:00Z,45.26683333,-66.06116667,286.8,10.2,15.2
2016-12-25T12:14:00Z,45.26683333,-66.06116667,287.0,10.1,15.2
2016-12-25T12:15:00Z,45.26683333,-66.06116667,286.9,10.1,14.0
2016-12-25T12:16:00Z,45.26683333,-66.06116667,287.2,10.0,17.3
2016-12-25T12:17:00Z,45.26683333,-66.06116667,286.7,10.1,17.3
2016-12-25T12:18:00Z,45.26683333,-66.06116667,286.6,10.2,17.3
2016-12-25T12:19:00Z,45.26683333,-66.06116667,286.3,10.7,18.0
2016-12-25T12:20:00Z,45.26683333,-66.06116667,286.2,10.9,18.0
2016-12-25T12:21:00Z,45.26683333,-66.06116667,286.1,11.2,18.0
2016-12-25T12:22:00Z,45.26683333,-66.06116667,285.9,11.4,18.0
2016-12-25T12:23:00Z,45.26683333,-66.06116667,285.2,11.3,18.0
2016-12-25T12:24:00Z,45.26683333,-66.06116667,285.1,11.3,18.0
2016-12-25T12:25:00Z,45.26683333,-66.06116667,285.9,11.2,18.0
2016-12-25T12:26:00Z,45.26683333,-66.06116667,285.5,10.9,18.0
2016-12-25T12:27:00Z,45.26683333,-66.06116667,285.9,10.8,18.0
2016-12-25T12:28:00Z,45.26683333,-66.06116667,286.8,10.6,18.0
2016-12-25T12:29:00Z,45.26683333,-66.06116667,287.2,10.2,14.1
2016-12-25T12:30:00Z,45.26683333,-66.06116667,287.0,10.0,14.1
2016-12-25T12:31:00Z,45.26683333,-66.06116667,287.5,9.9,13.8
2016-12-25T12:32:00Z,45.26683333,-66.06116667,288.2,9.7,13.8
2016-12-25T12:33:00Z,45.26683333,-66.06116667,288.4,9.7,13.8
2016-12-25T12:34:00Z,45.26683333,-66.06116667,289.0,9.6,13.8
2016-12-25T12:35:00Z,45.26683333,-66.06116667,289.6,9.8,13.8
2016-12-25T12:36:00Z,45.26683333,-66.06116667,289.4,10.0,13.8
2016-12-25T12:37:00Z,45.26683333,-66.06116667,289.4,10.1,14.2
2016-12-25T12:38:00Z,45.26683333,-66.06116667,289.3,10.3,14.2
2016-12-25T12:39:00Z,45.26683333,-66.06116667,288.9,10.5,14.9
2016-12-25T12:40:00Z,45.26683333,-66.06116667,289.6,11.0,15.2
2016-12-25T12:41:00Z,45.26683333,-66.06116667,289.0,11.1,15.2
2016-12-25T12:42:00Z,45.26683333,-66.06116667,289.2,11.7,19.5
2016-12-25T12:43:00Z,45.26683333,-66.06116667,290.2,12.1,19.5
2016-12-25T12:44:00Z,45.26683333,-66.06116667,290.9,12.6,19.5
2016-12-25T12:45:00Z,45.26683333,-66.06116667,291.3,13.1,19.7
2016-12-25T12:46:00Z,45.26683333,-66.06116667,292.5,13.6,19.7
2016-12-25T12:47:00Z,45.26683333,-66.06116667,293.6,14.0,19.7
2016-12-25T12:48:00Z,45.26683333,-66.06116667,293.8,14.2,19.7
2016-12-25T12:49:00Z,45.26683333,-66.06116667,294.1,14.6,20.2
2016-12-25T12:50:00Z,45.26683333,-66.06116667,294.7,14.8,21.0
2016-12-25T12:51:00Z,45.26683333,-66.06116667,295.2,15.2,21.0
2016-12-25T12:52:00Z,45.26683333,-66.06116667,295.4,15.1,21.0
2016-12-25T12:53:00Z,45.26683333,-66.06116667,295.4,15.1,21.0
2016-12-25T12:54:00Z,45.26683333,-66.06116667,295.6,15.1,21.0
2016-12-25T12:55:00Z,45.26683333,-66.06116667,295.8,14.9,21.0
2016-12-25T12:56:00Z,45.26683333,-66.06116667,294.9,14.8,21.0
2016-12-25T12:57:00Z,45.26683333,-66.06116667,295.7,14.6,21.0
2016-12-25T12:58:00Z,45.26683333,-66.06116667,296.1,14.5,21.0
2016-12-25T12:59:00Z,45.26683333,-66.06116667,297.1,14.2,21.0
2016-12-25T13:00:00Z,45.26683333,-66.06116667,296.7,13.9,19.2
2016-12-25T13:01:00Z,45.26683333,-66.06116667,297.7,13.7,18.4
2016-12-25T13:02:00Z,45.26683333,-66.06116667,298.1,13.7,19.5
2016-12-25T13:03:00Z,45.26683333,-66.06116667,297.9,13.8,19.5
2016-12-25T13:04:00Z,45.26683333,-66.06116667,297.3,13.9,19.5
2016-12-25T13:05:00Z,45.26683333,-66.06116667,296.6,13.8,19.5
2016-12-25T13:06:00Z,45.26683333,-66.06116667,297.6,13.7,19.5
2016-12-25T13:07:00Z,45.26683333,-66.06116667,297.1,13.6,19.5
2016-12-25T13:08:00Z,45.26683333,-66.06116667,297.9,13.4,19.5
2016-12-25T13:09:00Z,45.26683333,-66.06116667,298.4,13.5,19.5
2016-12-25T13:10:00Z,45.26683333,-66.06116667,297.4,13.4,19.5
2016-12-25T13:11:00Z,45.26683333,-66.06116667,296.4,13.4,19.5
2016-12-25T13:12:00Z,45.26683333,-66.06116667,296.1,13.2,18.3
2016-12-25T13:13:00Z,45.26683333,-66.06116667,296.5,13.0,17.0
2016-12-25T13:14:00Z,45.26683333,-66.06116667,297.1,12.8,16.9
2016-12-25T13:15:00Z,45.26683333,-66.06116667,297.2,12.8,16.9
2016-12-25T13:16:00Z,45.26683333,-66.06116667,297.1,12.8,16.9
2016-12-25T13:17:00Z,45.26683333,-66.06116667,297.1,12.9,16.9
2016-12-25T13:18:00Z,45.26683333,-66.06116667,296.1,12.9,16.9
2016-12-25T13:19:00Z,45.26683333,-66.06116667,295.3,13.1,19.4
2016-12-25T13:20:00Z,45.26683333,-66.06116667,296.4,13.4,22.0
2016-12-25T13:21:00Z,45.26683333,-66.06116667,297.4,13.4,22.0
2016-12-25T13:22:00Z,45.26683333,-66.06116667,298.3,13.3,22.0
2016-12-25T13:23:00Z,45.26683333,-66.06116667,298.4,13.7,22.0
2016-12-25T13:24:00Z,45.26683333,-66.06116667,299.7,13.7,22.0
2016-12-25T13:25:00Z,45.26683333,-66.06116667,301.8,13.8,22.0
2016-12-25T13:26:00Z,45.26683333,-66.06116667,303.8,13.9,22.0
2016-12-25T13:27:00Z,45.26683333,-66.06116667,304.5,13.8,22.0
2016-12-25T13:28:00Z,45.26683333,-66.06116667,305.4,13.9,22.0
2016-12-25T13:29:00Z,45.26683333,-66.06116667,307.2,13.6,22.0
2016-12-25T13:30:00Z,45.26683333,-66.06116667,308.8,13.5,19.5
2016-12-25T13:31:00Z,45.26683333,-66.06116667,308.1,13.3,19.5
2016-12-25T13:32:00Z,45.26683333,-66.06116667,308.2,13.3,19.5
2016-12-25T13:33:00Z,45.26683333,-66.06116667,310.1,13.3,20.3
2016-12-25T13:34:00Z,45.26683333,-66.06116667,309.4,13.5,20.3
2016-12-25T13:35:00Z,45.26683333,-66.06116667,308.3,13.8,21.1
2016-12-25T13:36:00Z,45.26683333,-66.06116667,306.8,13.7,21.1
2016-12-25T13:37:00Z,45.26683333,-66.06116667,305.6,14.0,21.1
2016-12-25T13:38:00Z,45.26683333,-66.06116667,304.9,14.3,21.1
2016-12-25T13:39:00Z,45.26683333,-66.06116667,303.5,14.5,21.1
2016-12-25T13:40:00Z,45.26683333,-66.06116667,301.7,14.5,21.1
2016-12-25T13:41:00Z,45.26683333,-66.06116667,301.6,14.9,21.1
2016-12-25T13:42:00Z,45.26683333,-66.06116667,300.8,15.4,21.1
2016-12-25T13:43:00Z,45.26683333,-66.06116667,298.8,15.2,21.1
2016-12-25T13:44:00Z,45.26683333,-66.06116667,299.1,15.0,21.1
2016-12-25T13:45:00Z,45.26683333,-66.06116667,299.8,14.8,20.5
2016-12-25T13:46:00Z,45.26683333,-66.06116667,300.9,15.1,20.5
2016-12-25T13:47:00Z,45.26683333,-66.06116667,302.8,15.4,23.8
2016-12-25T13:48:00Z,45.26683333,-66.06116667,304.2,15.6,24.7
2016-12-25T13:49:00Z,45.26683333,-66.06116667,304.3,15.9,24.7
2016-12-25T13:50:00Z,45.26683333,-66.06116667,305.4,15.8,24.7
2016-12-25T13:51:00Z,45.26683333,-66.06116667,306.3,15.7,24.7
2016-12-25T13:52:00Z,45.26683333,-66.06116667,307.2,15.4,24.7
2016-12-25T13:53:00Z,45.26683333,-66.06116667,307.8,15.1,24.7
2016-12-25T13:54:00Z,45.26683333,-66.06116667,307.7,15.0,24.7
2016-12-25T13:55:00Z,45.26683333,-66.06116667,306.7,15.1,24.7
2016-12-25T13:56:00Z,45.26683333,-66.06116667,305.6,15.5,26.4
2016-12-25T13:57:00Z,45.26683333,-66.06116667,304.7,15.7,26.4
2016-12-25T13:58:00Z,45.26683333,-66.06116667,304.0,15.8,26.4
2016-12-25T13:59:00Z,45.26683333,-66.06116667,304.0,15.8,26.4
2016-12-25T14:00:00Z,45.26683333,-66.06116667,304.6,16.1,26.4
2016-12-25T14:01:00Z,45.26683333,-66.06116667,305.0,16.3,26.4
2016-12-25T14:02:00Z,45.26683333,-66.06116667,304.3,16.4,26.4
2016-12-25T14:03:00Z,45.26683333,-66.06116667,304.5,16.6,26.4
2016-12-25T14:04:00Z,45.26683333,-66.06116667,304.4,17.0,26.4
2016-12-25T14:05:00Z,45.26683333,-66.06116667,305.5,17.2,26.4
2016-12-25T14:06:00Z,45.26683333,-66.06116667,306.4,16.7,25.9
2016-12-25T14:07:00Z,45.26683333,-66.06116667,307.2,16.2,25.3
2016-12-25T14:08:00Z,45.26683333,-66.06116667,306.9,15.8,23.3
2016-12-25T14:09:00Z,45.26683333,-66.06116667,308.7,15.6,23.3
2016-12-25T14:10:00Z,45.26683333,-66.06116667,309.7,15.5,22.3
2016-12-25T14:11:00Z,45.26683333,-66.06116667,309.5,15.4,20.6
2016-12-25T14:12:00Z,45.26683333,-66.06116667,310.0,15.4,20.6
2016-12-25T14:13:00Z,45.26683333,-66.06116667,310.2,15.4,20.6
2016-12-25T14:14:00Z,45.26683333,-66.06116667,309.8,15.1,20.6
2016-12-25T14:15:00Z,45.26683333,-66.06116667,309.0,14.7,20.2
2016-12-25T14:16:00Z,45.26683333,-66.06116667,307.7,14.5,20.2
2016-12-25T14:17:00Z,45.26683333,-66.06116667,305.5,14.2,20.2
2016-12-25T14:18:00Z,45.26683333,-66.06116667,304.8,13.9,20.2
2016-12-25T14:19:00Z,45.26683333,-66.06116667,302.9,13.5,20.2
2016-12-25T14:20:00Z,45.26683333,-66.06116667,302.7,13.7,21.7
2016-12-25T14:21:00Z,45.26683333,-66.06116667,303.7,13.6,21.7
2016-12-25T14:22:00Z,45.26683333,-66.06116667,302.9,13.3,21.7
2016-12-25T14:23:00Z,45.26683333,-66.06116667,303.4,13.4,21.7
2016-12-25T14:24:00Z,45.26683333,-66.06116667,303.0,13.5,23.2
2016-12-25T14:25:00Z,45.26683333,-66.06116667,302.8,14.1,27.3
2016-12-25T14:26:00Z,45.26683333,-66.06116667,303.9,14.6,27.3
2016-12-25T14:27:00Z,45.26683333,-66.06116667,305.7,15.3,27.3
2016-12-25T14:28:00Z,45.26683333,-66.06116667,306.6,15.9,27.3
2016-12-25T14:29:00Z,45.26683333,-66.06116667,307.1,16.3,27.3
2016-12-25T14:30:00Z,45.26683333,-66.06116667,305.2,16.0,27.3
2016-12-25T14:31:00Z,45.26683333,-66.06116667,304.0,15.8,27.3
2016-12-25T14:32:00Z,45.26683333,-66.06116667,303.6,16.0,27.3
2016-12-25T14:33:00Z,45.26683333,-66.06116667,301.4,16.0,27.3
2016-12-25T14:34:00Z,45.26683333,-66.06116667,301.7,16.0,27.3
2016-12-25T14:35:00Z,45.26683333,-66.06116667,301.1,15.8,25.7
2016-12-25T14:36:00Z,45.26683333,-66.06116667,300.6,15.4,25.6
2016-12-25T14:37:00Z,45.26683333,-66.06116667,300.2,15.3,22.5
2016-12-25T14:38:00Z,45.26683333,-66.06116667,299.9,15.2,22.4
2016-12-25T14:39:00Z,45.26683333,-66.06116667,299.7,15.2,22.4
2016-12-25T14:40:00Z,45.26683333,-66.06116667,300.0,15.4,22.4
2016-12-25T14:41:00Z,45.26683333,-66.06116667,299.7,15.6,22.4
2016-12-25T14:42:00Z,45.26683333,-66.06116667,300.0,15.8,22.4
2016-12-25T14:43:00Z,45.26683333,-66.06116667,299.7,16.0,22.4
2016-12-25T14:44:00Z,45.26683333,-66.06116667,299.2,16.1,22.4
2016-12-25T14:45:00Z,45.26683333,-66.06116667,299.2,16.1,22.4
2016-12-25T14:46:00Z,45.26683333,-66.06116667,298.3,16.3,23.5
2016-12-25T14:47:00Z,45.26683333,-66.06116667,296.9,16.1,23.5
2016-12-25T14:48:00Z,45.26683333,-66.06116667,296.3,15.8,23.5
2016-12-25T14:49:00Z,45.26683333,-66.06116667,295.9,16.0,23.5
2016-12-25T14:50:00Z,45.26683333,-66.06116667,296.0,16.2,23.5
2016-12-25T14:51:01Z,45.26683333,-66.06116667,297.5,16.2,23.5
2016-12-25T14:52:00Z,45.26683333,-66.06116667,298.6,16.3,23.5
2016-12-25T14:53:00Z,45.26683333,-66.06116667,299.0,16.4,23.5
2016-12-25T14:54:00Z,45.26683333,-66.06116667,300.6,16.4,23.5
2016-12-25T14:55:00Z,45.26683333,-66.06116667,300.5,16.2,23.5
2016-12-25T14:56:00Z,45.26683333,-66.06116667,300.7,15.9,22.5
2016-12-25T14:57:00Z,45.26683333,-66.06116667,302.4,15.7,22.5
2016-12-25T14:58:00Z,45.26683333,-66.06116667,302.8,15.8,22.5
2016-12-25T14:59:00Z,45.26683333,-66.06116667,302.9,15.3,22.5
2016-12-25T15:00:00Z,45.26683333,-66.06116667,303.0,15.0,22.5
2016-12-25T15:01:00Z,45.26683333,-66.06116667,301.2,15.0,22.5
2016-12-25T15:02:00Z,45.26683333,-66.06116667,300.8,14.6,22.5
2016-12-25T15:03:00Z,45.26683333,-66.06116667,301.3,14.6,23.4
2016-12-25T15:04:00Z,45.26683333,-66.06116667,300.1,14.8,23.4
2016-12-25T15:05:00Z,45.26683333,-66.06116667,301.0,15.2,23.4
2016-12-25T15:06:00Z,45.26683333,-66.06116667,302.9,15.5,23.4
2016-12-25T15:07:00Z,45.26683333,-66.06116667,303.6,15.7,23.4
2016-12-25T15:08:00Z,45.26683333,-66.06116667,304.6,15.7,23.4
2016-12-25T15:09:00Z,45.26683333,-66.06116667,305.3,15.9,23.4
2016-12-25T15:10:00Z,45.26683333,-66.06116667,306.3,16.2,24.0
2016-12-25T15:11:00Z,45.26683333,-66.06116667,307.4,16.4,24.0
2016-12-25T15:12:00Z,45.26683333,-66.06116667,307.6,16.8,24.0
2016-12-25T15:13:00Z,45.26683333,-66.06116667,308.0,16.8,24.0
2016-12-25T15:14:00Z,45.26683333,-66.06116667,307.4,17.1,24.0
2016-12-25T15:15:00Z,45.26683333,-66.06116667,307.5,16.9,24.0
2016-12-25T15:16:00Z,45.26683333,-66.06116667,308.3,16.7,24.0
2016-12-25T15:17:00Z,45.26683333,-66.06116667,307.5,16.5,24.0
2016-12-25T15:18:00Z,45.26683333,-66.06116667,307.3,16.4,24.0
2016-12-25T15:19:00Z,45.26683333,-66.06116667,307.2,16.9,24.8
2016-12-25T15:20:00Z,45.26683333,-66.06116667,306.3,17.0,24.8
2016-12-25T15:21:00Z,45.26683333,-66.06116667,306.4,16.8,24.8
2016-12-25T15:22:00Z,45.26683333,-66.06116667,306.4,16.5,24.8
2016-12-25T15:23:00Z,45.26683333,-66.06116667,306.2,16.0,24.8
2016-12-25T15:24:00Z,45.26683333,-66.06116667,307.5,15.5,24.8
2016-12-25T15:25:00Z,45.26683333,-66.06116667,308.4,15.4,24.8
2016-12-25T15:26:00Z,45.26683333,-66.06116667,307.6,15.7,25.4
2016-12-25T15:27:00Z,45.26683333,-66.06116667,308.0,16.0,25.4
2016-12-25T15:28:00Z,45.26683333,-66.06116667,307.8,16.4,25.4
2016-12-25T15:29:00Z,45.26683333,-66.06116667,308.9,15.9,25.4
2016-12-25T15:30:00Z,45.26683333,-66.06116667,310.5,15.7,25.4
2016-12-25T15:31:00Z,45.26683333,-66.06116667,310.7,16.1,25.4
2016-12-25T15:32:00Z,45.26683333,-66.06116667,311.4,16.2,25.4
2016-12-25T15:33:00Z,45.26683333,-66.06116667,313.1,16.9,25.4
2016-12-25T15:34:00Z,45.26683333,-66.06116667,314.1,17.2,25.4
2016-12-25T15:35:00Z,45.26683333,-66.06116667,315.6,16.7,25.4
2016-12-25T15:36:00Z,45.26683333,-66.06116667,317.5,15.9,24.7
2016-12-25T15:37:00Z,45.26683333,-66.06116667,318.0,15.5,24.7
2016-12-25T15:38:00Z,45.26683333,-66.06116667,319.2,15.4,24.7
2016-12-25T15:39:00Z,45.26683333,-66.06116667,318.1,15.7,24.7
2016-12-25T15:40:00Z,45.26683333,-66.06116667,317.1,16.2,24.7
2016-12-25T15:41:00Z,45.26683333,-66.06116667,316.4,16.1,23.7
2016-12-25T15:42:00Z,45.26683333,-66.06116667,316.0,16.2,23.7
2016-12-25T15:43:00Z,45.26683333,-66.06116667,314.7,16.3,23.7
2016-12-25T15:44:00Z,45.26683333,-66.06116667,312.3,16.4,23.7
2016-12-25T15:45:00Z,45.26683333,-66.06116667,309.4,16.8,23.7
2016-12-25T15:46:00Z,45.26683333,-66.06116667,307.4,16.9,23.7
2016-12-25T15:47:00Z,45.26683333,-66.06116667,307.5,17.0,23.7
2016-12-25T15:48:00Z,45.26683333,-66.06116667,306.8,16.4,23.7
2016-12-25T15:49:00Z,45.26683333,-66.06116667,308.2,15.6,23.7
2016-12-25T15:50:00Z,45.26683333,-66.06116667,308.8,14.6,23.7
2016-12-25T15:51:00Z,45.26683333,-66.06116667,309.0,13.9,22.0
2016-12-25T15:52:00Z,45.26683333,-66.06116667,309.4,13.4,22.0
2016-12-25T15:53:00Z,45.26683333,-66.06116667,310.9,13.1,20.4
2016-12-25T15:54:00Z,45.26683333,-66.06116667,312.8,12.9,20.7
2016-12-25T15:55:00Z,45.26683333,-66.06116667,315.2,13.0,20.7
2016-12-25T15:56:00Z,45.26683333,-66.06116667,315.6,13.7,23.0
2016-12-25T15:57:00Z,45.26683333,-66.06116667,314.7,14.3,23.8
2016-12-25T15:58:00Z,45.26683333,-66.06116667,315.1,15.0,23.8
2016-12-25T15:59:00Z,45.26683333,-66.06116667,314.3,15.6,23.8
2016-12-25T16:00:00Z,45.26683333,-66.06116667,314.1,16.2,23.8
2016-12-25T16:01:00Z,45.26683333,-66.06116667,313.8,16.7,23.8
2016-12-25T16:02:00Z,45.26683333,-66.06116667,313.6,17.0,23.8
2016-12-25T16:03:00Z,45.26683333,-66.06116667,312.4,17.0,23.8
2016-12-25T16:04:00Z,45.26683333,-66.06116667,312.3,16.9,23.8
2016-12-25T16:05:00Z,45.26683333,-66.06116667,310.5,16.7,23.8
2016-12-25T16:06:00Z,45.26683333,-66.06116667,310.2,16.0,23.8
2016-12-25T16:07:00Z,45.26683333,-66.06116667,310.4,15.5,23.6
2016-12-25T16:08:00Z,45.26683333,-66.06116667,309.5,14.8,21.8
2016-12-25T16:09:00Z,45.26683333,-66.06116667,308.7,14.4,21.8
2016-12-25T16:10:00Z,45.26683333,-66.06116667,308.7,13.8,21.8
2016-12-25T16:11:00Z,45.26683333,-66.06116667,309.1,13.2,20.6
2016-12-25T16:12:00Z,45.26683333,-66.06116667,310.9,13.0,20.6
2016-12-25T16:13:00Z,45.26683333,-66.06116667,313.4,12.6,19.5
2016-12-25T16:14:00Z,45.26683333,-66.06116667,314.8,12.5,19.2
2016-12-25T16:15:00Z,45.26683333,-66.06116667,315.9,12.5,21.3
2016-12-25T16:16:00Z,45.26683333,-66.06116667,317.1,12.6,21.3
2016-12-25T16:17:00Z,45.26683333,-66.06116667,319.1,12.6,21.3
2016-12-25T16:18:00Z,45.26683333,-66.06116667,321.8,12.5,21.3
2016-12-25T16:19:00Z,45.26683333,-66.06116667,323.8,12.7,21.3
2016-12-25T16:20:00Z,45.26683333,-66.06116667,324.0,13.0,21.3
2016-12-25T16:21:00Z,45.26683333,-66.06116667,325.5,13.3,21.3
2016-12-25T16:22:00Z,45.26683333,-66.06116667,324.2,13.5,21.3
2016-12-25T16:23:00Z,45.26683333,-66.06116667,322.8,13.8,21.3
2016-12-25T16:24:00Z,45.26683333,-66.06116667,321.0,14.0,21.3
2016-12-25T16:25:00Z,45.26683333,-66.06116667,319.7,13.8,19.5
2016-12-25T16:26:00Z,45.26683333,-66.06116667,319.4,13.9,19.8
2016-12-25T16:27:00Z,45.26683333,-66.06116667,317.8,14.3,22.4
2016-12-25T16:28:00Z,45.26683333,-66.06116667,315.4,14.9,22.4
2016-12-25T16:29:00Z,45.26683333,-66.06116667,314.0,15.4,22.4
2016-12-25T16:30:00Z,45.26683333,-66.06116667,313.6,15.6,22.4
2016-12-25T16:31:00Z,45.26683333,-66.06116667,313.0,15.8,22.4
2016-12-25T16:32:00Z,45.26683333,-66.06116667,312.9,16.1,22.4
2016-12-25T16:33:00Z,45.26683333,-66.06116667,312.5,16.4,23.3
2016-12-25T16:34:00Z,45.26683333,-66.06116667,312.7,16.4,23.3
2016-12-25T16:35:00Z,45.26683333,-66.06116667,313.7,16.7,23.3
2016-12-25T16:36:00Z,45.26683333,-66.06116667,313.1,17.1,23.3
2016-12-25T16:37:00Z,45.26683333,-66.06116667,313.3,17.2,25.3
2016-12-25T16:38:00Z,45.26683333,-66.06116667,313.7,17.3,25.3
2016-12-25T16:39:00Z,45.26683333,-66.06116667,312.8,17.3,25.3
2016-12-25T16:40:00Z,45.26683333,-66.06116667,311.1,17.5,25.3
2016-12-25T16:41:00Z,45.26683333,-66.06116667,309.3,17.7,25.3
2016-12-25T16:42:00Z,45.26683333,-66.06116667,308.1,17.6,25.3
2016-12-25T16:43:00Z,45.26683333,-66.06116667,308.1,17.7,25.3
2016-12-25T16:44:00Z,45.26683333,-66.06116667,306.9,17.7,25.3
2016-12-25T16:45:00Z,45.26683333,-66.06116667,305.8,17.6,25.3
2016-12-25T16:46:00Z,45.26683333,-66.06116667,303.7,17.7,25.3
2016-12-25T16:47:00Z,45.26683333,-66.06116667,302.1,17.4,22.9
2016-12-25T16:48:00Z,45.26683333,-66.06116667,300.6,17.2,22.9
2016-12-25T16:49:00Z,45.26683333,-66.06116667,300.4,17.1,22.9
2016-12-25T16:50:00Z,45.26683333,-66.06116667,300.8,16.8,22.9
2016-12-25T16:51:00Z,45.26683333,-66.06116667,300.6,16.4,22.9
2016-12-25T16:52:00Z,45.26683333,-66.06116667,300.1,16.1,22.8
2016-12-25T16:53:00Z,45.26683333,-66.06116667,297.3,15.8,22.8
2016-12-25T16:54:00Z,45.26683333,-66.06116667,297.2,15.7,22.8
2016-12-25T16:55:00Z,45.26683333,-66.06116667,296.8,15.3,22.6
2016-12-25T16:56:00Z,45.26683333,-66.06116667,297.4,14.6,21.7
2016-12-25T16:57:00Z,45.26683333,-66.06116667,299.0,13.9,21.7
2016-12-25T16:58:00Z,45.26683333,-66.06116667,299.4,13.6,21.7
2016-12-25T16:59:00Z,45.26683333,-66.06116667,300.0,13.1,21.7
2016-12-25T17:00:00Z,45.26683333,-66.06116667,301.4,12.6,21.7
2016-12-25T17:01:00Z,45.26683333,-66.06116667,302.1,12.3,21.7
2016-12-25T17:02:00Z,45.26683333,-66.06116667,304.1,12.4,21.7
2016-12-25T17:03:00Z,45.26683333,-66.06116667,308.5,11.8,19.1
2016-12-25T17:04:00Z,45.26683333,-66.06116667,311.7,11.3,17.4
2016-12-25T17:05:00Z,45.26683333,-66.06116667,314.2,11.2,17.4
2016-12-25T17:06:00Z,45.26683333,-66.06116667,315.0,11.6,18.4
2016-12-25T17:07:00Z,45.26683333,-66.06116667,315.1,11.9,18.4
2016-12-25T17:08:00Z,45.26683333,-66.06116667,316.7,12.1,18.9
2016-12-25T17:09:01Z,45.26683333,-66.06116667,318.5,12.2,18.9
2016-12-25T17:10:00Z,45.26683333,-66.06116667,318.9,12.7,20.5
2016-12-25T17:11:00Z,45.26683333,-66.06116667,319.7,13.3,21.2
2016-12-25T17:12:00Z,45.26683333,-66.06116667,319.8,13.7,22.6
2016-12-25T17:13:00Z,45.26683333,-66.06116667,319.1,14.5,22.6
2016-12-25T17:14:00Z,45.26683333,-66.06116667,318.1,14.8,22.6
2016-12-25T17:15:00Z,45.26683333,-66.06116667,317.1,15.0,22.6
2016-12-25T17:16:00Z,45.26683333,-66.06116667,316.9,15.0,22.6
2016-12-25T17:17:00Z,45.26683333,-66.06116667,316.6,15.3,22.6
2016-12-25T17:18:00Z,45.26683333,-66.06116667,316.9,15.5,22.6
2016-12-25T17:19:00Z,45.26683333,-66.06116667,315.8,15.8,22.6
2016-12-25T17:20:00Z,45.26683333,-66.06116667,316.0,15.7,22.6
2016-12-25T17:21:00Z,45.26683333,-66.06116667,315.9,15.8,22.6
2016-12-25T17:22:00Z,45.26683333,-66.06116667,315.4,15.6,22.5
2016-12-25T17:23:00Z,45.26683333,-66.06116667,313.7,15.7,22.0
2016-12-25T17:24:00Z,45.26683333,-66.06116667,312.8,15.9,22.0
2016-12-25T17:25:00Z,45.26683333,-66.06116667,313.0,16.0,22.0
2016-12-25T17:26:00Z,45.26683333,-66.06116667,313.4,16.1,22.0
