timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2016-12-24T11:38:00Z,45.26683333,-66.06116667,261.5,4.3,5.2
2016-12-24T11:39:00Z,45.26683333,-66.06116667,260.8,4.2,5.2
2016-12-24T11:40:00Z,45.26683333,-66.06116667,259.9,4.1,5.2
2016-12-24T11:41:00Z,45.26683333,-66.06116667,258.9,4.0,5.2
2016-12-24T11:42:00Z,45.26683333,-66.06116667,258.3,4.0,4.9
2016-12-24T11:43:00Z,45.26683333,-66.06116667,257.5,4.0,4.9
2016-12-24T11:44:00Z,45.26683333,-66.06116667,256.9,3.9,4.9
2016-12-24T11:45:00Z,45.26683333,-66.06116667,256.0,3.9,4.9
2016-12-24T11:46:00Z,45.26683333,-66.06116667,254.7,4.0,6.4
2016-12-24T11:47:00Z,45.26683333,-66.06116667,253.6,4.1,6.8
2016-12-24T11:48:00Z,45.26683333,-66.06116667,252.0,4.2,6.8
2016-12-24T11:49:00Z,45.26683333,-66.06116667,251.2,4.4,6.8
2016-12-24T11:50:00Z,45.26683333,-66.06116667,250.6,4.6,6.8
2016-12-24T11:51:00Z,45.26683333,-66.06116667,250.4,4.7,6.8
2016-12-24T11:52:00Z,45.26683333,-66.06116667,250.2,4.9,6.8
2016-12-24T11:53:00Z,45.26683333,-66.06116667,249.9,5.0,6.8
2016-12-24T11:54:00Z,45.26683333,-66.06116667,249.9,5.1,6.8
2016-12-24T11:55:00Z,45.26683333,-66.06116667,250.3,5.1,6.8
2016-12-24T11:56:00Z,45.26683333,-66.06116667,251.1,5.0,6.8
2016-12-24T11:57:00Z,45.26683333,-66.06116667,251.8,4.9,6.6
2016-12-24T11:58:00Z,45.26683333,-66.06116667,252.4,4.8,6.5
2016-12-24T11:59:00Z,45.26683333,-66.06116667,252.8,4.6,6.5
2016-12-24T12:00:00Z,45.26683333,-66.06116667,253.4,4.5,6.5
2016-12-24T12:01:00Z,45.26683333,-66.06116667,254.4,4.4,6.2
2016-12-24T12:02:00Z,45.26683333,-66.06116667,255.1,4.2,5.9
2016-12-24T12:03:01Z,45.26683333,-66.06116667,255.7,4.1,5.4
2016-12-24T12:04:00Z,45.26683333,-66.06116667,256.3,4.1,5.3
2016-12-24T12:05:00Z,45.26683333,-66.06116667,256.8,4.2,5.7
2016-12-24T12:06:00Z,45.26683333,-66.06116667,257.5,4.3,5.8
2016-12-24T12:07:00Z,45.26683333,-66.06116667,258.2,4.4,6.0
2016-12-24T12:08:00Z,45.26683333,-66.06116667,259.0,4.5,6.0
2016-12-24T12:09:00Z,45.26683333,-66.06116667,259.5,4.6,6.0
2016-12-24T12:10:00Z,45.26683333,-66.06116667,259.0,4.6,6.0
2016-12-24T12:11:00Z,45.26683333,-66.06116667,257.3,4.6,6.0
2016-12-24T12:12:00Z,45.26683333,-66.06116667,255.9,4.6,6.0
2016-12-24T12:13:00Z,45.26683333,-66.06116667,254.9,4.7,6.0
2016-12-24T12:14:00Z,45.26683333,-66.06116667,253.3,4.7,6.0
2016-12-24T12:15:00Z,45.26683333,-66.06116667,251.9,4.7,6.0
2016-12-24T12:16:00Z,45.26683333,-66.06116667,250.6,4.7,6.0
2016-12-24T12:17:00Z,45.26683333,-66.06116667,249.4,4.7,5.9
2016-12-24T12:18:00Z,45.26683333,-66.06116667,248.3,4.7,5.6
2016-12-24T12:19:00Z,45.26683333,-66.06116667,247.7,4.7,5.6
2016-12-24T12:20:00Z,45.26683333,-66.06116667,247.4,4.7,5.6
2016-12-24T12:21:00Z,45.26683333,-66.06116667,248.0,4.7,5.7
2016-12-24T12:22:00Z,45.26683333,-66.06116667,248.4,4.7,5.7
2016-12-24T12:23:00Z,45.26683333,-66.06116667,248.7,4.6,5.7
2016-12-24T12:24:00Z,45.26683333,-66.06116667,249.3,4.5,5.7
2016-12-24T12:25:00Z,45.26683333,-66.06116667,250.2,4.4,5.7
2016-12-24T12:26:00Z,45.26683333,-66.06116667,251.2,4.3,5.7
2016-12-24T12:27:00Z,45.26683333,-66.06116667,252.7,4.2,5.7
2016-12-24T12:28:00Z,45.26683333,-66.06116667,254.4,4.2,5.7
2016-12-24T12:29:00Z,45.26683333,-66.06116667,255.7,4.3,5.7
2016-12-24T12:30:00Z,45.26683333,-66.06116667,257.3,4.4,5.9
2016-12-24T12:31:00Z,45.26683333,-66.06116667,258.4,4.4,6.0
2016-12-24T12:32:00Z,45.26683333,-66.06116667,259.6,4.6,6.6
2016-12-24T12:33:00Z,45.26683333,-66.06116667,260.7,4.7,6.6
2016-12-24T12:34:00Z,45.26683333,-66.06116667,261.6,4.8,6.6
2016-12-24T12:35:00Z,45.26683333,-66.06116667,262.1,4.9,6.6
2016-12-24T12:36:00Z,45.26683333,-66.06116667,262.3,5.0,6.6
2016-12-24T12:37:00Z,45.26683333,-66.06116667,261.6,4.9,6.6
2016-12-24T12:38:00Z,45.26683333,-66.06116667,261.1,4.9,6.6
2016-12-24T12:39:00Z,45.26683333,-66.06116667,261.3,4.9,6.6
2016-12-24T12:40:00Z,45.26683333,-66.06116667,261.1,4.8,6.6
2016-12-24T12:41:00Z,45.26683333,-66.06116667,261.5,4.8,6.8
2016-12-24T12:42:00Z,45.26683333,-66.06116667,261.4,4.8,6.8
2016-12-24T12:43:00Z,45.26683333,-66.06116667,262.0,4.8,6.8
2016-12-24T12:44:00Z,45.26683333,-66.06116667,262.4,4.7,6.8
2016-12-24T12:45:00Z,45.26683333,-66.06116667,262.6,4.8,7.1
2016-12-24T12:46:00Z,45.26683333,-66.06116667,262.9,4.9,7.1
2016-12-24T12:47:00Z,45.26683333,-66.06116667,263.1,4.9,7.1
2016-12-24T12:48:00Z,45.26683333,-66.06116667,263.1,4.9,7.1
2016-12-24T12:49:00Z,45.26683333,-66.06116667,262.2,4.8,7.1
2016-12-24T12:50:00Z,45.26683333,-66.06116667,262.0,4.7,7.1
2016-12-24T12:51:00Z,45.26683333,-66.06116667,262.4,4.5,7.1
2016-12-24T12:52:00Z,45.26683333,-66.06116667,262.5,4.4,7.1
2016-12-24T12:53:00Z,45.26683333,-66.06116667,262.4,4.4,7.1
2016-12-24T12:54:00Z,45.26683333,-66.06116667,262.5,4.3,7.1
2016-12-24T12:55:00Z,45.26683333,-66.06116667,262.2,4.2,5.9
2016-12-24T12:56:00Z,45.26683333,-66.06116667,262.4,4.2,5.9
2016-12-24T12:57:00Z,45.26683333,-66.06116667,263.3,4.2,6.0
2016-12-24T12:58:00Z,45.26683333,-66.06116667,263.8,4.3,6.0
2016-12-24T12:59:00Z,45.26683333,-66.06116667,264.1,4.4,6.0
2016-12-24T13:00:00Z,45.26683333,-66.06116667,264.8,4.5,6.0
2016-12-24T13:01:00Z,45.26683333,-66.06116667,264.3,4.6,6.0
2016-12-24T13:02:00Z,45.26683333,-66.06116667,264.7,4.6,6.0
2016-12-24T13:03:00Z,45.26683333,-66.06116667,264.2,4.5,6.0
2016-12-24T13:04:00Z,45.26683333,-66.06116667,263.0,4.4,6.0
2016-12-24T13:05:00Z,45.26683333,-66.06116667,263.3,4.4,6.0
2016-12-24T13:06:00Z,45.26683333,-66.06116667,262.0,4.3,6.0
2016-12-24T13:07:00Z,45.26683333,-66.06116667,260.1,4.1,6.0
2016-12-24T13:08:00Z,45.26683333,-66.06116667,260.2,3.9,6.0
2016-12-24T13:09:00Z,45.26683333,-66.06116667,260.0,3.8,5.7
2016-12-24T13:10:00Z,45.26683333,-66.06116667,259.1,3.6,5.6
2016-12-24T13:11:00Z,45.26683333,-66.06116667,258.6,3.4,5.2
2016-12-24T13:12:00Z,45.26683333,-66.06116667,258.7,3.3,4.9
2016-12-24T13:13:00Z,45.26683333,-66.06116667,257.2,3.1,4.9
2016-12-24T13:14:00Z,45.26683333,-66.06116667,258.1,3.2,5.3
2016-12-24T13:15:00Z,45.26683333,-66.06116667,258.4,3.2,5.3
2016-12-24T13:16:00Z,45.26683333,-66.06116667,258.9,3.1,5.3
2016-12-24T13:17:00Z,45.26683333,-66.06116667,258.2,3.1,5.3
2016-12-24T13:18:00Z,45.26683333,-66.06116667,256.0,3.1,5.3
2016-12-24T13:19:00Z,45.26683333,-66.06116667,254.9,3.2,5.3
2016-12-24T13:20:00Z,45.26683333,-66.06116667,253.6,3.3,5.3
2016-12-24T13:21:00Z,45.26683333,-66.06116667,252.0,3.3,5.3
2016-12-24T13:22:00Z,45.26683333,-66.06116667,250.1,3.3,5.3
2016-12-24T13:23:00Z,45.26683333,-66.06116667,248.5,3.3,5.3
2016-12-24T13:24:00Z,45.26683333,-66.06116667,245.9,3.3,5.3
2016-12-24T13:25:00Z,45.26683333,-66.06116667,242.2,3.2,4.8
2016-12-24T13:26:00Z,45.26683333,-66.06116667,239.7,3.2,4.8
2016-12-24T13:27:00Z,45.26683333,-66.06116667,238.8,3.2,4.8
2016-12-24T13:28:00Z,45.26683333,-66.06116667,237.7,3.1,4.8
2016-12-24T13:29:00Z,45.26683333,-66.06116667,236.5,3.0,4.5
2016-12-24T13:30:00Z,45.26683333,-66.06116667,234.6,2.9,4.5
2016-12-24T13:31:00Z,45.26683333,-66.06116667,233.5,2.8,4.5
2016-12-24T13:32:00Z,45.26683333,-66.06116667,231.5,2.8,4.5
2016-12-24T13:33:00Z,45.26683333,-66.06116667,230.9,2.7,4.5
2016-12-24T13:34:00Z,45.26683333,-66.06116667,229.4,2.6,3.9
2016-12-24T13:35:00Z,45.26683333,-66.06116667,228.8,2.6,3.9
2016-12-24T13:36:00Z,45.26683333,-66.06116667,228.2,2.5,3.9
2016-12-24T13:37:00Z,45.26683333,-66.06116667,227.5,2.4,3.9
2016-12-24T13:38:00Z,45.26683333,-66.06116667,227.0,2.4,3.9
2016-12-24T13:39:00Z,45.26683333,-66.06116667,225.9,2.3,3.9
2016-12-24T13:40:00Z,45.26683333,-66.06116667,227.2,2.2,3.5
2016-12-24T13:41:00Z,45.26683333,-66.06116667,227.7,2.1,3.1
2016-12-24T13:42:00Z,45.26683333,-66.06116667,229.1,2.1,3.0
2016-12-24T13:43:00Z,45.26683333,-66.06116667,229.6,2.0,3.0
2016-12-24T13:44:00Z,45.26683333,-66.06116667,229.5,1.9,3.0
2016-12-24T13:45:00Z,45.26683333,-66.06116667,228.8,1.9,3.0
2016-12-24T13:46:00Z,45.26683333,-66.06116667,228.1,1.8,3.0
2016-12-24T13:47:00Z,45.26683333,-66.06116667,226.7,1.8,2.7
2016-12-24T13:48:00Z,45.26683333,-66.06116667,224.4,1.7,2.7
2016-12-24T13:49:00Z,45.26683333,-66.06116667,221.3,1.6,2.6
2016-12-24T13:50:00Z,45.26683333,-66.06116667,213.6,1.5,2.4
2016-12-24T13:51:00Z,45.26683333,-66.06116667,205.3,1.6,2.4
2016-12-24T13:52:00Z,45.26683333,-66.06116667,195.8,1.6,2.4
2016-12-24T13:53:00Z,45.26683333,-66.06116667,187.7,1.6,2.4
2016-12-24T13:54:00Z,45.26683333,-66.06116667,181.6,1.6,2.4
2016-12-24T13:55:00Z,45.26683333,-66.06116667,174.1,1.6,2.4
2016-12-24T13:56:00Z,45.26683333,-66.06116667,166.2,1.6,2.2
2016-12-24T13:57:00Z,45.26683333,-66.06116667,159.7,1.6,2.2
2016-12-24T13:58:00Z,45.26683333,-66.06116667,155.1,1.7,2.4
2016-12-24T13:59:00Z,45.26683333,-66.06116667,152.5,1.7,2.9
2016-12-24T14:00:00Z,45.26683333,-66.06116667,155.2,1.8,3.4
2016-12-24T14:01:00Z,45.26683333,-66.06116667,159.5,1.9,3.6
2016-12-24T14:02:00Z,45.26683333,-66.06116667,163.5,2.0,3.6
2016-12-24T14:03:00Z,45.26683333,-66.06116667,167.0,2.1,3.6
2016-12-24T14:04:00Z,45.26683333,-66.06116667,170.2,2.1,3.6
2016-12-24T14:05:00Z,45.26683333,-66.06116667,174.7,2.2,3.6
2016-12-24T14:06:00Z,45.26683333,-66.06116667,179.2,2.2,3.6
2016-12-24T14:07:00Z,45.26683333,-66.06116667,183.3,2.3,3.6
2016-12-24T14:08:00Z,45.26683333,-66.06116667,185.1,2.3,3.6
2016-12-24T14:09:00Z,45.26683333,-66.06116667,186.7,2.3,3.6
2016-12-24T14:10:00Z,45.26683333,-66.06116667,186.8,2.2,3.6
2016-12-24T14:11:00Z,45.26683333,-66.06116667,185.1,2.1,3.3
2016-12-24T14:12:00Z,45.26683333,-66.06116667,184.4,2.2,3.8
2016-12-24T14:13:00Z,45.26683333,-66.06116667,184.0,2.2,3.8
2016-12-24T14:14:00Z,45.26683333,-66.06116667,183.7,2.2,3.8
2016-12-24T14:15:00Z,45.26683333,-66.06116667,184.0,2.2,3.8
2016-12-24T14:16:00Z,45.26683333,-66.06116667,185.4,2.3,3.8
2016-12-24T14:17:00Z,45.26683333,-66.06116667,188.3,2.4,3.9
2016-12-24T14:18:00Z,45.26683333,-66.06116667,192.8,2.4,3.9
2016-12-24T14:19:00Z,45.26683333,-66.06116667,196.0,2.4,3.9
2016-12-24T14:20:00Z,45.26683333,-66.06116667,199.9,2.4,3.9
2016-12-24T14:21:00Z,45.26683333,-66.06116667,203.4,2.5,3.9
2016-12-24T14:22:00Z,45.26683333,-66.06116667,207.6,2.5,3.9
2016-12-24T14:23:00Z,45.26683333,-66.06116667,211.8,2.4,3.9
2016-12-24T14:24:00Z,45.26683333,-66.06116667,216.0,2.3,3.9
2016-12-24T14:25:00Z,45.26683333,-66.06116667,222.0,2.3,3.9
2016-12-24T14:26:00Z,45.26683333,-66.06116667,229.6,2.2,3.9
2016-12-24T14:27:00Z,45.26683333,-66.06116667,236.5,2.0,3.9
2016-12-24T14:28:00Z,45.26683333,-66.06116667,244.0,1.9,3.4
2016-12-24T14:29:00Z,45.26683333,-66.06116667,252.2,1.9,3.4
2016-12-24T14:30:00Z,45.26683333,-66.06116667,258.7,1.9,3.4
2016-12-24T14:31:00Z,45.26683333,-66.06116667,263.1,1.9,3.2
2016-12-24T14:32:00Z,45.26683333,-66.06116667,264.7,1.8,3.2
2016-12-24T14:33:00Z,45.26683333,-66.06116667,266.7,1.8,3.2
2016-12-24T14:34:00Z,45.26683333,-66.06116667,268.2,1.8,3.2
2016-12-24T14:35:00Z,45.26683333,-66.06116667,267.5,1.8,3.2
2016-12-24T14:36:00Z,45.26683333,-66.06116667,263.9,1.8,3.2
2016-12-24T14:37:00Z,45.26683333,-66.06116667,259.6,1.9,3.2
2016-12-24T14:38:00Z,45.26683333,-66.06116667,254.9,1.9,3.2
2016-12-24T14:39:00Z,45.26683333,-66.06116667,250.7,1.9,3.2
2016-12-24T14:40:00Z,45.26683333,-66.06116667,246.2,1.9,3.2
2016-12-24T14:41:00Z,45.26683333,-66.06116667,243.7,1.9,3.5
2016-12-24T14:42:00Z,45.26683333,-66.06116667,242.7,1.9,3.5
2016-12-24T14:43:00Z,45.26683333,-66.06116667,240.5,1.9,3.5
2016-12-24T14:44:00Z,45.26683333,-66.06116667,237.8,1.9,3.5
2016-12-24T14:45:00Z,45.26683333,-66.06116667,233.9,2.0,3.5
2016-12-24T14:46:00Z,45.26683333,-66.06116667,229.9,2.0,3.5
2016-12-24T14:47:00Z,45.26683333,-66.06116667,226.0,2.1,3.5
2016-12-24T14:48:00Z,45.26683333,-66.06116667,221.1,2.1,3.5
2016-12-24T14:49:00Z,45.26683333,-66.06116667,217.2,2.1,3.5
2016-12-24T14:50:00Z,45.26683333,-66.06116667,213.9,2.2,3.5
2016-12-24T14:51:00Z,45.26683333,-66.06116667,210.7,2.2,3.1
2016-12-24T14:52:00Z,45.26683333,-66.06116667,207.4,2.2,3.1
2016-12-24T14:53:00Z,45.26683333,-66.06116667,205.6,2.2,3.1
2016-12-24T14:54:00Z,45.26683333,-66.06116667,205.0,2.2,3.1
2016-12-24T14:55:00Z,45.26683333,-66.06116667,200.8,2.1,3.1
2016-12-24T14:56:00Z,45.26683333,-66.06116667,195.1,2.0,3.1
2016-12-24T14:57:00Z,45.26683333,-66.06116667,189.2,1.9,3.1
2016-12-24T14:58:00Z,45.26683333,-66.06116667,184.5,1.8,3.1
2016-12-24T14:59:00Z,45.26683333,-66.06116667,178.1,1.8,3.1
2016-12-24T15:00:00Z,45.26683333,-66.06116667,171.2,1.7,3.1
2016-12-24T15:01:00Z,45.26683333,-66.06116667,166.6,1.7,3.1
2016-12-24T15:02:00Z,45.26683333,-66.06116667,159.5,1.6,3.1
2016-12-24T15:03:00Z,45.26683333,-66.06116667,153.2,1.5,3.0
2016-12-24T15:04:00Z,45.26683333,-66.06116667,148.2,1.5,2.6
2016-12-24T15:05:00Z,45.26683333,-66.06116667,148.4,1.5,2.6
2016-12-24T15:06:00Z,45.26683333,-66.06116667,150.2,1.6,2.8
2016-12-24T15:07:00Z,45.26683333,-66.06116667,152.6,1.7,2.8
2016-12-24T15:08:00Z,45.26683333,-66.06116667,155.2,1.8,2.8
2016-12-24T15:09:00Z,45.26683333,-66.06116667,157.2,1.8,2.8
2016-12-24T15:10:00Z,45.26683333,-66.06116667,158.9,1.8,2.8
2016-12-24T15:11:00Z,45.26683333,-66.06116667,160.9,1.8,2.8
2016-12-24T15:12:00Z,45.26683333,-66.06116667,165.1,1.8,2.8
2016-12-24T15:13:00Z,45.26683333,-66.06116667,169.7,1.8,2.8
2016-12-24T15:14:00Z,45.26683333,-66.06116667,170.1,1.7,2.8
2016-12-24T15:15:00Z,45.26683333,-66.06116667,169.8,1.7,2.8
2016-12-24T15:16:00Z,45.26683333,-66.06116667,169.2,1.7,2.7
2016-12-24T15:17:00Z,45.26683333,-66.06116667,170.2,1.7,3.1
2016-12-24T15:18:00Z,45.26683333,-66.06116667,169.9,1.7,3.1
2016-12-24T15:19:00Z,45.26683333,-66.06116667,170.8,1.7,3.2
2016-12-24T15:20:00Z,45.26683333,-66.06116667,175.6,1.8,3.3
2016-12-24T15:21:00Z,45.26683333,-66.06116667,177.5,1.8,3.3
2016-12-24T15:22:00Z,45.26683333,-66.06116667,178.4,1.9,3.3
2016-12-24T15:23:00Z,45.26683333,-66.06116667,178.7,1.9,3.4
2016-12-24T15:24:00Z,45.26683333,-66.06116667,183.5,2.1,4.0
2016-12-24T15:25:00Z,45.26683333,-66.06116667,187.0,2.1,4.0
2016-12-24T15:26:00Z,45.26683333,-66.06116667,192.1,2.3,4.2
2016-12-24T15:27:00Z,45.26683333,-66.06116667,193.6,2.3,4.2
2016-12-24T15:28:00Z,45.26683333,-66.06116667,196.9,2.6,5.8
2016-12-24T15:29:00Z,45.26683333,-66.06116667,201.5,2.7,5.8
2016-12-24T15:30:00Z,45.26683333,-66.06116667,202.8,2.8,5.8
2016-12-24T15:31:00Z,45.26683333,-66.06116667,203.8,3.0,5.8
2016-12-24T15:32:00Z,45.26683333,-66.06116667,206.4,3.1,5.8
2016-12-24T15:33:00Z,45.26683333,-66.06116667,209.3,3.3,5.8
2016-12-24T15:34:00Z,45.26683333,-66.06116667,210.8,3.3,5.8
2016-12-24T15:35:00Z,45.26683333,-66.06116667,213.0,3.4,5.8
2016-12-24T15:36:00Z,45.26683333,-66.06116667,213.0,3.5,6.4
2016-12-24T15:37:00Z,45.26683333,-66.06116667,215.4,3.8,7.1
2016-12-24T15:38:00Z,45.26683333,-66.06116667,216.9,3.9,7.3
2016-12-24T15:39:00Z,45.26683333,-66.06116667,214.2,4.1,7.9
2016-12-24T15:40:00Z,45.26683333,-66.06116667,213.4,4.4,7.9
2016-12-24T15:41:00Z,45.26683333,-66.06116667,214.5,4.5,7.9
2016-12-24T15:42:00Z,45.26683333,-66.06116667,215.4,4.6,7.9
2016-12-24T15:43:00Z,45.26683333,-66.06116667,215.2,4.9,9.2
2016-12-24T15:44:00Z,45.26683333,-66.06116667,215.6,5.2,10.4
2016-12-24T15:45:00Z,45.26683333,-66.06116667,215.8,5.6,10.4
2016-12-24T15:46:00Z,45.26683333,-66.06116667,216.5,5.8,10.4
2016-12-24T15:47:00Z,45.26683333,-66.06116667,215.4,5.9,10.4
2016-12-24T15:48:00Z,45.26683333,-66.06116667,215.6,6.0,10.4
2016-12-24T15:49:00Z,45.26683333,-66.06116667,217.3,6.1,10.4
2016-12-24T15:50:00Z,45.26683333,-66.06116667,218.7,6.1,10.4
2016-12-24T15:51:00Z,45.26683333,-66.06116667,219.3,6.0,10.4
2016-12-24T15:52:00Z,45.26683333,-66.06116667,219.9,6.2,10.4
2016-12-24T15:53:00Z,45.26683333,-66.06116667,218.9,6.3,10.4
2016-12-24T15:54:00Z,45.26683333,-66.06116667,218.5,6.3,9.8
2016-12-24T15:55:00Z,45.26683333,-66.06116667,219.5,6.4,11.8
2016-12-24T15:56:00Z,45.26683333,-66.06116667,219.4,6.4,11.8
2016-12-24T15:57:00Z,45.26683333,-66.06116667,219.9,6.6,11.8
2016-12-24T15:58:00Z,45.26683333,-66.06116667,219.9,7.0,12.0
2016-12-24T15:59:00Z,45.26683333,-66.06116667,220.9,7.3,12.0
2016-12-24T16:00:00Z,45.26683333,-66.06116667,220.9,7.7,12.0
2016-12-24T16:01:00Z,45.26683333,-66.06116667,220.9,8.0,12.5
2016-12-24T16:02:00Z,45.26683333,-66.06116667,219.7,8.1,12.5
2016-12-24T16:03:00Z,45.26683333,-66.06116667,219.8,8.1,12.5
2016-12-24T16:04:00Z,45.26683333,-66.06116667,219.0,8.2,12.5
2016-12-24T16:05:00Z,45.26683333,-66.06116667,217.5,8.1,12.5
2016-12-24T16:06:00Z,45.26683333,-66.06116667,217.4,8.1,12.5
2016-12-24T16:07:00Z,45.26683333,-66.06116667,216.9,8.0,12.5
2016-12-24T16:08:00Z,45.26683333,-66.06116667,216.0,7.7,12.5
2016-12-24T16:09:00Z,45.26683333,-66.06116667,214.7,7.5,12.5
2016-12-24T16:10:00Z,45.26683333,-66.06116667,213.7,7.2,12.5
2016-12-24T16:11:00Z,45.26683333,-66.06116667,212.8,6.9,11.6
2016-12-24T16:12:00Z,45.26683333,-66.06116667,213.5,6.8,11.6
2016-12-24T16:13:00Z,45.26683333,-66.06116667,213.4,6.8,11.6
2016-12-24T16:14:00Z,45.26683333,-66.06116667,214.0,6.7,10.4
2016-12-24T16:15:00Z,45.26683333,-66.06116667,213.7,6.5,9.9
2016-12-24T16:16:00Z,45.26683333,-66.06116667,214.0,6.4,9.9
2016-12-24T16:17:00Z,45.26683333,-66.06116667,215.5,6.5,10.5
2016-12-24T16:18:00Z,45.26683333,-66.06116667,215.9,6.5,11.0
2016-12-24T16:19:00Z,45.26683333,-66.06116667,216.2,6.5,11.0
2016-12-24T16:20:00Z,45.26683333,-66.06116667,216.9,6.6,11.0
2016-12-24T16:21:00Z,45.26683333,-66.06116667,217.0,6.8,11.6
2016-12-24T16:22:00Z,45.26683333,-66.06116667,215.9,6.9,11.6
2016-12-24T16:23:00Z,45.26683333,-66.06116667,216.6,7.1,11.6
2016-12-24T16:24:00Z,45.26683333,-66.06116667,216.8,7.2,11.6
2016-12-24T16:25:00Z,45.26683333,-66.06116667,217.1,7.4,11.6
2016-12-24T16:26:00Z,45.26683333,-66.06116667,216.6,7.5,11.6
2016-12-24T16:27:00Z,45.26683333,-66.06116667,215.7,7.4,11.6
2016-12-24T16:28:00Z,45.26683333,-66.06116667,215.8,7.3,11.6
2016-12-24T16:29:00Z,45.26683333,-66.06116667,216.4,7.4,11.6
2016-12-24T16:30:00Z,45.26683333,-66.06116667,215.9,7.4,11.7
2016-12-24T16:31:00Z,45.26683333,-66.06116667,216.4,7.5,13.7
2016-12-24T16:32:00Z,45.26683333,-66.06116667,217.5,7.6,13.7
2016-12-24T16:33:00Z,45.26683333,-66.06116667,217.6,7.8,13.7
2016-12-24T16:34:00Z,45.26683333,-66.06116667,216.6,7.9,13.7
2016-12-24T16:35:00Z,45.26683333,-66.06116667,217.1,8.2,15.2
2016-12-24T16:36:00Z,45.26683333,-66.06116667,217.8,8.5,15.2
2016-12-24T16:37:00Z,45.26683333,-66.06116667,217.2,8.8,15.2
2016-12-24T16:38:00Z,45.26683333,-66.06116667,216.5,8.9,15.2
2016-12-24T16:39:00Z,45.26683333,-66.06116667,216.7,8.9,15.2
2016-12-24T16:40:00Z,45.26683333,-66.06116667,218.3,8.8,15.2
2016-12-24T16:41:00Z,45.26683333,-66.06116667,218.7,8.7,15.2
2016-12-24T16:42:00Z,45.26683333,-66.06116667,219.7,8.7,15.2
2016-12-24T16:43:00Z,45.26683333,-66.06116667,219.4,8.8,15.2
2016-12-24T16:44:00Z,45.26683333,-66.06116667,220.6,8.9,15.2
2016-12-24T16:45:00Z,45.26683333,-66.06116667,220.7,8.8,14.9
2016-12-24T16:46:00Z,45.26683333,-66.06116667,221.1,8.5,13.4
2016-12-24T16:47:00Z,45.26683333,-66.06116667,221.3,8.3,13.4
2016-12-24T16:48:00Z,45.26683333,-66.06116667,222.4,8.2,13.4
2016-12-24T16:49:00Z,45.26683333,-66.06116667,222.2,8.4,13.4
2016-12-24T16:50:00Z,45.26683333,-66.06116667,222.1,8.5,13.4
2016-12-24T16:51:00Z,45.26683333,-66.06116667,221.3,8.6,13.4
2016-12-24T16:52:00Z,45.26683333,-66.06116667,219.9,8.7,13.7
2016-12-24T16:53:00Z,45.26683333,-66.06116667,221.0,8.6,13.7
2016-12-24T16:54:00Z,45.26683333,-66.06116667,221.1,8.4,13.7
2016-12-24T16:55:00Z,45.26683333,-66.06116667,221.4,8.5,13.7
2016-12-24T16:56:00Z,45.26683333,-66.06116667,220.8,8.8,13.7
2016-12-24T16:57:00Z,45.26683333,-66.06116667,221.3,9.0,13.7
2016-12-24T16:58:00Z,45.26683333,-66.06116667,220.7,9.2,13.7
2016-12-24T16:59:00Z,45.26683333,-66.06116667,220.4,9.1,13.7
2016-12-24T17:00:00Z,45.26683333,-66.06116667,220.3,9.1,13.7
2016-12-24T17:01:00Z,45.26683333,-66.06116667,221.6,9.2,13.7
2016-12-24T17:02:00Z,45.26683333,-66.06116667,222.2,9.0,13.7
2016-12-24T17:03:00Z,45.26683333,-66.06116667,221.4,9.0,14.1
2016-12-24T17:04:00Z,45.26683333,-66.06116667,221.1,9.4,14.6
2016-12-24T17:05:00Z,45.26683333,-66.06116667,220.5,9.4,14.6
2016-12-24T17:06:00Z,45.26683333,-66.06116667,220.3,9.3,14.6
2016-12-24T17:07:00Z,45.26683333,-66.06116667,220.3,9.6,18.0
2016-12-24T17:08:00Z,45.26683333,-66.06116667,221.3,9.9,18.0
2016-12-24T17:09:00Z,45.26683333,-66.06116667,221.5,9.9,18.0
2016-12-24T17:10:00Z,45.26683333,-66.06116667,221.8,10.2,18.0
2016-12-24T17:11:00Z,45.26683333,-66.06116667,222.2,10.2,18.0
2016-12-24T17:12:00Z,45.26683333,-66.06116667,222.6,10.5,18.0
2016-12-24T17:13:00Z,45.26683333,-66.06116667,223.0,10.8,18.0
2016-12-24T17:14:00Z,45.26683333,-66.06116667,223.4,10.7,18.0
2016-12-24T17:15:00Z,45.26683333,-66.06116667,223.6,10.7,18.0
2016-12-24T17:16:00Z,45.26683333,-66.06116667,224.3,10.9,18.0
2016-12-24T17:17:00Z,45.26683333,-66.06116667,224.4,10.7,16.3
2016-12-24T17:18:00Z,45.26683333,-66.06116667,223.0,10.4,15.8
2016-12-24T17:19:00Z,45.26683333,-66.06116667,221.6,10.4,15.8
2016-12-24T17:20:00Z,45.26683333,-66.06116667,220.9,10.0,15.8
2016-12-24T17:21:00Z,45.26683333,-66.06116667,218.9,9.6,15.8
2016-12-24T17:22:00Z,45.26683333,-66.06116667,218.1,9.2,15.8
2016-12-24T17:23:00Z,45.26683333,-66.06116667,217.8,8.9,15.8
2016-12-24T17:24:00Z,45.26683333,-66.06116667,217.8,8.6,14.9
2016-12-24T17:25:00Z,45.26683333,-66.06116667,216.9,8.3,14.9
2016-12-24T17:26:00Z,45.26683333,-66.06116667,215.9,8.1,14.9
