timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-24T11:38:00Z,45.26683333,-66.06116667,311.4,13.1,18.6
2019-12-24T11:39:00Z,45.26683333,-66.06116667,313.2,13.3,19.1
2019-12-24T11:40:00Z,45.26683333,-66.06116667,314.4,13.3,20.1
2019-12-24T11:41:00Z,45.26683333,-66.06116667,315.0,13.2,20.1
2019-12-24T11:42:00Z,45.26683333,-66.06116667,314.7,13.2,20.1
2019-12-24T11:43:00Z,45.26683333,-66.06116667,313.9,13.0,20.1
2019-12-24T11:44:00Z,45.26683333,-66.06116667,316.1,12.9,20.1
2019-12-24T11:45:00Z,45.26683333,-66.06116667,316.1,13.1,20.1
2019-12-24T11:46:00Z,45.26683333,-66.06116667,315.2,13.2,20.1
2019-12-24T11:47:00Z,45.26683333,-66.06116667,315.2,13.2,20.1
2019-12-24T11:48:00Z,45.26683333,-66.06116667,314.7,13.1,20.1
2019-12-24T11:49:00Z,45.26683333,-66.06116667,313.4,12.9,20.1
2019-12-24T11:50:00Z,45.26683333,-66.06116667,313.1,12.9,18.4
2019-12-24T11:51:00Z,45.26683333,-66.06116667,311.9,12.9,18.4
2019-12-24T11:52:00Z,45.26683333,-66.06116667,311.4,12.8,17.7
2019-12-24T11:53:00Z,45.26683333,-66.06116667,310.3,13.1,17.7
2019-12-24T11:54:00Z,45.26683333,-66.06116667,308.6,13.1,17.7
2019-12-24T11:55:00Z,45.26683333,-66.06116667,309.5,13.2,17.7
2019-12-24T11:56:00Z,45.26683333,-66.06116667,311.6,13.0,17.2
2019-12-24T11:57:00Z,45.26683333,-66.06116667,312.5,12.7,17.2
2019-12-24T11:58:00Z,45.26683333,-66.06116667,313.1,12.3,17.2
2019-12-24T11:59:00Z,45.26683333,-66.06116667,315.3,12.0,17.2
2019-12-24T12:00:00Z,45.26683333,-66.06116667,316.4,11.6,17.2
2019-12-24T12:01:00Z,45.26683333,-66.06116667,316.9,11.3,17.2
2019-12-24T12:02:00Z,45.26683333,-66.06116667,317.2,10.8,16.1
2019-12-24T12:03:00Z,45.26683333,-66.06116667,317.1,10.7,16.1
2019-12-24T12:04:00Z,45.26683333,-66.06116667,316.3,10.7,14.8
2019-12-24T12:05:00Z,45.26683333,-66.06116667,315.7,10.5,14.8
2019-12-24T12:06:00Z,45.26683333,-66.06116667,316.1,10.3,14.8
2019-12-24T12:07:00Z,45.26683333,-66.06116667,316.5,10.2,14.8
2019-12-24T12:08:00Z,45.26683333,-66.06116667,314.8,10.2,14.8
2019-12-24T12:09:00Z,45.26683333,-66.06116667,313.3,10.1,14.8
2019-12-24T12:10:00Z,45.26683333,-66.06116667,311.8,10.5,15.8
2019-12-24T12:11:00Z,45.26683333,-66.06116667,312.2,10.8,15.9
2019-12-24T12:12:00Z,45.26683333,-66.06116667,313.5,11.0,15.9
2019-12-24T12:13:00Z,45.26683333,-66.06116667,315.0,10.9,15.9
2019-12-24T12:14:00Z,45.26683333,-66.06116667,316.7,10.7,15.9
2019-12-24T12:15:00Z,45.26683333,-66.06116667,320.0,10.7,15.9
2019-12-24T12:16:00Z,45.26683333,-66.06116667,320.8,10.8,15.9
2019-12-24T12:17:00Z,45.26683333,-66.06116667,321.7,10.5,15.9
2019-12-24T12:18:00Z,45.26683333,-66.06116667,323.4,10.4,15.9
2019-12-24T12:19:00Z,45.26683333,-66.06116667,325.0,10.3,15.9
2019-12-24T12:20:00Z,45.26683333,-66.06116667,326.4,9.8,15.9
2019-12-24T12:21:00Z,45.26683333,-66.06116667,326.3,9.4,14.2
2019-12-24T12:22:00Z,45.26683333,-66.06116667,325.1,9.2,14.2
2019-12-24T12:23:00Z,45.26683333,-66.06116667,324.4,9.1,14.2
2019-12-24T12:24:00Z,45.26683333,-66.06116667,324.9,9.1,13.4
2019-12-24T12:25:00Z,45.26683333,-66.06116667,322.7,9.3,15.1
2019-12-24T12:26:00Z,45.26683333,-66.06116667,321.2,9.6,15.1
2019-12-24T12:27:01Z,45.26683333,-66.06116667,319.4,10.1,15.7
2019-12-24T12:28:00Z,45.26683333,-66.06116667,319.2,10.6,16.6
2019-12-24T12:29:00Z,45.26683333,-66.06116667,318.8,11.1,16.9
2019-12-24T12:30:00Z,45.26683333,-66.06116667,318.7,11.4,16.9
2019-12-24T12:31:00Z,45.26683333,-66.06116667,319.2,11.6,16.9
2019-12-24T12:32:00Z,45.26683333,-66.06116667,319.2,11.7,16.9
2019-12-24T12:33:00Z,45.26683333,-66.06116667,319.0,11.9,16.9
2019-12-24T12:34:00Z,45.26683333,-66.06116667,317.1,12.0,16.9
2019-12-24T12:35:00Z,45.26683333,-66.06116667,316.1,11.9,16.9
2019-12-24T12:36:00Z,45.26683333,-66.06116667,315.7,11.7,16.9
2019-12-24T12:37:00Z,45.26683333,-66.06116667,316.4,11.3,16.9
2019-12-24T12:38:00Z,45.26683333,-66.06116667,316.8,10.9,16.9
2019-12-24T12:39:00Z,45.26683333,-66.06116667,315.5,11.0,17.6
2019-12-24T12:40:00Z,45.26683333,-66.06116667,313.9,11.3,18.1
2019-12-24T12:41:00Z,45.26683333,-66.06116667,313.3,11.2,18.1
2019-12-24T12:42:00Z,45.26683333,-66.06116667,315.5,10.9,18.1
2019-12-24T12:43:00Z,45.26683333,-66.06116667,316.9,10.7,18.1
2019-12-24T12:44:00Z,45.26683333,-66.06116667,316.7,10.6,18.1
2019-12-24T12:45:00Z,45.26683333,-66.06116667,318.0,10.7,18.1
2019-12-24T12:46:00Z,45.26683333,-66.06116667,319.1,10.7,18.1
2019-12-24T12:47:00Z,45.26683333,-66.06116667,318.1,10.8,18.1
2019-12-24T12:48:00Z,45.26683333,-66.06116667,317.3,11.1,18.1
2019-12-24T12:49:00Z,45.26683333,-66.06116667,318.2,10.5,18.1
2019-12-24T12:50:00Z,45.26683333,-66.06116667,320.5,10.0,17.7
2019-12-24T12:51:00Z,45.26683333,-66.06116667,320.7,9.9,15.7
2019-12-24T12:52:00Z,45.26683333,-66.06116667,318.2,10.3,15.7
2019-12-24T12:53:00Z,45.26683333,-66.06116667,316.8,10.4,15.7
2019-12-24T12:54:00Z,45.26683333,-66.06116667,316.7,10.6,15.7
2019-12-24T12:55:00Z,45.26683333,-66.06116667,315.8,10.6,15.7
2019-12-24T12:56:00Z,45.26683333,-66.06116667,315.5,10.6,15.7
2019-12-24T12:57:00Z,45.26683333,-66.06116667,314.8,10.6,14.8
2019-12-24T12:58:00Z,45.26683333,-66.06116667,313.9,10.7,15.4
2019-12-24T12:59:00Z,45.26683333,-66.06116667,312.3,11.0,15.4
2019-12-24T13:00:00Z,45.26683333,-66.06116667,310.9,11.1,15.4
2019-12-24T13:01:00Z,45.26683333,-66.06116667,309.8,11.0,15.4
2019-12-24T13:02:00Z,45.26683333,-66.06116667,310.2,10.9,15.4
2019-12-24T13:03:00Z,45.26683333,-66.06116667,309.6,11.0,15.4
2019-12-24T13:04:00Z,45.26683333,-66.06116667,309.9,11.1,15.4
2019-12-24T13:05:00Z,45.26683333,-66.06116667,310.3,11.2,16.2
2019-12-24T13:06:00Z,45.26683333,-66.06116667,310.2,11.4,16.2
2019-12-24T13:07:00Z,45.26683333,-66.06116667,310.8,11.5,16.2
2019-12-24T13:08:00Z,45.26683333,-66.06116667,312.2,11.5,16.6
2019-12-24T13:09:00Z,45.26683333,-66.06116667,314.4,11.4,16.6
2019-12-24T13:10:00Z,45.26683333,-66.06116667,315.2,11.6,16.6
2019-12-24T13:11:00Z,45.26683333,-66.06116667,318.4,11.6,16.6
2019-12-24T13:12:00Z,45.26683333,-66.06116667,321.1,11.3,16.6
2019-12-24T13:13:00Z,45.26683333,-66.06116667,321.7,10.9,16.6
2019-12-24T13:14:00Z,45.26683333,-66.06116667,322.4,10.6,16.6
2019-12-24T13:15:00Z,45.26683333,-66.06116667,322.8,10.2,16.6
2019-12-24T13:16:00Z,45.26683333,-66.06116667,323.7,10.2,16.6
2019-12-24T13:17:00Z,45.26683333,-66.06116667,325.5,10.0,16.6
2019-12-24T13:18:00Z,45.26683333,-66.06116667,325.5,9.7,15.8
2019-12-24T13:19:00Z,45.26683333,-66.06116667,325.3,9.4,15.8
2019-12-24T13:20:00Z,45.26683333,-66.06116667,325.3,9.1,15.8
2019-12-24T13:21:00Z,45.26683333,-66.06116667,324.3,9.0,15.8
2019-12-24T13:22:00Z,45.26683333,-66.06116667,323.8,9.1,15.8
2019-12-24T13:23:00Z,45.26683333,-66.06116667,326.0,9.1,15.8
2019-12-24T13:24:00Z,45.26683333,-66.06116667,326.4,9.0,15.8
2019-12-24T13:25:00Z,45.26683333,-66.06116667,327.1,8.9,15.8
2019-12-24T13:26:00Z,45.26683333,-66.06116667,324.7,8.6,13.8
2019-12-24T13:27:00Z,45.26683333,-66.06116667,323.5,8.4,12.1
2019-12-24T13:28:00Z,45.26683333,-66.06116667,324.0,8.2,11.9
2019-12-24T13:29:00Z,45.26683333,-66.06116667,323.2,8.1,11.9
2019-12-24T13:30:00Z,45.26683333,-66.06116667,323.2,8.1,11.9
2019-12-24T13:31:00Z,45.26683333,-66.06116667,323.4,8.0,11.9
2019-12-24T13:32:00Z,45.26683333,-66.06116667,322.9,7.8,11.6
2019-12-24T13:33:00Z,45.26683333,-66.06116667,320.8,7.9,11.6
2019-12-24T13:34:00Z,45.26683333,-66.06116667,320.3,7.9,11.6
2019-12-24T13:35:00Z,45.26683333,-66.06116667,320.1,7.8,11.6
2019-12-24T13:36:00Z,45.26683333,-66.06116667,320.5,7.9,13.2
2019-12-24T13:37:00Z,45.26683333,-66.06116667,320.9,7.8,13.2
2019-12-24T13:38:00Z,45.26683333,-66.06116667,319.8,7.7,13.2
2019-12-24T13:39:00Z,45.26683333,-66.06116667,320.7,7.7,13.2
2019-12-24T13:40:00Z,45.26683333,-66.06116667,320.2,7.9,13.2
2019-12-24T13:41:00Z,45.26683333,-66.06116667,318.6,8.1,13.2
2019-12-24T13:42:00Z,45.26683333,-66.06116667,316.9,8.3,13.2
2019-12-24T13:43:00Z,45.26683333,-66.06116667,316.8,8.3,13.2
2019-12-24T13:44:00Z,45.26683333,-66.06116667,317.7,8.2,13.2
2019-12-24T13:45:00Z,45.26683333,-66.06116667,317.7,8.3,13.2
2019-12-24T13:46:00Z,45.26683333,-66.06116667,319.1,8.3,11.9
2019-12-24T13:47:00Z,45.26683333,-66.06116667,318.4,8.4,12.3
2019-12-24T13:48:00Z,45.26683333,-66.06116667,317.8,9.1,16.3
2019-12-24T13:49:00Z,45.26683333,-66.06116667,316.6,9.5,16.3
2019-12-24T13:50:00Z,45.26683333,-66.06116667,316.5,9.6,16.3
2019-12-24T13:51:00Z,45.26683333,-66.06116667,316.2,9.8,16.3
2019-12-24T13:52:00Z,45.26683333,-66.06116667,316.3,10.1,16.3
2019-12-24T13:53:00Z,45.26683333,-66.06116667,316.7,10.4,16.3
2019-12-24T13:54:00Z,45.26683333,-66.06116667,316.6,10.5,16.3
2019-12-24T13:55:00Z,45.26683333,-66.06116667,316.5,10.7,16.3
2019-12-24T13:56:00Z,45.26683333,-66.06116667,318.0,10.7,16.3
2019-12-24T13:57:00Z,45.26683333,-66.06116667,319.2,11.1,16.4
2019-12-24T13:58:00Z,45.26683333,-66.06116667,319.6,10.8,16.4
2019-12-24T13:59:00Z,45.26683333,-66.06116667,321.1,10.6,16.4
2019-12-24T14:00:00Z,45.26683333,-66.06116667,322.0,10.3,16.4
2019-12-24T14:01:00Z,45.26683333,-66.06116667,322.2,10.1,16.4
2019-12-24T14:02:00Z,45.26683333,-66.06116667,322.7,9.8,16.4
2019-12-24T14:03:00Z,45.26683333,-66.06116667,323.9,9.6,16.4
2019-12-24T14:04:00Z,45.26683333,-66.06116667,323.7,9.6,16.4
2019-12-24T14:05:00Z,45.26683333,-66.06116667,323.3,9.5,16.4
2019-12-24T14:06:00Z,45.26683333,-66.06116667,321.7,9.7,17.2
2019-12-24T14:07:00Z,45.26683333,-66.06116667,321.3,9.4,17.2
2019-12-24T14:08:00Z,45.26683333,-66.06116667,323.4,9.2,17.2
2019-12-24T14:09:00Z,45.26683333,-66.06116667,323.6,9.3,17.2
2019-12-24T14:10:00Z,45.26683333,-66.06116667,324.1,9.6,17.2
2019-12-24T14:11:00Z,45.26683333,-66.06116667,326.0,9.6,17.2
2019-12-24T14:12:00Z,45.26683333,-66.06116667,325.9,9.6,17.2
2019-12-24T14:13:00Z,45.26683333,-66.06116667,325.1,9.8,17.2
2019-12-24T14:14:00Z,45.26683333,-66.06116667,324.0,10.1,17.2
2019-12-24T14:15:00Z,45.26683333,-66.06116667,323.4,10.6,17.2
2019-12-24T14:16:00Z,45.26683333,-66.06116667,322.8,10.8,16.4
2019-12-24T14:17:00Z,45.26683333,-66.06116667,321.7,11.0,16.4
2019-12-24T14:18:00Z,45.26683333,-66.06116667,320.0,11.0,16.4
2019-12-24T14:19:00Z,45.26683333,-66.06116667,318.0,11.1,16.4
2019-12-24T14:20:00Z,45.26683333,-66.06116667,316.8,11.0,16.4
2019-12-24T14:21:00Z,45.26683333,-66.06116667,316.3,11.0,16.4
2019-12-24T14:22:00Z,45.26683333,-66.06116667,317.7,11.4,18.4
2019-12-24T14:23:00Z,45.26683333,-66.06116667,317.3,11.5,18.4
2019-12-24T14:24:00Z,45.26683333,-66.06116667,317.5,11.7,18.6
2019-12-24T14:25:00Z,45.26683333,-66.06116667,319.0,11.7,19.9
2019-12-24T14:26:00Z,45.26683333,-66.06116667,320.2,11.6,19.9
2019-12-24T14:27:00Z,45.26683333,-66.06116667,321.9,11.6,19.9
2019-12-24T14:28:00Z,45.26683333,-66.06116667,322.9,11.8,19.9
2019-12-24T14:29:00Z,45.26683333,-66.06116667,324.4,11.9,19.9
2019-12-24T14:30:00Z,45.26683333,-66.06116667,324.7,11.9,19.9
2019-12-24T14:31:00Z,45.26683333,-66.06116667,324.2,12.4,19.9
2019-12-24T14:32:00Z,45.26683333,-66.06116667,323.4,12.4,19.9
2019-12-24T14:33:00Z,45.26683333,-66.06116667,324.1,12.4,19.9
2019-12-24T14:34:00Z,45.26683333,-66.06116667,324.8,12.1,19.9
2019-12-24T14:35:00Z,45.26683333,-66.06116667,325.1,11.8,17.5
2019-12-24T14:36:00Z,45.26683333,-66.06116667,325.0,11.5,17.0
2019-12-24T14:37:00Z,45.26683333,-66.06116667,324.0,11.3,17.0
2019-12-24T14:38:00Z,45.26683333,-66.06116667,324.8,11.0,17.0
2019-12-24T14:39:00Z,45.26683333,-66.06116667,325.1,10.3,17.0
2019-12-24T14:40:00Z,45.26683333,-66.06116667,325.9,10.1,17.0
2019-12-24T14:41:00Z,45.26683333,-66.06116667,326.2,10.0,17.1
2019-12-24T14:42:00Z,45.26683333,-66.06116667,326.9,9.7,17.1
2019-12-24T14:43:00Z,45.26683333,-66.06116667,328.0,9.4,17.1
2019-12-24T14:44:00Z,45.26683333,-66.06116667,328.0,9.6,17.1
2019-12-24T14:45:00Z,45.26683333,-66.06116667,327.5,9.6,17.1
2019-12-24T14:46:00Z,45.26683333,-66.06116667,327.7,9.6,17.1
2019-12-24T14:47:00Z,45.26683333,-66.06116667,329.2,9.6,17.1
2019-12-24T14:48:00Z,45.26683333,-66.06116667,327.6,10.0,17.1
2019-12-24T14:49:00Z,45.26683333,-66.06116667,327.3,10.4,17.1
2019-12-24T14:50:00Z,45.26683333,-66.06116667,327.1,10.5,17.1
2019-12-24T14:51:00Z,45.26683333,-66.06116667,327.7,10.3,16.2
2019-12-24T14:52:00Z,45.26683333,-66.06116667,327.7,10.3,16.2
2019-12-24T14:53:00Z,45.26683333,-66.06116667,326.5,10.5,16.2
2019-12-24T14:54:00Z,45.26683333,-66.06116667,326.2,10.2,14.4
2019-12-24T14:55:00Z,45.26683333,-66.06116667,328.0,10.0,14.4
2019-12-24T14:56:00Z,45.26683333,-66.06116667,328.8,10.0,14.4
2019-12-24T14:57:00Z,45.26683333,-66.06116667,330.0,10.0,14.4
2019-12-24T14:58:00Z,45.26683333,-66.06116667,331.0,9.9,14.4
2019-12-24T14:59:00Z,45.26683333,-66.06116667,331.1,10.2,15.6
2019-12-24T15:00:00Z,45.26683333,-66.06116667,330.8,10.3,15.6
2019-12-24T15:01:00Z,45.26683333,-66.06116667,330.6,10.4,15.6
2019-12-24T15:02:00Z,45.26683333,-66.06116667,331.0,10.2,15.6
2019-12-24T15:03:00Z,45.26683333,-66.06116667,332.2,10.0,15.6
2019-12-24T15:04:00Z,45.26683333,-66.06116667,334.4,9.8,15.6
2019-12-24T15:05:00Z,45.26683333,-66.06116667,332.2,9.9,15.6
2019-12-24T15:06:00Z,45.26683333,-66.06116667,332.6,9.9,15.6
2019-12-24T15:07:00Z,45.26683333,-66.06116667,331.7,9.7,15.6
2019-12-24T15:08:00Z,45.26683333,-66.06116667,332.8,9.4,15.6
2019-12-24T15:09:00Z,45.26683333,-66.06116667,332.7,9.0,14.0
2019-12-24T15:10:00Z,45.26683333,-66.06116667,332.7,8.9,14.0
2019-12-24T15:11:00Z,45.26683333,-66.06116667,333.5,8.5,14.0
2019-12-24T15:12:00Z,45.26683333,-66.06116667,334.1,8.2,14.0
2019-12-24T15:13:00Z,45.26683333,-66.06116667,333.1,8.1,14.0
2019-12-24T15:14:01Z,45.26683333,-66.06116667,333.1,8.0,14.0
2019-12-24T15:15:00Z,45.26683333,-66.06116667,335.3,7.7,12.9
2019-12-24T15:16:00Z,45.26683333,-66.06116667,335.9,7.3,12.7
2019-12-24T15:17:00Z,45.26683333,-66.06116667,334.8,7.4,12.7
2019-12-24T15:18:00Z,45.26683333,-66.06116667,335.0,7.5,12.7
2019-12-24T15:19:00Z,45.26683333,-66.06116667,335.9,7.3,12.4
2019-12-24T15:20:00Z,45.26683333,-66.06116667,335.4,7.1,11.3
2019-12-24T15:21:00Z,45.26683333,-66.06116667,333.0,7.7,13.2
2019-12-24T15:22:00Z,45.26683333,-66.06116667,329.7,8.3,13.3
2019-12-24T15:23:00Z,45.26683333,-66.06116667,329.0,8.7,15.3
2019-12-24T15:24:00Z,45.26683333,-66.06116667,328.3,9.1,15.3
2019-12-24T15:25:00Z,45.26683333,-66.06116667,326.2,9.4,15.3
2019-12-24T15:26:00Z,45.26683333,-66.06116667,324.7,9.7,15.3
2019-12-24T15:27:00Z,45.26683333,-66.06116667,325.4,10.1,15.3
2019-12-24T15:28:00Z,45.26683333,-66.06116667,324.5,10.2,15.3
2019-12-24T15:29:00Z,45.26683333,-66.06116667,325.0,10.1,15.3
2019-12-24T15:30:00Z,45.26683333,-66.06116667,327.9,10.1,15.3
2019-12-24T15:31:00Z,45.26683333,-66.06116667,329.1,9.7,15.3
2019-12-24T15:32:00Z,45.26683333,-66.06116667,330.2,9.9,16.5
2019-12-24T15:33:00Z,45.26683333,-66.06116667,331.2,9.9,16.7
2019-12-24T15:34:00Z,45.26683333,-66.06116667,330.1,10.1,16.7
2019-12-24T15:35:00Z,45.26683333,-66.06116667,329.5,10.5,18.4
2019-12-24T15:36:00Z,45.26683333,-66.06116667,328.4,10.7,18.4
2019-12-24T15:37:00Z,45.26683333,-66.06116667,327.7,10.6,18.4
2019-12-24T15:38:00Z,45.26683333,-66.06116667,326.5,10.8,18.4
2019-12-24T15:39:00Z,45.26683333,-66.06116667,324.5,11.1,18.4
2019-12-24T15:40:00Z,45.26683333,-66.06116667,322.2,11.2,18.4
2019-12-24T15:41:00Z,45.26683333,-66.06116667,322.5,11.2,18.4
2019-12-24T15:42:00Z,45.26683333,-66.06116667,324.1,11.0,18.4
2019-12-24T15:43:00Z,45.26683333,-66.06116667,324.5,10.7,18.4
2019-12-24T15:44:00Z,45.26683333,-66.06116667,326.3,10.5,18.4
2019-12-24T15:45:00Z,45.26683333,-66.06116667,328.8,9.8,16.8
2019-12-24T15:46:00Z,45.26683333,-66.06116667,329.9,9.2,16.8
2019-12-24T15:47:00Z,45.26683333,-66.06116667,331.0,9.0,16.8
2019-12-24T15:48:00Z,45.26683333,-66.06116667,331.7,8.7,16.8
2019-12-24T15:49:00Z,45.26683333,-66.06116667,331.8,8.6,16.8
2019-12-24T15:50:00Z,45.26683333,-66.06116667,332.1,8.6,16.8
2019-12-24T15:51:00Z,45.26683333,-66.06116667,331.6,8.6,16.8
2019-12-24T15:52:00Z,45.26683333,-66.06116667,332.5,8.3,14.6
2019-12-24T15:53:00Z,45.26683333,-66.06116667,331.7,8.2,16.2
2019-12-24T15:54:00Z,45.26683333,-66.06116667,331.0,8.3,16.2
2019-12-24T15:55:00Z,45.26683333,-66.06116667,329.2,8.7,16.2
2019-12-24T15:56:00Z,45.26683333,-66.06116667,329.4,9.3,17.6
2019-12-24T15:57:00Z,45.26683333,-66.06116667,328.8,9.9,17.6
2019-12-24T15:58:00Z,45.26683333,-66.06116667,328.7,10.2,17.6
2019-12-24T15:59:00Z,45.26683333,-66.06116667,328.8,10.3,17.6
2019-12-24T16:00:00Z,45.26683333,-66.06116667,329.1,10.5,17.6
2019-12-24T16:01:00Z,45.26683333,-66.06116667,329.9,10.8,17.6
2019-12-24T16:02:00Z,45.26683333,-66.06116667,329.2,11.1,17.6
2019-12-24T16:03:00Z,45.26683333,-66.06116667,330.0,11.4,17.6
2019-12-24T16:04:00Z,45.26683333,-66.06116667,330.9,11.3,17.6
2019-12-24T16:05:00Z,45.26683333,-66.06116667,331.1,11.0,17.6
2019-12-24T16:06:00Z,45.26683333,-66.06116667,330.6,10.7,16.6
2019-12-24T16:07:00Z,45.26683333,-66.06116667,330.6,10.3,16.0
2019-12-24T16:08:00Z,45.26683333,-66.06116667,331.5,10.1,16.0
2019-12-24T16:09:00Z,45.26683333,-66.06116667,333.4,10.1,16.0
2019-12-24T16:10:00Z,45.26683333,-66.06116667,333.2,9.9,16.0
2019-12-24T16:11:00Z,45.26683333,-66.06116667,332.7,9.8,16.0
2019-12-24T16:12:00Z,45.26683333,-66.06116667,330.5,10.1,17.2
2019-12-24T16:13:00Z,45.26683333,-66.06116667,330.0,10.0,17.2
2019-12-24T16:14:00Z,45.26683333,-66.06116667,328.7,10.4,17.2
2019-12-24T16:15:00Z,45.26683333,-66.06116667,328.3,10.8,18.0
2019-12-24T16:16:00Z,45.26683333,-66.06116667,327.8,11.2,18.0
2019-12-24T16:17:00Z,45.26683333,-66.06116667,327.4,11.5,18.0
2019-12-24T16:18:00Z,45.26683333,-66.06116667,326.2,11.5,18.0
2019-12-24T16:19:00Z,45.26683333,-66.06116667,323.9,11.6,18.0
2019-12-24T16:20:00Z,45.26683333,-66.06116667,322.9,12.0,18.0
2019-12-24T16:21:00Z,45.26683333,-66.06116667,322.1,12.1,18.0
2019-12-24T16:22:00Z,45.26683333,-66.06116667,322.9,11.7,18.0
2019-12-24T16:23:00Z,45.26683333,-66.06116667,322.6,11.7,18.0
2019-12-24T16:24:00Z,45.26683333,-66.06116667,321.3,11.6,18.0
2019-12-24T16:25:00Z,45.26683333,-66.06116667,320.2,11.5,17.5
2019-12-24T16:26:00Z,45.26683333,-66.06116667,320.9,11.1,15.9
2019-12-24T16:27:00Z,45.26683333,-66.06116667,320.7,10.9,15.9
2019-12-24T16:28:00Z,45.26683333,-66.06116667,320.2,11.0,15.9
2019-12-24T16:29:00Z,45.26683333,-66.06116667,320.5,11.3,15.9
2019-12-24T16:30:00Z,45.26683333,-66.06116667,319.9,11.2,15.9
2019-12-24T16:31:00Z,45.26683333,-66.06116667,319.3,11.4,15.9
2019-12-24T16:32:00Z,45.26683333,-66.06116667,318.6,11.6,15.9
2019-12-24T16:33:00Z,45.26683333,-66.06116667,317.8,11.4,15.4
2019-12-24T16:34:00Z,45.26683333,-66.06116667,317.4,11.3,15.4
2019-12-24T16:35:00Z,45.26683333,-66.06116667,316.8,11.6,17.7
2019-12-24T16:36:00Z,45.26683333,-66.06116667,315.7,11.9,17.7
2019-12-24T16:37:00Z,45.26683333,-66.06116667,314.1,11.9,17.7
2019-12-24T16:38:00Z,45.26683333,-66.06116667,314.3,11.8,17.7
2019-12-24T16:39:00Z,45.26683333,-66.06116667,314.3,11.7,17.7
2019-12-24T16:40:00Z,45.26683333,-66.06116667,315.0,11.8,17.7
2019-12-24T16:41:00Z,45.26683333,-66.06116667,315.1,11.7,17.7
2019-12-24T16:42:00Z,45.26683333,-66.06116667,314.9,12.0,17.7
2019-12-24T16:43:00Z,45.26683333,-66.06116667,315.3,12.2,17.7
2019-12-24T16:44:00Z,45.26683333,-66.06116667,316.0,12.5,17.7
2019-12-24T16:45:00Z,45.26683333,-66.06116667,316.8,12.1,17.5
2019-12-24T16:46:00Z,45.26683333,-66.06116667,316.0,11.9,17.5
2019-12-24T16:47:00Z,45.26683333,-66.06116667,317.2,11.8,17.5
2019-12-24T16:48:00Z,45.26683333,-66.06116667,317.5,11.8,17.5
2019-12-24T16:49:00Z,45.26683333,-66.06116667,317.0,11.7,17.5
2019-12-24T16:50:00Z,45.26683333,-66.06116667,316.2,11.6,17.5
2019-12-24T16:51:00Z,45.26683333,-66.06116667,315.8,11.4,17.5
2019-12-24T16:52:00Z,45.26683333,-66.06116667,315.4,11.1,16.8
2019-12-24T16:53:00Z,45.26683333,-66.06116667,314.3,11.0,16.8
2019-12-24T16:54:00Z,45.26683333,-66.06116667,313.6,11.1,17.0
2019-12-24T16:55:00Z,45.26683333,-66.06116667,313.4,11.2,17.0
2019-12-24T16:56:00Z,45.26683333,-66.06116667,314.4,11.2,17.0
2019-12-24T16:57:00Z,45.26683333,-66.06116667,315.2,11.5,17.3
2019-12-24T16:58:00Z,45.26683333,-66.06116667,315.2,11.6,17.3
2019-12-24T16:59:00Z,45.26683333,-66.06116667,316.6,11.9,17.4
2019-12-24T17:00:00Z,45.26683333,-66.06116667,318.0,12.1,17.5
2019-12-24T17:01:00Z,45.26683333,-66.06116667,320.2,12.1,17.5
2019-12-24T17:02:00Z,45.26683333,-66.06116667,322.1,12.0,17.5
2019-12-24T17:03:00Z,45.26683333,-66.06116667,324.1,11.9,17.5
2019-12-24T17:04:00Z,45.26683333,-66.06116667,325.8,11.3,17.5
2019-12-24T17:05:00Z,45.26683333,-66.06116667,326.1,11.2,17.5
2019-12-24T17:06:00Z,45.26683333,-66.06116667,327.3,11.3,17.5
2019-12-24T17:07:00Z,45.26683333,-66.06116667,326.7,11.0,17.5
2019-12-24T17:08:00Z,45.26683333,-66.06116667,326.2,11.0,17.5
2019-12-24T17:09:00Z,45.26683333,-66.06116667,325.0,10.5,17.5
2019-12-24T17:10:00Z,45.26683333,-66.06116667,324.2,10.3,15.4
2019-12-24T17:11:00Z,45.26683333,-66.06116667,321.1,10.4,15.0
2019-12-24T17:12:00Z,45.26683333,-66.06116667,318.6,10.6,15.0
2019-12-24T17:13:00Z,45.26683333,-66.06116667,317.7,10.5,15.0
2019-12-24T17:14:00Z,45.26683333,-66.06116667,316.7,10.4,15.0
2019-12-24T17:15:00Z,45.26683333,-66.06116667,318.0,10.2,15.0
2019-12-24T17:16:00Z,45.26683333,-66.06116667,316.7,10.0,15.0
2019-12-24T17:17:00Z,45.26683333,-66.06116667,318.2,9.9,15.0
2019-12-24T17:18:00Z,45.26683333,-66.06116667,319.2,9.6,15.0
2019-12-24T17:19:00Z,45.26683333,-66.06116667,320.1,9.8,15.0
2019-12-24T17:20:00Z,45.26683333,-66.06116667,319.8,9.8,15.0
2019-12-24T17:21:00Z,45.26683333,-66.06116667,321.1,9.6,14.9
2019-12-24T17:22:00Z,45.26683333,-66.06116667,322.4,9.6,14.9
2019-12-24T17:23:00Z,45.26683333,-66.06116667,323.3,10.0,18.4
2019-12-24T17:24:00Z,45.26683333,-66.06116667,325.1,10.3,18.4
2019-12-24T17:25:00Z,45.26683333,-66.06116667,325.4,10.7,18.4
2019-12-24T17:26:00Z,45.26683333,-66.06116667,326.6,11.1,18.4
