timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-05T11:38:00Z,45.26683333,-66.06116667,322.0,5.9,8.8
2019-10-05T11:39:00Z,45.26683333,-66.06116667,321.5,6.0,8.8
2019-10-05T11:40:00Z,45.26683333,-66.06116667,320.3,6.2,8.8
2019-10-05T11:41:00Z,45.26683333,-66.06116667,318.8,6.6,9.1
2019-10-05T11:42:00Z,45.26683333,-66.06116667,318.6,6.7,9.1
2019-10-05T11:43:00Z,45.26683333,-66.06116667,316.9,6.9,9.7
2019-10-05T11:44:00Z,45.26683333,-66.06116667,316.9,6.9,9.7
2019-10-05T11:45:00Z,45.26683333,-66.06116667,315.3,7.1,9.7
2019-10-05T11:46:00Z,45.26683333,-66.06116667,314.9,7.1,9.7
2019-10-05T11:47:00Z,45.26683333,-66.06116667,314.6,7.0,9.7
2019-10-05T11:48:00Z,45.26683333,-66.06116667,314.9,7.1,9.7
2019-10-05T11:49:00Z,45.26683333,-66.06116667,315.6,7.1,9.7
2019-10-05T11:50:00Z,45.26683333,-66.06116667,315.7,7.1,9.7
2019-10-05T11:51:00Z,45.26683333,-66.06116667,315.8,6.9,9.7
2019-10-05T11:52:00Z,45.26683333,-66.06116667,314.6,6.8,9.7
2019-10-05T11:53:00Z,45.26683333,-66.06116667,315.4,6.8,10.1
2019-10-05T11:54:00Z,45.26683333,-66.06116667,316.0,6.8,10.1
2019-10-05T11:55:00Z,45.26683333,-66.06116667,317.9,6.8,10.1
2019-10-05T11:56:00Z,45.26683333,-66.06116667,318.9,7.0,11.1
2019-10-05T11:57:00Z,45.26683333,-66.06116667,319.5,7.3,11.1
2019-10-05T11:58:00Z,45.26683333,-66.06116667,320.0,7.2,11.1
2019-10-05T11:59:00Z,45.26683333,-66.06116667,319.2,7.2,11.1
2019-10-05T12:00:00Z,45.26683333,-66.06116667,320.4,7.2,11.1
2019-10-05T12:01:00Z,45.26683333,-66.06116667,321.1,7.2,11.1
2019-10-05T12:02:00Z,45.26683333,-66.06116667,321.3,7.3,11.1
2019-10-05T12:03:00Z,45.26683333,-66.06116667,319.9,7.1,11.1
2019-10-05T12:04:00Z,45.26683333,-66.06116667,318.4,7.1,11.1
2019-10-05T12:05:00Z,45.26683333,-66.06116667,316.9,6.9,11.1
2019-10-05T12:06:00Z,45.26683333,-66.06116667,316.5,6.7,9.8
2019-10-05T12:07:00Z,45.26683333,-66.06116667,314.0,6.7,9.1
2019-10-05T12:08:00Z,45.26683333,-66.06116667,312.5,6.6,9.1
2019-10-05T12:09:00Z,45.26683333,-66.06116667,310.6,6.5,9.1
2019-10-05T12:10:00Z,45.26683333,-66.06116667,307.7,6.6,9.1
2019-10-05T12:11:00Z,45.26683333,-66.06116667,304.3,6.7,9.1
2019-10-05T12:12:00Z,45.26683333,-66.06116667,302.9,6.7,9.1
2019-10-05T12:13:00Z,45.26683333,-66.06116667,302.9,6.8,9.1
2019-10-05T12:14:00Z,45.26683333,-66.06116667,302.4,6.7,9.1
2019-10-05T12:15:00Z,45.26683333,-66.06116667,301.1,6.8,9.1
2019-10-05T12:16:00Z,45.26683333,-66.06116667,299.6,6.7,9.1
2019-10-05T12:17:00Z,45.26683333,-66.06116667,299.4,6.6,9.1
2019-10-05T12:18:00Z,45.26683333,-66.06116667,298.4,6.7,9.1
2019-10-05T12:19:00Z,45.26683333,-66.06116667,298.6,7.0,9.2
2019-10-05T12:20:00Z,45.26683333,-66.06116667,298.8,7.0,9.2
2019-10-05T12:21:00Z,45.26683333,-66.06116667,300.0,6.9,9.2
2019-10-05T12:22:00Z,45.26683333,-66.06116667,300.4,6.8,9.2
2019-10-05T12:23:00Z,45.26683333,-66.06116667,301.1,6.9,9.2
2019-10-05T12:24:00Z,45.26683333,-66.06116667,301.4,7.0,9.2
2019-10-05T12:25:00Z,45.26683333,-66.06116667,302.4,7.1,9.2
2019-10-05T12:26:00Z,45.26683333,-66.06116667,302.1,7.2,9.2
2019-10-05T12:27:00Z,45.26683333,-66.06116667,301.9,7.2,9.2
2019-10-05T12:28:00Z,45.26683333,-66.06116667,302.6,7.1,9.2
2019-10-05T12:29:00Z,45.26683333,-66.06116667,302.6,6.9,9.1
2019-10-05T12:30:00Z,45.26683333,-66.06116667,302.2,6.9,9.1
2019-10-05T12:31:01Z,45.26683333,-66.06116667,301.9,7.0,9.6
2019-10-05T12:32:00Z,45.26683333,-66.06116667,302.4,7.2,10.3
2019-10-05T12:33:00Z,45.26683333,-66.06116667,302.5,7.2,10.3
2019-10-05T12:34:00Z,45.26683333,-66.06116667,303.8,7.2,10.3
2019-10-05T12:35:00Z,45.26683333,-66.06116667,303.8,7.1,10.3
2019-10-05T12:36:00Z,45.26683333,-66.06116667,304.3,7.0,10.3
2019-10-05T12:37:00Z,45.26683333,-66.06116667,305.2,6.9,10.3
2019-10-05T12:38:00Z,45.26683333,-66.06116667,305.2,7.1,10.3
2019-10-05T12:39:00Z,45.26683333,-66.06116667,305.3,7.2,10.3
2019-10-05T12:40:00Z,45.26683333,-66.06116667,306.6,7.2,10.3
2019-10-05T12:41:00Z,45.26683333,-66.06116667,307.2,7.1,10.3
2019-10-05T12:42:00Z,45.26683333,-66.06116667,309.4,7.0,10.3
2019-10-05T12:43:00Z,45.26683333,-66.06116667,312.8,6.8,10.3
2019-10-05T12:44:00Z,45.26683333,-66.06116667,314.0,7.0,10.8
2019-10-05T12:45:00Z,45.26683333,-66.06116667,316.3,7.1,10.8
2019-10-05T12:46:00Z,45.26683333,-66.06116667,319.2,7.2,10.8
2019-10-05T12:47:00Z,45.26683333,-66.06116667,320.5,7.3,10.8
2019-10-05T12:48:00Z,45.26683333,-66.06116667,322.6,7.3,10.8
2019-10-05T12:49:00Z,45.26683333,-66.06116667,326.0,7.2,10.8
2019-10-05T12:50:00Z,45.26683333,-66.06116667,326.5,7.0,10.8
2019-10-05T12:51:00Z,45.26683333,-66.06116667,329.7,7.0,10.8
2019-10-05T12:52:00Z,45.26683333,-66.06116667,329.2,7.0,10.8
2019-10-05T12:53:00Z,45.26683333,-66.06116667,328.4,7.0,10.8
2019-10-05T12:54:00Z,45.26683333,-66.06116667,327.1,6.9,10.7
2019-10-05T12:55:00Z,45.26683333,-66.06116667,325.9,6.9,10.7
2019-10-05T12:56:00Z,45.26683333,-66.06116667,324.2,7.0,11.2
2019-10-05T12:57:00Z,45.26683333,-66.06116667,323.7,7.1,11.4
2019-10-05T12:58:00Z,45.26683333,-66.06116667,324.1,7.1,11.4
2019-10-05T12:59:00Z,45.26683333,-66.06116667,322.7,7.3,11.4
2019-10-05T13:00:00Z,45.26683333,-66.06116667,322.2,7.5,11.4
2019-10-05T13:01:00Z,45.26683333,-66.06116667,320.2,7.7,11.4
2019-10-05T13:02:00Z,45.26683333,-66.06116667,319.7,7.7,11.4
2019-10-05T13:03:00Z,45.26683333,-66.06116667,318.6,7.8,11.4
2019-10-05T13:04:00Z,45.26683333,-66.06116667,319.2,7.6,11.4
2019-10-05T13:05:00Z,45.26683333,-66.06116667,319.2,7.6,11.4
2019-10-05T13:06:00Z,45.26683333,-66.06116667,320.1,7.6,11.4
2019-10-05T13:07:00Z,45.26683333,-66.06116667,320.5,7.6,11.3
2019-10-05T13:08:00Z,45.26683333,-66.06116667,319.9,7.7,11.3
2019-10-05T13:09:00Z,45.26683333,-66.06116667,320.8,7.7,11.3
2019-10-05T13:10:00Z,45.26683333,-66.06116667,323.3,7.5,11.3
2019-10-05T13:11:00Z,45.26683333,-66.06116667,324.1,7.4,11.3
2019-10-05T13:12:00Z,45.26683333,-66.06116667,324.5,7.6,11.3
2019-10-05T13:13:00Z,45.26683333,-66.06116667,325.0,7.7,11.3
2019-10-05T13:14:00Z,45.26683333,-66.06116667,325.7,7.8,11.3
2019-10-05T13:15:00Z,45.26683333,-66.06116667,326.5,7.8,11.3
2019-10-05T13:16:00Z,45.26683333,-66.06116667,327.3,7.7,11.3
2019-10-05T13:17:00Z,45.26683333,-66.06116667,327.7,7.5,10.8
2019-10-05T13:18:00Z,45.26683333,-66.06116667,328.1,7.4,11.4
2019-10-05T13:19:00Z,45.26683333,-66.06116667,327.6,7.7,12.0
2019-10-05T13:20:00Z,45.26683333,-66.06116667,326.5,7.8,12.0
2019-10-05T13:21:00Z,45.26683333,-66.06116667,327.1,7.7,12.0
2019-10-05T13:22:00Z,45.26683333,-66.06116667,327.1,7.5,12.0
2019-10-05T13:23:00Z,45.26683333,-66.06116667,326.7,7.6,12.0
2019-10-05T13:24:00Z,45.26683333,-66.06116667,326.3,7.8,12.0
2019-10-05T13:25:00Z,45.26683333,-66.06116667,326.2,8.1,12.7
2019-10-05T13:26:00Z,45.26683333,-66.06116667,325.6,8.3,12.7
2019-10-05T13:27:00Z,45.26683333,-66.06116667,325.0,8.7,13.1
2019-10-05T13:28:00Z,45.26683333,-66.06116667,325.6,8.8,13.1
2019-10-05T13:29:00Z,45.26683333,-66.06116667,326.1,8.7,13.1
2019-10-05T13:30:00Z,45.26683333,-66.06116667,325.3,8.8,13.1
2019-10-05T13:31:00Z,45.26683333,-66.06116667,324.5,9.2,13.1
2019-10-05T13:32:00Z,45.26683333,-66.06116667,323.9,9.5,13.1
2019-10-05T13:33:00Z,45.26683333,-66.06116667,325.1,9.5,13.1
2019-10-05T13:34:00Z,45.26683333,-66.06116667,326.2,9.4,13.1
2019-10-05T13:35:00Z,45.26683333,-66.06116667,327.3,9.0,13.1
2019-10-05T13:36:00Z,45.26683333,-66.06116667,327.7,8.6,13.1
2019-10-05T13:37:00Z,45.26683333,-66.06116667,327.7,8.4,11.8
2019-10-05T13:38:00Z,45.26683333,-66.06116667,327.7,8.2,11.8
2019-10-05T13:39:00Z,45.26683333,-66.06116667,327.0,8.4,12.2
2019-10-05T13:40:00Z,45.26683333,-66.06116667,326.9,8.5,12.2
2019-10-05T13:41:00Z,45.26683333,-66.06116667,326.3,8.4,12.2
2019-10-05T13:42:00Z,45.26683333,-66.06116667,327.7,8.2,12.2
2019-10-05T13:43:00Z,45.26683333,-66.06116667,327.6,7.9,12.2
2019-10-05T13:44:00Z,45.26683333,-66.06116667,328.2,7.7,12.2
2019-10-05T13:45:00Z,45.26683333,-66.06116667,328.1,7.6,12.2
2019-10-05T13:46:00Z,45.26683333,-66.06116667,327.9,7.7,12.2
2019-10-05T13:47:00Z,45.26683333,-66.06116667,328.9,7.4,12.2
2019-10-05T13:48:00Z,45.26683333,-66.06116667,329.0,7.3,12.2
2019-10-05T13:49:00Z,45.26683333,-66.06116667,329.6,6.8,12.2
2019-10-05T13:50:00Z,45.26683333,-66.06116667,330.7,6.4,12.2
2019-10-05T13:51:00Z,45.26683333,-66.06116667,334.1,5.9,11.8
2019-10-05T13:52:00Z,45.26683333,-66.06116667,333.5,5.5,9.2
2019-10-05T13:53:00Z,45.26683333,-66.06116667,333.6,5.4,9.2
2019-10-05T13:54:00Z,45.26683333,-66.06116667,332.4,5.3,9.2
2019-10-05T13:55:00Z,45.26683333,-66.06116667,333.1,5.4,9.2
2019-10-05T13:56:00Z,45.26683333,-66.06116667,335.1,5.0,9.2
2019-10-05T13:57:00Z,45.26683333,-66.06116667,337.7,4.9,9.2
2019-10-05T13:58:00Z,45.26683333,-66.06116667,338.8,5.0,9.6
2019-10-05T13:59:00Z,45.26683333,-66.06116667,340.9,5.1,9.6
2019-10-05T14:00:00Z,45.26683333,-66.06116667,341.6,5.1,9.6
2019-10-05T14:01:00Z,45.26683333,-66.06116667,341.5,5.0,9.6
2019-10-05T14:02:00Z,45.26683333,-66.06116667,342.9,5.0,9.6
2019-10-05T14:03:00Z,45.26683333,-66.06116667,343.8,5.1,9.6
2019-10-05T14:04:00Z,45.26683333,-66.06116667,345.1,4.9,9.6
2019-10-05T14:05:00Z,45.26683333,-66.06116667,348.3,4.7,9.6
2019-10-05T14:06:00Z,45.26683333,-66.06116667,349.3,4.7,9.6
2019-10-05T14:07:00Z,45.26683333,-66.06116667,348.4,4.6,9.6
2019-10-05T14:08:00Z,45.26683333,-66.06116667,348.4,4.4,8.4
2019-10-05T14:09:00Z,45.26683333,-66.06116667,348.2,4.3,8.4
2019-10-05T14:10:00Z,45.26683333,-66.06116667,348.4,4.2,8.4
2019-10-05T14:11:00Z,45.26683333,-66.06116667,345.5,4.3,8.4
2019-10-05T14:12:00Z,45.26683333,-66.06116667,343.7,4.5,9.6
2019-10-05T14:13:00Z,45.26683333,-66.06116667,341.3,4.7,9.6
2019-10-05T14:14:00Z,45.26683333,-66.06116667,338.6,5.1,9.6
2019-10-05T14:15:00Z,45.26683333,-66.06116667,332.7,5.3,9.7
2019-10-05T14:16:00Z,45.26683333,-66.06116667,329.3,5.6,9.9
2019-10-05T14:17:00Z,45.26683333,-66.06116667,326.2,5.9,9.9
2019-10-05T14:18:00Z,45.26683333,-66.06116667,324.8,6.4,10.1
2019-10-05T14:19:00Z,45.26683333,-66.06116667,322.9,6.6,10.5
2019-10-05T14:20:00Z,45.26683333,-66.06116667,322.2,6.9,11.4
2019-10-05T14:21:00Z,45.26683333,-66.06116667,322.2,7.1,11.4
2019-10-05T14:22:00Z,45.26683333,-66.06116667,322.2,7.1,11.4
2019-10-05T14:23:00Z,45.26683333,-66.06116667,321.6,7.0,11.4
2019-10-05T14:24:00Z,45.26683333,-66.06116667,321.4,6.9,11.4
2019-10-05T14:25:00Z,45.26683333,-66.06116667,323.1,6.8,11.4
2019-10-05T14:26:00Z,45.26683333,-66.06116667,322.4,6.9,11.4
2019-10-05T14:27:00Z,45.26683333,-66.06116667,322.1,6.7,11.4
2019-10-05T14:28:00Z,45.26683333,-66.06116667,320.9,6.4,11.4
2019-10-05T14:29:00Z,45.26683333,-66.06116667,320.0,6.3,11.4
2019-10-05T14:30:00Z,45.26683333,-66.06116667,320.6,6.1,9.5
2019-10-05T14:31:00Z,45.26683333,-66.06116667,320.3,5.9,9.5
2019-10-05T14:32:00Z,45.26683333,-66.06116667,321.6,5.8,9.5
2019-10-05T14:33:00Z,45.26683333,-66.06116667,323.9,5.6,9.5
2019-10-05T14:34:00Z,45.26683333,-66.06116667,324.4,5.5,9.5
2019-10-05T14:35:00Z,45.26683333,-66.06116667,324.1,5.5,9.5
2019-10-05T14:36:00Z,45.26683333,-66.06116667,323.8,5.4,9.5
2019-10-05T14:37:00Z,45.26683333,-66.06116667,323.7,5.5,8.8
2019-10-05T14:38:00Z,45.26683333,-66.06116667,323.9,5.7,8.9
2019-10-05T14:39:00Z,45.26683333,-66.06116667,324.5,5.8,8.9
2019-10-05T14:40:00Z,45.26683333,-66.06116667,322.5,5.8,8.9
2019-10-05T14:41:00Z,45.26683333,-66.06116667,321.7,5.9,8.9
2019-10-05T14:42:00Z,45.26683333,-66.06116667,319.7,6.2,8.9
2019-10-05T14:43:00Z,45.26683333,-66.06116667,316.8,6.4,9.0
2019-10-05T14:44:00Z,45.26683333,-66.06116667,316.3,6.7,9.4
2019-10-05T14:45:00Z,45.26683333,-66.06116667,314.9,6.9,9.8
2019-10-05T14:46:00Z,45.26683333,-66.06116667,314.5,7.0,9.8
2019-10-05T14:47:00Z,45.26683333,-66.06116667,313.9,7.1,9.8
2019-10-05T14:48:01Z,45.26683333,-66.06116667,312.9,7.1,9.8
2019-10-05T14:49:00Z,45.26683333,-66.06116667,312.1,7.2,9.8
2019-10-05T14:50:00Z,45.26683333,-66.06116667,311.0,7.4,9.8
2019-10-05T14:51:00Z,45.26683333,-66.06116667,312.1,7.4,9.8
2019-10-05T14:52:00Z,45.26683333,-66.06116667,313.3,7.4,9.8
2019-10-05T14:53:00Z,45.26683333,-66.06116667,314.1,7.4,9.8
2019-10-05T14:54:00Z,45.26683333,-66.06116667,314.5,7.4,9.8
2019-10-05T14:55:00Z,45.26683333,-66.06116667,315.4,7.2,9.4
2019-10-05T14:56:00Z,45.26683333,-66.06116667,316.9,7.1,9.4
2019-10-05T14:57:00Z,45.26683333,-66.06116667,318.6,6.9,9.4
2019-10-05T14:58:00Z,45.26683333,-66.06116667,319.7,6.9,9.4
2019-10-05T14:59:00Z,45.26683333,-66.06116667,319.6,6.9,10.5
2019-10-05T15:00:00Z,45.26683333,-66.06116667,321.7,7.0,10.5
2019-10-05T15:01:00Z,45.26683333,-66.06116667,322.2,6.9,10.5
2019-10-05T15:02:00Z,45.26683333,-66.06116667,321.8,7.0,10.5
2019-10-05T15:03:00Z,45.26683333,-66.06116667,322.6,7.0,10.5
2019-10-05T15:04:00Z,45.26683333,-66.06116667,323.9,6.8,10.5
2019-10-05T15:05:00Z,45.26683333,-66.06116667,325.5,6.6,10.5
2019-10-05T15:06:00Z,45.26683333,-66.06116667,328.1,6.3,10.5
2019-10-05T15:07:00Z,45.26683333,-66.06116667,331.6,6.3,10.5
2019-10-05T15:08:00Z,45.26683333,-66.06116667,335.8,6.0,10.5
2019-10-05T15:09:00Z,45.26683333,-66.06116667,340.8,5.6,10.2
2019-10-05T15:10:00Z,45.26683333,-66.06116667,341.5,5.0,8.3
2019-10-05T15:11:00Z,45.26683333,-66.06116667,345.9,4.7,8.3
2019-10-05T15:12:00Z,45.26683333,-66.06116667,349.4,4.5,8.3
2019-10-05T15:13:00Z,45.26683333,-66.06116667,353.7,4.2,8.0
2019-10-05T15:14:00Z,45.26683333,-66.06116667,356.1,3.9,7.9
2019-10-05T15:15:00Z,45.26683333,-66.06116667,356.7,3.9,7.9
2019-10-05T15:16:00Z,45.26683333,-66.06116667,357.1,3.8,7.9
2019-10-05T15:17:00Z,45.26683333,-66.06116667,353.0,3.7,7.9
2019-10-05T15:18:00Z,45.26683333,-66.06116667,349.5,3.7,7.9
2019-10-05T15:19:00Z,45.26683333,-66.06116667,343.4,3.8,7.9
2019-10-05T15:20:00Z,45.26683333,-66.06116667,340.5,4.2,9.7
2019-10-05T15:21:00Z,45.26683333,-66.06116667,334.2,4.6,9.8
2019-10-05T15:22:00Z,45.26683333,-66.06116667,328.9,4.7,9.8
2019-10-05T15:23:00Z,45.26683333,-66.06116667,324.0,4.9,9.8
2019-10-05T15:24:00Z,45.26683333,-66.06116667,320.1,5.2,9.8
2019-10-05T15:25:00Z,45.26683333,-66.06116667,317.6,5.5,9.8
2019-10-05T15:26:00Z,45.26683333,-66.06116667,314.0,5.7,9.8
2019-10-05T15:27:00Z,45.26683333,-66.06116667,314.4,5.7,9.8
2019-10-05T15:28:00Z,45.26683333,-66.06116667,312.4,5.9,9.8
2019-10-05T15:29:00Z,45.26683333,-66.06116667,314.1,5.9,9.8
2019-10-05T15:30:00Z,45.26683333,-66.06116667,316.5,5.7,9.8
2019-10-05T15:31:00Z,45.26683333,-66.06116667,318.5,5.4,8.7
2019-10-05T15:32:00Z,45.26683333,-66.06116667,319.9,5.4,8.7
2019-10-05T15:33:00Z,45.26683333,-66.06116667,320.2,5.3,7.6
2019-10-05T15:34:00Z,45.26683333,-66.06116667,320.3,5.2,7.6
2019-10-05T15:35:00Z,45.26683333,-66.06116667,319.3,5.2,8.3
2019-10-05T15:36:00Z,45.26683333,-66.06116667,319.5,5.3,9.2
2019-10-05T15:37:00Z,45.26683333,-66.06116667,320.3,5.5,9.2
2019-10-05T15:38:00Z,45.26683333,-66.06116667,321.3,5.6,9.2
2019-10-05T15:39:00Z,45.26683333,-66.06116667,320.4,5.7,9.2
2019-10-05T15:40:00Z,45.26683333,-66.06116667,319.5,5.7,9.2
2019-10-05T15:41:00Z,45.26683333,-66.06116667,319.8,5.6,9.2
2019-10-05T15:42:00Z,45.26683333,-66.06116667,322.2,5.5,9.2
2019-10-05T15:43:00Z,45.26683333,-66.06116667,324.2,5.3,9.2
2019-10-05T15:44:00Z,45.26683333,-66.06116667,324.4,5.5,9.2
2019-10-05T15:45:00Z,45.26683333,-66.06116667,325.1,5.6,9.2
2019-10-05T15:46:00Z,45.26683333,-66.06116667,324.6,5.7,9.1
2019-10-05T15:47:00Z,45.26683333,-66.06116667,323.8,5.7,9.1
2019-10-05T15:48:00Z,45.26683333,-66.06116667,324.1,5.7,9.1
2019-10-05T15:49:00Z,45.26683333,-66.06116667,324.0,5.6,9.1
2019-10-05T15:50:00Z,45.26683333,-66.06116667,322.8,5.7,9.1
2019-10-05T15:51:00Z,45.26683333,-66.06116667,318.6,5.8,9.1
2019-10-05T15:52:00Z,45.26683333,-66.06116667,313.3,6.0,9.1
2019-10-05T15:53:00Z,45.26683333,-66.06116667,309.5,6.0,9.1
2019-10-05T15:54:00Z,45.26683333,-66.06116667,307.6,5.8,9.1
2019-10-05T15:55:00Z,45.26683333,-66.06116667,307.5,5.6,8.4
2019-10-05T15:56:00Z,45.26683333,-66.06116667,308.4,5.4,8.0
2019-10-05T15:57:00Z,45.26683333,-66.06116667,308.5,5.3,7.7
2019-10-05T15:58:00Z,45.26683333,-66.06116667,307.7,5.1,7.7
2019-10-05T15:59:00Z,45.26683333,-66.06116667,309.0,4.8,7.7
2019-10-05T16:00:00Z,45.26683333,-66.06116667,309.9,5.0,9.4
2019-10-05T16:01:00Z,45.26683333,-66.06116667,315.8,4.8,9.4
2019-10-05T16:02:00Z,45.26683333,-66.06116667,321.7,4.6,9.4
2019-10-05T16:03:00Z,45.26683333,-66.06116667,326.5,4.4,9.4
2019-10-05T16:04:00Z,45.26683333,-66.06116667,331.4,4.3,9.4
2019-10-05T16:05:00Z,45.26683333,-66.06116667,332.8,4.2,9.4
2019-10-05T16:06:00Z,45.26683333,-66.06116667,335.6,4.0,9.4
2019-10-05T16:07:00Z,45.26683333,-66.06116667,337.3,3.7,9.4
2019-10-05T16:08:00Z,45.26683333,-66.06116667,339.9,3.7,9.4
2019-10-05T16:09:00Z,45.26683333,-66.06116667,339.7,3.8,9.4
2019-10-05T16:10:00Z,45.26683333,-66.06116667,338.2,3.5,7.2
2019-10-05T16:11:00Z,45.26683333,-66.06116667,334.0,3.4,7.2
2019-10-05T16:12:00Z,45.26683333,-66.06116667,330.5,3.5,7.2
2019-10-05T16:13:00Z,45.26683333,-66.06116667,327.5,3.5,7.2
2019-10-05T16:14:00Z,45.26683333,-66.06116667,323.7,3.8,7.4
2019-10-05T16:15:00Z,45.26683333,-66.06116667,323.3,3.8,7.4
2019-10-05T16:16:00Z,45.26683333,-66.06116667,320.4,3.8,7.4
2019-10-05T16:17:00Z,45.26683333,-66.06116667,320.8,4.0,7.4
2019-10-05T16:18:00Z,45.26683333,-66.06116667,319.8,4.1,7.4
2019-10-05T16:19:00Z,45.26683333,-66.06116667,319.5,4.2,7.4
2019-10-05T16:20:00Z,45.26683333,-66.06116667,319.7,4.4,7.4
2019-10-05T16:21:00Z,45.26683333,-66.06116667,320.9,4.6,7.4
2019-10-05T16:22:00Z,45.26683333,-66.06116667,321.6,4.7,7.4
2019-10-05T16:23:00Z,45.26683333,-66.06116667,324.0,4.8,7.4
2019-10-05T16:24:00Z,45.26683333,-66.06116667,328.0,4.7,7.3
2019-10-05T16:25:00Z,45.26683333,-66.06116667,329.5,4.7,8.5
2019-10-05T16:26:00Z,45.26683333,-66.06116667,331.5,4.9,8.5
2019-10-05T16:27:00Z,45.26683333,-66.06116667,330.4,5.0,8.5
2019-10-05T16:28:00Z,45.26683333,-66.06116667,330.5,5.2,9.3
2019-10-05T16:29:00Z,45.26683333,-66.06116667,332.0,5.3,9.3
2019-10-05T16:30:00Z,45.26683333,-66.06116667,335.5,5.2,9.3
2019-10-05T16:31:00Z,45.26683333,-66.06116667,337.5,4.9,9.3
2019-10-05T16:32:00Z,45.26683333,-66.06116667,337.6,4.8,9.3
2019-10-05T16:33:00Z,45.26683333,-66.06116667,335.5,5.0,9.3
2019-10-05T16:34:00Z,45.26683333,-66.06116667,332.6,5.0,9.3
2019-10-05T16:35:00Z,45.26683333,-66.06116667,331.0,4.9,9.3
2019-10-05T16:36:00Z,45.26683333,-66.06116667,328.4,4.9,9.3
2019-10-05T16:37:00Z,45.26683333,-66.06116667,328.6,4.6,9.3
2019-10-05T16:38:00Z,45.26683333,-66.06116667,326.7,4.2,7.5
2019-10-05T16:39:00Z,45.26683333,-66.06116667,324.0,3.9,6.2
2019-10-05T16:40:00Z,45.26683333,-66.06116667,321.7,4.0,8.4
2019-10-05T16:41:00Z,45.26683333,-66.06116667,320.0,4.2,8.4
2019-10-05T16:42:00Z,45.26683333,-66.06116667,317.1,4.4,8.4
2019-10-05T16:43:00Z,45.26683333,-66.06116667,313.0,4.5,8.4
2019-10-05T16:44:00Z,45.26683333,-66.06116667,308.8,4.8,8.4
2019-10-05T16:45:00Z,45.26683333,-66.06116667,303.5,4.9,8.4
2019-10-05T16:46:00Z,45.26683333,-66.06116667,298.2,5.0,8.4
2019-10-05T16:47:00Z,45.26683333,-66.06116667,291.6,5.2,8.4
2019-10-05T16:48:00Z,45.26683333,-66.06116667,290.5,5.4,8.4
2019-10-05T16:49:00Z,45.26683333,-66.06116667,291.4,5.6,8.4
2019-10-05T16:50:00Z,45.26683333,-66.06116667,291.8,5.5,8.4
2019-10-05T16:51:00Z,45.26683333,-66.06116667,292.2,5.4,8.4
2019-10-05T16:52:00Z,45.26683333,-66.06116667,294.8,5.1,7.9
2019-10-05T16:53:00Z,45.26683333,-66.06116667,296.0,4.9,7.9
2019-10-05T16:54:00Z,45.26683333,-66.06116667,298.0,4.8,7.9
2019-10-05T16:55:00Z,45.26683333,-66.06116667,302.0,4.7,7.7
2019-10-05T16:56:00Z,45.26683333,-66.06116667,304.5,4.7,7.7
2019-10-05T16:57:00Z,45.26683333,-66.06116667,309.4,4.5,7.7
2019-10-05T16:58:00Z,45.26683333,-66.06116667,311.9,4.4,7.7
2019-10-05T16:59:00Z,45.26683333,-66.06116667,311.2,4.5,7.7
2019-10-05T17:00:00Z,45.26683333,-66.06116667,309.3,4.7,8.3
2019-10-05T17:01:00Z,45.26683333,-66.06116667,305.4,5.0,9.6
2019-10-05T17:02:00Z,45.26683333,-66.06116667,303.7,5.5,9.6
2019-10-05T17:03:00Z,45.26683333,-66.06116667,306.2,5.5,9.6
2019-10-05T17:04:00Z,45.26683333,-66.06116667,306.9,5.6,9.6
2019-10-05T17:05:00Z,45.26683333,-66.06116667,307.5,5.7,9.6
2019-10-05T17:06:00Z,45.26683333,-66.06116667,310.4,5.8,9.6
2019-10-05T17:07:00Z,45.26683333,-66.06116667,310.1,6.0,9.6
2019-10-05T17:08:00Z,45.26683333,-66.06116667,308.7,6.0,9.6
2019-10-05T17:09:00Z,45.26683333,-66.06116667,309.0,6.0,9.6
2019-10-05T17:10:00Z,45.26683333,-66.06116667,312.6,5.9,9.6
2019-10-05T17:11:00Z,45.26683333,-66.06116667,314.9,5.5,9.6
2019-10-05T17:12:00Z,45.26683333,-66.06116667,313.4,5.2,7.7
2019-10-05T17:13:00Z,45.26683333,-66.06116667,310.5,5.3,7.9
2019-10-05T17:14:00Z,45.26683333,-66.06116667,308.2,5.3,7.9
2019-10-05T17:15:00Z,45.26683333,-66.06116667,304.4,5.4,8.6
2019-10-05T17:16:00Z,45.26683333,-66.06116667,300.1,5.4,8.6
2019-10-05T17:17:00Z,45.26683333,-66.06116667,297.1,5.6,8.7
2019-10-05T17:18:00Z,45.26683333,-66.06116667,296.3,5.7,8.7
2019-10-05T17:19:00Z,45.26683333,-66.06116667,297.7,5.8,8.7
2019-10-05T17:20:00Z,45.26683333,-66.06116667,297.0,6.0,8.7
2019-10-05T17:21:00Z,45.26683333,-66.06116667,297.7,6.2,8.7
2019-10-05T17:22:00Z,45.26683333,-66.06116667,300.2,6.5,9.3
2019-10-05T17:23:00Z,45.26683333,-66.06116667,302.6,6.5,9.3
2019-10-05T17:24:00Z,45.26683333,-66.06116667,305.4,6.6,9.3
2019-10-05T17:25:00Z,45.26683333,-66.06116667,308.9,6.5,9.3
2019-10-05T17:26:00Z,45.26683333,-66.06116667,312.4,6.6,9.3
