timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-11T11:38:00Z,45.26683333,-66.06116667,136.8,2.3,3.5
2019-05-11T11:39:00Z,45.26683333,-66.06116667,136.9,2.3,3.1
2019-05-11T11:40:00Z,45.26683333,-66.06116667,136.6,2.2,2.9
2019-05-11T11:41:00Z,45.26683333,-66.06116667,136.4,2.2,2.9
2019-05-11T11:42:00Z,45.26683333,-66.06116667,135.9,2.2,2.9
2019-05-11T11:43:00Z,45.26683333,-66.06116667,135.8,2.2,2.9
2019-05-11T11:44:00Z,45.26683333,-66.06116667,135.3,2.3,2.9
2019-05-11T11:45:00Z,45.26683333,-66.06116667,134.9,2.3,2.9
2019-05-11T11:46:00Z,45.26683333,-66.06116667,134.9,2.3,2.9
2019-05-11T11:47:00Z,45.26683333,-66.06116667,135.2,2.3,3.0
2019-05-11T11:48:00Z,45.26683333,-66.06116667,135.5,2.4,3.0
2019-05-11T11:49:00Z,45.26683333,-66.06116667,136.7,2.4,3.0
2019-05-11T11:50:00Z,45.26683333,-66.06116667,137.2,2.4,3.0
2019-05-11T11:51:00Z,45.26683333,-66.06116667,137.3,2.4,3.2
2019-05-11T11:52:00Z,45.26683333,-66.06116667,137.9,2.4,3.3
2019-05-11T11:53:00Z,45.26683333,-66.06116667,138.2,2.5,3.3
2019-05-11T11:54:00Z,45.26683333,-66.06116667,139.0,2.5,3.3
2019-05-11T11:55:00Z,45.26683333,-66.06116667,139.8,2.5,3.3
2019-05-11T11:56:00Z,45.26683333,-66.06116667,141.3,2.5,3.3
2019-05-11T11:57:00Z,45.26683333,-66.06116667,143.0,2.5,3.3
2019-05-11T11:58:00Z,45.26683333,-66.06116667,144.8,2.5,3.3
2019-05-11T11:59:00Z,45.26683333,-66.06116667,146.0,2.6,3.3
2019-05-11T12:00:00Z,45.26683333,-66.06116667,147.3,2.6,3.3
2019-05-11T12:01:00Z,45.26683333,-66.06116667,148.7,2.6,3.3
2019-05-11T12:02:00Z,45.26683333,-66.06116667,149.5,2.6,3.3
2019-05-11T12:03:00Z,45.26683333,-66.06116667,149.8,2.6,3.1
2019-05-11T12:04:00Z,45.26683333,-66.06116667,149.4,2.6,3.1
2019-05-11T12:05:00Z,45.26683333,-66.06116667,149.0,2.6,3.2
2019-05-11T12:06:00Z,45.26683333,-66.06116667,148.5,2.6,3.6
2019-05-11T12:07:00Z,45.26683333,-66.06116667,148.2,2.7,3.6
2019-05-11T12:08:00Z,45.26683333,-66.06116667,147.4,2.7,3.6
2019-05-11T12:09:00Z,45.26683333,-66.06116667,146.8,2.7,3.6
2019-05-11T12:10:00Z,45.26683333,-66.06116667,147.0,2.8,3.6
2019-05-11T12:11:00Z,45.26683333,-66.06116667,147.3,2.9,3.6
2019-05-11T12:12:00Z,45.26683333,-66.06116667,147.4,2.9,3.6
2019-05-11T12:13:00Z,45.26683333,-66.06116667,148.0,3.0,3.6
2019-05-11T12:14:00Z,45.26683333,-66.06116667,148.3,3.0,3.6
2019-05-11T12:15:00Z,45.26683333,-66.06116667,148.8,2.9,3.6
2019-05-11T12:16:00Z,45.26683333,-66.06116667,148.7,2.9,3.6
2019-05-11T12:17:00Z,45.26683333,-66.06116667,148.3,2.9,3.6
2019-05-11T12:18:00Z,45.26683333,-66.06116667,147.9,2.9,3.6
2019-05-11T12:19:00Z,45.26683333,-66.06116667,147.4,2.9,3.9
2019-05-11T12:20:00Z,45.26683333,-66.06116667,146.4,2.9,3.9
2019-05-11T12:21:00Z,45.26683333,-66.06116667,145.3,2.8,3.9
2019-05-11T12:22:00Z,45.26683333,-66.06116667,144.3,2.8,3.9
2019-05-11T12:23:00Z,45.26683333,-66.06116667,142.5,2.7,3.9
2019-05-11T12:24:00Z,45.26683333,-66.06116667,141.9,2.7,3.9
2019-05-11T12:25:00Z,45.26683333,-66.06116667,141.2,2.7,3.9
2019-05-11T12:26:00Z,45.26683333,-66.06116667,140.4,2.7,3.9
2019-05-11T12:27:00Z,45.26683333,-66.06116667,139.6,2.6,3.9
2019-05-11T12:28:00Z,45.26683333,-66.06116667,139.5,2.6,3.9
2019-05-11T12:29:00Z,45.26683333,-66.06116667,138.9,2.5,3.4
2019-05-11T12:30:00Z,45.26683333,-66.06116667,139.1,2.5,3.3
2019-05-11T12:31:00Z,45.26683333,-66.06116667,139.4,2.5,3.4
2019-05-11T12:32:00Z,45.26683333,-66.06116667,138.6,2.5,3.4
2019-05-11T12:33:00Z,45.26683333,-66.06116667,139.1,2.5,3.4
2019-05-11T12:34:00Z,45.26683333,-66.06116667,139.4,2.5,3.4
2019-05-11T12:35:00Z,45.26683333,-66.06116667,140.4,2.5,3.4
2019-05-11T12:36:00Z,45.26683333,-66.06116667,141.0,2.6,3.5
2019-05-11T12:37:00Z,45.26683333,-66.06116667,141.7,2.6,3.6
2019-05-11T12:38:00Z,45.26683333,-66.06116667,142.6,2.7,3.6
2019-05-11T12:39:00Z,45.26683333,-66.06116667,143.9,2.8,3.8
2019-05-11T12:40:00Z,45.26683333,-66.06116667,145.4,2.9,4.3
2019-05-11T12:41:00Z,45.26683333,-66.06116667,147.6,2.9,4.3
2019-05-11T12:42:00Z,45.26683333,-66.06116667,151.2,2.9,4.3
2019-05-11T12:43:00Z,45.26683333,-66.06116667,154.1,3.0,4.3
2019-05-11T12:44:00Z,45.26683333,-66.06116667,156.4,3.0,4.3
2019-05-11T12:45:00Z,45.26683333,-66.06116667,158.2,3.0,4.3
2019-05-11T12:46:00Z,45.26683333,-66.06116667,161.3,3.1,4.3
2019-05-11T12:47:00Z,45.26683333,-66.06116667,164.1,3.1,4.3
2019-05-11T12:48:00Z,45.26683333,-66.06116667,166.3,3.1,4.3
2019-05-11T12:49:00Z,45.26683333,-66.06116667,169.1,3.1,4.3
2019-05-11T12:50:00Z,45.26683333,-66.06116667,171.5,3.2,4.5
2019-05-11T12:51:00Z,45.26683333,-66.06116667,172.9,3.3,4.6
2019-05-11T12:52:00Z,45.26683333,-66.06116667,173.9,3.4,4.7
2019-05-11T12:53:00Z,45.26683333,-66.06116667,174.7,3.5,4.7
2019-05-11T12:54:00Z,45.26683333,-66.06116667,175.1,3.6,4.7
2019-05-11T12:55:00Z,45.26683333,-66.06116667,175.4,3.7,4.7
2019-05-11T12:56:00Z,45.26683333,-66.06116667,175.3,3.6,4.7
2019-05-11T12:57:00Z,45.26683333,-66.06116667,175.7,3.6,4.7
2019-05-11T12:58:00Z,45.26683333,-66.06116667,176.3,3.7,4.7
2019-05-11T12:59:00Z,45.26683333,-66.06116667,176.0,3.7,4.7
2019-05-11T13:00:00Z,45.26683333,-66.06116667,174.9,3.7,4.7
2019-05-11T13:01:00Z,45.26683333,-66.06116667,173.2,3.6,4.7
2019-05-11T13:02:00Z,45.26683333,-66.06116667,172.1,3.5,4.6
2019-05-11T13:03:00Z,45.26683333,-66.06116667,171.9,3.4,4.6
2019-05-11T13:04:00Z,45.26683333,-66.06116667,172.0,3.3,4.6
2019-05-11T13:05:00Z,45.26683333,-66.06116667,172.1,3.3,4.6
2019-05-11T13:06:00Z,45.26683333,-66.06116667,171.6,3.3,4.6
2019-05-11T13:07:00Z,45.26683333,-66.06116667,170.5,3.3,4.6
2019-05-11T13:08:00Z,45.26683333,-66.06116667,169.4,3.2,4.6
2019-05-11T13:09:00Z,45.26683333,-66.06116667,168.5,3.1,4.3
2019-05-11T13:10:00Z,45.26683333,-66.06116667,167.5,3.1,4.3
2019-05-11T13:11:00Z,45.26683333,-66.06116667,166.9,3.0,4.3
2019-05-11T13:12:00Z,45.26683333,-66.06116667,165.8,3.0,4.2
2019-05-11T13:13:00Z,45.26683333,-66.06116667,164.8,3.0,4.2
2019-05-11T13:14:00Z,45.26683333,-66.06116667,164.1,3.0,4.2
2019-05-11T13:15:00Z,45.26683333,-66.06116667,164.1,3.0,4.2
2019-05-11T13:16:00Z,45.26683333,-66.06116667,163.9,3.0,4.2
2019-05-11T13:17:00Z,45.26683333,-66.06116667,163.5,3.0,3.8
2019-05-11T13:18:00Z,45.26683333,-66.06116667,162.4,3.0,3.8
2019-05-11T13:19:00Z,45.26683333,-66.06116667,161.6,3.0,3.8
2019-05-11T13:20:00Z,45.26683333,-66.06116667,162.4,2.9,3.8
2019-05-11T13:21:00Z,45.26683333,-66.06116667,163.9,2.8,3.8
2019-05-11T13:22:00Z,45.26683333,-66.06116667,164.5,2.7,3.8
2019-05-11T13:23:00Z,45.26683333,-66.06116667,164.0,2.7,3.6
2019-05-11T13:24:00Z,45.26683333,-66.06116667,162.9,2.7,3.6
2019-05-11T13:25:00Z,45.26683333,-66.06116667,161.6,2.7,3.5
2019-05-11T13:26:00Z,45.26683333,-66.06116667,160.6,2.7,3.5
2019-05-11T13:27:00Z,45.26683333,-66.06116667,159.1,2.7,3.5
2019-05-11T13:28:00Z,45.26683333,-66.06116667,158.0,2.8,4.1
2019-05-11T13:29:00Z,45.26683333,-66.06116667,157.2,2.9,4.1
2019-05-11T13:30:00Z,45.26683333,-66.06116667,155.3,3.0,4.1
2019-05-11T13:31:00Z,45.26683333,-66.06116667,152.2,3.1,4.1
2019-05-11T13:32:00Z,45.26683333,-66.06116667,150.0,3.1,4.1
2019-05-11T13:33:00Z,45.26683333,-66.06116667,148.3,3.1,4.1
2019-05-11T13:34:00Z,45.26683333,-66.06116667,147.3,3.0,4.1
2019-05-11T13:35:00Z,45.26683333,-66.06116667,146.5,3.0,4.1
2019-05-11T13:36:00Z,45.26683333,-66.06116667,146.2,3.0,4.1
2019-05-11T13:37:00Z,45.26683333,-66.06116667,145.2,3.0,4.1
2019-05-11T13:38:00Z,45.26683333,-66.06116667,143.5,3.0,4.1
2019-05-11T13:39:00Z,45.26683333,-66.06116667,140.8,2.8,3.7
2019-05-11T13:40:00Z,45.26683333,-66.06116667,137.7,2.7,3.6
2019-05-11T13:41:00Z,45.26683333,-66.06116667,136.6,2.6,3.6
2019-05-11T13:42:00Z,45.26683333,-66.06116667,136.4,2.6,3.6
2019-05-11T13:43:00Z,45.26683333,-66.06116667,135.4,2.6,3.6
2019-05-11T13:44:00Z,45.26683333,-66.06116667,134.0,2.6,3.6
2019-05-11T13:45:00Z,45.26683333,-66.06116667,131.9,2.6,3.6
2019-05-11T13:46:00Z,45.26683333,-66.06116667,130.0,2.5,3.6
2019-05-11T13:47:00Z,45.26683333,-66.06116667,129.4,2.4,3.3
2019-05-11T13:48:00Z,45.26683333,-66.06116667,132.7,2.2,2.9
2019-05-11T13:49:00Z,45.26683333,-66.06116667,136.6,2.2,2.9
2019-05-11T13:50:00Z,45.26683333,-66.06116667,141.2,2.1,2.9
2019-05-11T13:51:00Z,45.26683333,-66.06116667,144.0,2.1,2.9
2019-05-11T13:52:00Z,45.26683333,-66.06116667,144.6,2.0,2.9
2019-05-11T13:53:00Z,45.26683333,-66.06116667,145.3,2.0,2.9
2019-05-11T13:54:00Z,45.26683333,-66.06116667,144.8,2.0,2.9
2019-05-11T13:55:00Z,45.26683333,-66.06116667,145.1,1.9,2.9
2019-05-11T13:56:00Z,45.26683333,-66.06116667,146.4,1.7,2.5
2019-05-11T13:57:00Z,45.26683333,-66.06116667,145.6,1.7,2.5
2019-05-11T13:58:00Z,45.26683333,-66.06116667,143.7,1.6,2.5
2019-05-11T13:59:00Z,45.26683333,-66.06116667,144.1,1.6,3.1
2019-05-11T14:00:00Z,45.26683333,-66.06116667,141.3,1.5,3.1
2019-05-11T14:01:00Z,45.26683333,-66.06116667,128.2,1.4,3.1
2019-05-11T14:02:00Z,45.26683333,-66.06116667,125.1,1.4,4.3
2019-05-11T14:03:00Z,45.26683333,-66.06116667,114.0,1.3,4.3
2019-05-11T14:04:00Z,45.26683333,-66.06116667,119.6,1.3,4.3
2019-05-11T14:05:00Z,45.26683333,-66.06116667,301.9,1.3,4.3
2019-05-11T14:06:00Z,45.26683333,-66.06116667,307.8,1.5,6.2
2019-05-11T14:07:00Z,45.26683333,-66.06116667,308.3,1.8,7.0
2019-05-11T14:08:00Z,45.26683333,-66.06116667,308.6,2.1,7.0
2019-05-11T14:09:00Z,45.26683333,-66.06116667,309.8,2.6,7.2
2019-05-11T14:10:00Z,45.26683333,-66.06116667,308.1,3.0,7.4
2019-05-11T14:11:00Z,45.26683333,-66.06116667,301.5,3.4,8.2
2019-05-11T14:12:00Z,45.26683333,-66.06116667,302.7,3.8,8.2
2019-05-11T14:13:00Z,45.26683333,-66.06116667,301.6,4.3,8.2
2019-05-11T14:14:00Z,45.26683333,-66.06116667,303.7,4.8,8.8
2019-05-11T14:15:00Z,45.26683333,-66.06116667,303.6,5.2,8.8
2019-05-11T14:16:00Z,45.26683333,-66.06116667,303.3,5.3,8.8
2019-05-11T14:17:00Z,45.26683333,-66.06116667,300.8,5.5,9.1
2019-05-11T14:18:00Z,45.26683333,-66.06116667,300.5,6.0,11.0
2019-05-11T14:19:00Z,45.26683333,-66.06116667,300.9,6.1,11.0
2019-05-11T14:20:00Z,45.26683333,-66.06116667,300.8,6.2,11.0
2019-05-11T14:21:00Z,45.26683333,-66.06116667,300.9,6.3,11.0
2019-05-11T14:22:00Z,45.26683333,-66.06116667,299.1,6.3,11.0
2019-05-11T14:23:00Z,45.26683333,-66.06116667,297.6,6.2,11.0
2019-05-11T14:24:00Z,45.26683333,-66.06116667,295.4,6.3,11.0
2019-05-11T14:25:00Z,45.26683333,-66.06116667,295.0,6.6,11.0
2019-05-11T14:26:00Z,45.26683333,-66.06116667,294.8,7.1,12.1
2019-05-11T14:27:00Z,45.26683333,-66.06116667,295.3,7.4,12.1
2019-05-11T14:28:00Z,45.26683333,-66.06116667,294.1,7.4,12.1
2019-05-11T14:29:00Z,45.26683333,-66.06116667,292.4,7.6,12.1
2019-05-11T14:30:00Z,45.26683333,-66.06116667,290.9,7.8,12.1
2019-05-11T14:31:00Z,45.26683333,-66.06116667,290.2,8.1,12.1
2019-05-11T14:32:00Z,45.26683333,-66.06116667,291.0,8.6,12.1
2019-05-11T14:33:00Z,45.26683333,-66.06116667,292.4,8.9,12.1
2019-05-11T14:34:00Z,45.26683333,-66.06116667,293.9,8.9,12.1
2019-05-11T14:35:00Z,45.26683333,-66.06116667,294.5,8.9,12.1
2019-05-11T14:36:00Z,45.26683333,-66.06116667,294.6,8.9,11.3
2019-05-11T14:37:00Z,45.26683333,-66.06116667,293.9,8.8,11.3
2019-05-11T14:38:00Z,45.26683333,-66.06116667,293.5,8.8,11.3
2019-05-11T14:39:00Z,45.26683333,-66.06116667,293.6,8.9,11.3
2019-05-11T14:40:00Z,45.26683333,-66.06116667,293.3,8.8,11.3
2019-05-11T14:41:00Z,45.26683333,-66.06116667,291.9,8.6,11.3
2019-05-11T14:42:00Z,45.26683333,-66.06116667,290.9,8.4,11.3
2019-05-11T14:43:00Z,45.26683333,-66.06116667,291.0,8.4,11.3
2019-05-11T14:44:00Z,45.26683333,-66.06116667,291.2,8.3,11.3
2019-05-11T14:45:00Z,45.26683333,-66.06116667,291.3,8.2,11.3
2019-05-11T14:46:00Z,45.26683333,-66.06116667,291.2,8.1,11.3
2019-05-11T14:47:00Z,45.26683333,-66.06116667,291.1,8.1,11.3
2019-05-11T14:48:00Z,45.26683333,-66.06116667,291.2,8.0,11.2
2019-05-11T14:49:00Z,45.26683333,-66.06116667,290.7,7.9,10.3
2019-05-11T14:50:00Z,45.26683333,-66.06116667,290.8,7.9,10.3
2019-05-11T14:51:00Z,45.26683333,-66.06116667,291.5,7.9,10.3
2019-05-11T14:52:00Z,45.26683333,-66.06116667,291.9,7.8,10.3
2019-05-11T14:53:00Z,45.26683333,-66.06116667,291.9,7.7,10.3
2019-05-11T14:54:00Z,45.26683333,-66.06116667,290.3,7.7,10.3
2019-05-11T14:55:00Z,45.26683333,-66.06116667,289.9,7.7,10.3
2019-05-11T14:56:00Z,45.26683333,-66.06116667,289.3,7.8,10.7
2019-05-11T14:57:00Z,45.26683333,-66.06116667,289.4,7.7,10.7
2019-05-11T14:58:00Z,45.26683333,-66.06116667,289.4,7.5,10.7
2019-05-11T14:59:00Z,45.26683333,-66.06116667,290.6,7.6,10.7
2019-05-11T15:00:00Z,45.26683333,-66.06116667,292.5,7.6,11.2
2019-05-11T15:01:00Z,45.26683333,-66.06116667,293.7,7.8,11.6
2019-05-11T15:02:00Z,45.26683333,-66.06116667,294.2,7.8,11.6
2019-05-11T15:03:00Z,45.26683333,-66.06116667,295.3,7.9,11.6
2019-05-11T15:04:00Z,45.26683333,-66.06116667,298.3,8.0,11.6
2019-05-11T15:05:00Z,45.26683333,-66.06116667,298.8,8.0,11.6
2019-05-11T15:06:00Z,45.26683333,-66.06116667,300.7,7.9,11.6
2019-05-11T15:07:00Z,45.26683333,-66.06116667,301.7,7.9,11.6
2019-05-11T15:08:00Z,45.26683333,-66.06116667,302.1,8.0,11.6
2019-05-11T15:09:00Z,45.26683333,-66.06116667,301.4,8.0,11.6
2019-05-11T15:10:00Z,45.26683333,-66.06116667,300.8,7.9,11.6
2019-05-11T15:11:00Z,45.26683333,-66.06116667,300.7,7.6,9.9
2019-05-11T15:12:00Z,45.26683333,-66.06116667,300.5,7.6,9.9
2019-05-11T15:13:00Z,45.26683333,-66.06116667,298.0,7.3,9.9
2019-05-11T15:14:00Z,45.26683333,-66.06116667,295.3,7.1,9.9
2019-05-11T15:15:00Z,45.26683333,-66.06116667,294.4,6.9,9.9
2019-05-11T15:16:00Z,45.26683333,-66.06116667,292.7,6.9,9.9
2019-05-11T15:17:00Z,45.26683333,-66.06116667,290.9,6.9,9.9
2019-05-11T15:18:00Z,45.26683333,-66.06116667,290.6,6.7,9.4
2019-05-11T15:19:00Z,45.26683333,-66.06116667,289.2,6.5,9.3
2019-05-11T15:20:00Z,45.26683333,-66.06116667,287.6,6.4,8.9
2019-05-11T15:21:00Z,45.26683333,-66.06116667,287.5,6.3,8.7
2019-05-11T15:22:00Z,45.26683333,-66.06116667,287.9,6.2,8.7
2019-05-11T15:23:00Z,45.26683333,-66.06116667,289.7,6.3,8.7
2019-05-11T15:24:00Z,45.26683333,-66.06116667,290.6,6.2,8.7
2019-05-11T15:25:00Z,45.26683333,-66.06116667,291.4,6.2,8.7
2019-05-11T15:26:00Z,45.26683333,-66.06116667,292.1,6.2,8.7
2019-05-11T15:27:00Z,45.26683333,-66.06116667,292.1,6.1,8.8
2019-05-11T15:28:00Z,45.26683333,-66.06116667,290.7,6.2,9.5
2019-05-11T15:29:00Z,45.26683333,-66.06116667,290.7,6.5,10.3
2019-05-11T15:30:00Z,45.26683333,-66.06116667,290.4,6.7,10.5
2019-05-11T15:31:00Z,45.26683333,-66.06116667,289.0,6.9,10.5
2019-05-11T15:32:00Z,45.26683333,-66.06116667,288.3,7.0,10.5
2019-05-11T15:33:00Z,45.26683333,-66.06116667,287.0,7.1,10.5
2019-05-11T15:34:00Z,45.26683333,-66.06116667,287.0,7.3,10.5
2019-05-11T15:35:00Z,45.26683333,-66.06116667,287.0,7.4,10.5
2019-05-11T15:36:00Z,45.26683333,-66.06116667,286.2,7.6,10.5
2019-05-11T15:37:00Z,45.26683333,-66.06116667,286.7,7.6,10.5
2019-05-11T15:38:00Z,45.26683333,-66.06116667,287.7,7.5,10.5
2019-05-11T15:39:00Z,45.26683333,-66.06116667,288.5,7.4,10.5
2019-05-11T15:40:00Z,45.26683333,-66.06116667,289.2,7.2,9.2
2019-05-11T15:41:00Z,45.26683333,-66.06116667,289.5,7.2,9.2
2019-05-11T15:42:00Z,45.26683333,-66.06116667,289.2,7.2,9.2
2019-05-11T15:43:00Z,45.26683333,-66.06116667,288.7,7.1,9.2
2019-05-11T15:44:00Z,45.26683333,-66.06116667,288.3,7.1,9.2
2019-05-11T15:45:00Z,45.26683333,-66.06116667,287.6,7.0,9.2
2019-05-11T15:46:00Z,45.26683333,-66.06116667,288.4,7.0,8.6
2019-05-11T15:47:00Z,45.26683333,-66.06116667,288.9,6.9,8.6
2019-05-11T15:48:00Z,45.26683333,-66.06116667,290.1,7.0,8.6
2019-05-11T15:49:00Z,45.26683333,-66.06116667,290.0,6.9,8.6
2019-05-11T15:50:00Z,45.26683333,-66.06116667,290.4,6.8,8.6
2019-05-11T15:51:00Z,45.26683333,-66.06116667,291.1,6.7,8.6
2019-05-11T15:52:00Z,45.26683333,-66.06116667,292.4,6.7,8.6
2019-05-11T15:53:00Z,45.26683333,-66.06116667,293.1,6.6,8.6
2019-05-11T15:54:00Z,45.26683333,-66.06116667,293.4,6.6,8.6
2019-05-11T15:55:00Z,45.26683333,-66.06116667,294.8,6.7,8.6
2019-05-11T15:56:00Z,45.26683333,-66.06116667,295.5,6.6,8.6
2019-05-11T15:57:00Z,45.26683333,-66.06116667,296.4,6.5,8.5
2019-05-11T15:58:00Z,45.26683333,-66.06116667,295.9,6.3,8.5
2019-05-11T15:59:00Z,45.26683333,-66.06116667,296.2,6.3,8.4
2019-05-11T16:00:00Z,45.26683333,-66.06116667,296.0,6.2,8.4
2019-05-11T16:01:00Z,45.26683333,-66.06116667,295.6,6.2,8.4
2019-05-11T16:02:00Z,45.26683333,-66.06116667,294.5,6.1,8.3
2019-05-11T16:03:00Z,45.26683333,-66.06116667,295.5,6.1,8.3
2019-05-11T16:04:00Z,45.26683333,-66.06116667,295.4,6.0,8.3
2019-05-11T16:05:00Z,45.26683333,-66.06116667,294.9,5.9,8.3
2019-05-11T16:06:00Z,45.26683333,-66.06116667,294.4,6.0,8.9
2019-05-11T16:07:00Z,45.26683333,-66.06116667,294.1,6.0,8.9
2019-05-11T16:08:00Z,45.26683333,-66.06116667,294.7,6.1,8.9
2019-05-11T16:09:00Z,45.26683333,-66.06116667,295.8,6.1,8.9
2019-05-11T16:10:00Z,45.26683333,-66.06116667,296.6,6.1,8.9
2019-05-11T16:11:00Z,45.26683333,-66.06116667,298.0,6.1,8.9
2019-05-11T16:12:00Z,45.26683333,-66.06116667,300.3,6.1,8.9
2019-05-11T16:13:00Z,45.26683333,-66.06116667,300.9,6.2,8.9
2019-05-11T16:14:00Z,45.26683333,-66.06116667,302.6,6.3,8.9
2019-05-11T16:15:00Z,45.26683333,-66.06116667,302.7,6.2,8.9
2019-05-11T16:16:00Z,45.26683333,-66.06116667,303.5,6.0,8.1
2019-05-11T16:17:00Z,45.26683333,-66.06116667,304.3,6.0,8.1
2019-05-11T16:18:00Z,45.26683333,-66.06116667,305.0,6.0,8.1
2019-05-11T16:19:00Z,45.26683333,-66.06116667,305.0,6.0,8.1
2019-05-11T16:20:00Z,45.26683333,-66.06116667,304.7,5.9,8.1
2019-05-11T16:21:00Z,45.26683333,-66.06116667,303.2,5.8,8.1
2019-05-11T16:22:00Z,45.26683333,-66.06116667,301.4,5.7,8.1
2019-05-11T16:23:00Z,45.26683333,-66.06116667,300.4,5.7,8.1
2019-05-11T16:24:00Z,45.26683333,-66.06116667,299.1,5.7,8.1
2019-05-11T16:25:00Z,45.26683333,-66.06116667,299.0,6.0,8.9
2019-05-11T16:26:00Z,45.26683333,-66.06116667,299.4,6.2,10.0
2019-05-11T16:27:00Z,45.26683333,-66.06116667,299.2,6.3,10.0
2019-05-11T16:28:00Z,45.26683333,-66.06116667,297.1,6.5,10.0
2019-05-11T16:29:00Z,45.26683333,-66.06116667,296.5,6.8,11.4
2019-05-11T16:30:00Z,45.26683333,-66.06116667,296.8,7.1,11.4
2019-05-11T16:31:00Z,45.26683333,-66.06116667,296.9,7.4,11.4
2019-05-11T16:32:00Z,45.26683333,-66.06116667,296.1,7.7,11.4
2019-05-11T16:33:00Z,45.26683333,-66.06116667,296.3,7.9,11.4
2019-05-11T16:34:00Z,45.26683333,-66.06116667,295.7,8.0,11.4
2019-05-11T16:35:00Z,45.26683333,-66.06116667,295.4,8.0,11.4
2019-05-11T16:36:00Z,45.26683333,-66.06116667,294.1,7.9,11.4
2019-05-11T16:37:00Z,45.26683333,-66.06116667,292.0,8.0,11.4
2019-05-11T16:38:00Z,45.26683333,-66.06116667,291.9,8.0,11.4
2019-05-11T16:39:00Z,45.26683333,-66.06116667,291.4,7.9,9.9
2019-05-11T16:40:00Z,45.26683333,-66.06116667,289.7,7.8,9.8
2019-05-11T16:41:00Z,45.26683333,-66.06116667,288.4,7.8,9.8
2019-05-11T16:42:00Z,45.26683333,-66.06116667,288.4,7.7,9.8
2019-05-11T16:43:00Z,45.26683333,-66.06116667,286.9,7.6,9.8
2019-05-11T16:44:00Z,45.26683333,-66.06116667,287.6,7.5,9.8
2019-05-11T16:45:00Z,45.26683333,-66.06116667,289.8,7.8,10.8
2019-05-11T16:46:00Z,45.26683333,-66.06116667,292.7,8.1,11.9
2019-05-11T16:47:00Z,45.26683333,-66.06116667,295.9,8.1,11.9
2019-05-11T16:48:00Z,45.26683333,-66.06116667,299.3,8.2,11.9
2019-05-11T16:49:00Z,45.26683333,-66.06116667,301.3,8.3,11.9
2019-05-11T16:50:00Z,45.26683333,-66.06116667,304.5,8.6,11.9
2019-05-11T16:51:00Z,45.26683333,-66.06116667,307.7,8.8,11.9
2019-05-11T16:52:00Z,45.26683333,-66.06116667,309.8,8.9,11.9
2019-05-11T16:53:00Z,45.26683333,-66.06116667,313.1,9.0,11.9
2019-05-11T16:54:00Z,45.26683333,-66.06116667,314.0,9.3,11.9
2019-05-11T16:55:00Z,45.26683333,-66.06116667,313.0,9.2,11.9
2019-05-11T16:56:00Z,45.26683333,-66.06116667,311.6,9.1,11.6
2019-05-11T16:57:00Z,45.26683333,-66.06116667,309.7,8.9,11.6
2019-05-11T16:58:00Z,45.26683333,-66.06116667,307.5,8.8,11.6
2019-05-11T16:59:00Z,45.26683333,-66.06116667,306.5,8.6,11.6
2019-05-11T17:00:00Z,45.26683333,-66.06116667,305.3,8.2,11.6
2019-05-11T17:01:00Z,45.26683333,-66.06116667,304.7,8.2,12.4
2019-05-11T17:02:00Z,45.26683333,-66.06116667,305.4,8.3,12.6
2019-05-11T17:03:00Z,45.26683333,-66.06116667,304.7,8.4,12.9
2019-05-11T17:04:00Z,45.26683333,-66.06116667,306.0,8.2,12.9
2019-05-11T17:05:00Z,45.26683333,-66.06116667,307.7,8.4,12.9
2019-05-11T17:06:00Z,45.26683333,-66.06116667,308.9,8.7,13.5
2019-05-11T17:07:00Z,45.26683333,-66.06116667,310.6,9.0,13.5
2019-05-11T17:08:00Z,45.26683333,-66.06116667,311.7,9.2,13.5
2019-05-11T17:09:00Z,45.26683333,-66.06116667,313.2,9.6,13.5
2019-05-11T17:10:00Z,45.26683333,-66.06116667,314.2,9.9,13.5
2019-05-11T17:11:00Z,45.26683333,-66.06116667,314.3,10.0,13.5
2019-05-11T17:12:00Z,45.26683333,-66.06116667,314.1,10.0,13.5
2019-05-11T17:13:00Z,45.26683333,-66.06116667,315.6,9.9,13.5
2019-05-11T17:14:00Z,45.26683333,-66.06116667,315.7,10.2,13.5
2019-05-11T17:15:00Z,45.26683333,-66.06116667,314.9,10.2,13.5
2019-05-11T17:16:00Z,45.26683333,-66.06116667,314.0,10.1,13.0
2019-05-11T17:17:00Z,45.26683333,-66.06116667,314.0,10.1,13.0
2019-05-11T17:18:00Z,45.26683333,-66.06116667,315.1,10.2,13.3
2019-05-11T17:19:00Z,45.26683333,-66.06116667,315.5,10.2,13.3
2019-05-11T17:20:00Z,45.26683333,-66.06116667,317.3,10.1,13.3
2019-05-11T17:21:00Z,45.26683333,-66.06116667,319.1,10.1,13.3
2019-05-11T17:22:00Z,45.26683333,-66.06116667,320.1,10.2,13.3
2019-05-11T17:23:00Z,45.26683333,-66.06116667,319.5,10.2,13.3
2019-05-11T17:24:00Z,45.26683333,-66.06116667,317.2,10.0,13.3
2019-05-11T17:25:00Z,45.26683333,-66.06116667,316.3,9.8,13.3
2019-05-11T17:26:00Z,45.26683333,-66.06116667,316.9,9.7,13.3
