timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-16T11:38:00Z,45.26683333,-66.06116667,94.2,0.5,1.2
2019-03-16T11:39:00Z,45.26683333,-66.06116667,101.6,0.4,1.2
2019-03-16T11:40:00Z,45.26683333,-66.06116667,121.3,0.4,0.9
2019-03-16T11:41:00Z,45.26683333,-66.06116667,132.1,0.4,0.9
2019-03-16T11:42:00Z,45.26683333,-66.06116667,132.8,0.4,1.3
2019-03-16T11:43:00Z,45.26683333,-66.06116667,124.9,0.5,1.3
2019-03-16T11:44:00Z,45.26683333,-66.06116667,115.0,0.5,1.3
2019-03-16T11:45:00Z,45.26683333,-66.06116667,105.4,0.6,1.5
2019-03-16T11:46:00Z,45.26683333,-66.06116667,98.6,0.7,1.7
2019-03-16T11:47:00Z,45.26683333,-66.06116667,94.8,0.7,1.7
2019-03-16T11:48:00Z,45.26683333,-66.06116667,92.5,0.8,1.7
2019-03-16T11:49:00Z,45.26683333,-66.06116667,85.0,0.9,1.7
2019-03-16T11:50:00Z,45.26683333,-66.06116667,77.1,0.9,1.8
2019-03-16T11:51:00Z,45.26683333,-66.06116667,68.0,1.0,1.8
2019-03-16T11:52:00Z,45.26683333,-66.06116667,64.3,0.9,1.8
2019-03-16T11:53:00Z,45.26683333,-66.06116667,61.6,0.9,1.8
2019-03-16T11:54:00Z,45.26683333,-66.06116667,59.4,1.0,1.9
2019-03-16T11:55:00Z,45.26683333,-66.06116667,56.0,1.1,2.7
2019-03-16T11:56:00Z,45.26683333,-66.06116667,51.5,1.1,2.7
2019-03-16T11:57:00Z,45.26683333,-66.06116667,49.0,1.2,2.8
2019-03-16T11:58:00Z,45.26683333,-66.06116667,45.7,1.3,2.9
2019-03-16T11:59:00Z,45.26683333,-66.06116667,45.5,1.4,2.9
2019-03-16T12:00:00Z,45.26683333,-66.06116667,46.0,1.5,2.9
2019-03-16T12:01:00Z,45.26683333,-66.06116667,48.6,1.6,2.9
2019-03-16T12:02:00Z,45.26683333,-66.06116667,47.1,1.7,2.9
2019-03-16T12:03:00Z,45.26683333,-66.06116667,44.8,1.8,2.9
2019-03-16T12:04:00Z,45.26683333,-66.06116667,44.5,1.7,2.9
2019-03-16T12:05:00Z,45.26683333,-66.06116667,42.7,1.6,2.9
2019-03-16T12:06:00Z,45.26683333,-66.06116667,37.3,1.5,2.9
2019-03-16T12:07:00Z,45.26683333,-66.06116667,29.0,1.5,2.9
2019-03-16T12:08:00Z,45.26683333,-66.06116667,19.2,1.4,2.7
2019-03-16T12:09:00Z,45.26683333,-66.06116667,9.0,1.4,2.7
2019-03-16T12:10:00Z,45.26683333,-66.06116667,1.7,1.3,2.5
2019-03-16T12:11:00Z,45.26683333,-66.06116667,356.2,1.3,2.4
2019-03-16T12:12:00Z,45.26683333,-66.06116667,350.8,1.3,2.4
2019-03-16T12:13:00Z,45.26683333,-66.06116667,347.6,1.2,2.4
2019-03-16T12:14:00Z,45.26683333,-66.06116667,339.4,1.2,2.4
2019-03-16T12:15:00Z,45.26683333,-66.06116667,334.6,1.3,2.4
2019-03-16T12:16:00Z,45.26683333,-66.06116667,332.9,1.4,2.4
2019-03-16T12:17:00Z,45.26683333,-66.06116667,334.2,1.4,2.4
2019-03-16T12:18:00Z,45.26683333,-66.06116667,335.1,1.4,3.0
2019-03-16T12:19:00Z,45.26683333,-66.06116667,334.3,1.6,3.5
2019-03-16T12:20:00Z,45.26683333,-66.06116667,330.9,1.8,4.8
2019-03-16T12:21:00Z,45.26683333,-66.06116667,325.8,2.2,5.5
2019-03-16T12:22:00Z,45.26683333,-66.06116667,321.9,2.4,5.5
2019-03-16T12:23:00Z,45.26683333,-66.06116667,317.5,2.6,5.5
2019-03-16T12:24:00Z,45.26683333,-66.06116667,318.5,2.7,5.5
2019-03-16T12:25:00Z,45.26683333,-66.06116667,320.8,2.7,5.5
2019-03-16T12:26:00Z,45.26683333,-66.06116667,321.9,2.7,5.5
2019-03-16T12:27:00Z,45.26683333,-66.06116667,323.2,2.7,5.5
2019-03-16T12:28:00Z,45.26683333,-66.06116667,326.0,2.6,5.5
2019-03-16T12:29:00Z,45.26683333,-66.06116667,329.5,2.5,5.5
2019-03-16T12:30:00Z,45.26683333,-66.06116667,333.6,2.2,5.5
2019-03-16T12:31:00Z,45.26683333,-66.06116667,339.2,1.9,4.3
2019-03-16T12:32:00Z,45.26683333,-66.06116667,344.2,1.6,3.3
2019-03-16T12:33:00Z,45.26683333,-66.06116667,345.0,1.4,2.5
2019-03-16T12:34:00Z,45.26683333,-66.06116667,345.8,1.3,2.4
2019-03-16T12:35:00Z,45.26683333,-66.06116667,344.6,1.2,2.4
2019-03-16T12:36:00Z,45.26683333,-66.06116667,343.0,1.1,2.4
2019-03-16T12:37:00Z,45.26683333,-66.06116667,340.9,1.1,2.4
2019-03-16T12:38:00Z,45.26683333,-66.06116667,337.8,1.1,2.4
2019-03-16T12:39:00Z,45.26683333,-66.06116667,334.3,1.0,1.7
2019-03-16T12:40:00Z,45.26683333,-66.06116667,331.9,0.9,1.7
2019-03-16T12:41:00Z,45.26683333,-66.06116667,330.0,0.9,1.7
2019-03-16T12:42:00Z,45.26683333,-66.06116667,331.2,0.8,1.7
2019-03-16T12:43:00Z,45.26683333,-66.06116667,338.6,0.9,1.7
2019-03-16T12:44:00Z,45.26683333,-66.06116667,345.6,0.9,2.1
2019-03-16T12:45:00Z,45.26683333,-66.06116667,353.7,1.0,2.2
2019-03-16T12:46:00Z,45.26683333,-66.06116667,4.4,1.0,2.2
2019-03-16T12:47:00Z,45.26683333,-66.06116667,15.8,1.0,2.2
2019-03-16T12:48:00Z,45.26683333,-66.06116667,25.7,1.0,2.2
2019-03-16T12:49:00Z,45.26683333,-66.06116667,32.3,1.0,2.2
2019-03-16T12:50:00Z,45.26683333,-66.06116667,34.0,1.0,2.5
2019-03-16T12:51:00Z,45.26683333,-66.06116667,32.9,1.1,2.5
2019-03-16T12:52:00Z,45.26683333,-66.06116667,27.7,1.2,2.5
2019-03-16T12:53:00Z,45.26683333,-66.06116667,18.9,1.3,2.6
2019-03-16T12:54:00Z,45.26683333,-66.06116667,10.3,1.3,2.6
2019-03-16T12:55:00Z,45.26683333,-66.06116667,359.5,1.2,2.6
2019-03-16T12:56:00Z,45.26683333,-66.06116667,344.5,1.2,2.6
2019-03-16T12:57:00Z,45.26683333,-66.06116667,328.0,1.3,2.6
2019-03-16T12:58:00Z,45.26683333,-66.06116667,311.6,1.4,2.6
2019-03-16T12:59:00Z,45.26683333,-66.06116667,296.9,1.5,2.6
2019-03-16T13:00:00Z,45.26683333,-66.06116667,284.1,1.6,2.6
2019-03-16T13:01:00Z,45.26683333,-66.06116667,272.8,1.6,2.6
2019-03-16T13:02:00Z,45.26683333,-66.06116667,262.0,1.7,2.6
2019-03-16T13:03:00Z,45.26683333,-66.06116667,252.5,1.7,2.3
2019-03-16T13:04:00Z,45.26683333,-66.06116667,245.9,1.8,2.3
2019-03-16T13:05:00Z,45.26683333,-66.06116667,241.1,1.9,2.8
2019-03-16T13:06:00Z,45.26683333,-66.06116667,238.4,2.1,2.8
2019-03-16T13:07:00Z,45.26683333,-66.06116667,236.9,2.2,3.5
2019-03-16T13:08:00Z,45.26683333,-66.06116667,236.6,2.3,3.8
2019-03-16T13:09:00Z,45.26683333,-66.06116667,237.3,2.4,3.9
2019-03-16T13:10:00Z,45.26683333,-66.06116667,238.6,2.5,3.9
2019-03-16T13:11:00Z,45.26683333,-66.06116667,239.7,2.5,3.9
2019-03-16T13:12:00Z,45.26683333,-66.06116667,239.8,2.5,3.9
2019-03-16T13:13:00Z,45.26683333,-66.06116667,238.9,2.5,3.9
2019-03-16T13:14:00Z,45.26683333,-66.06116667,237.1,2.5,3.9
2019-03-16T13:15:00Z,45.26683333,-66.06116667,234.8,2.4,3.9
2019-03-16T13:16:00Z,45.26683333,-66.06116667,232.5,2.3,3.9
2019-03-16T13:17:00Z,45.26683333,-66.06116667,230.0,2.3,3.9
2019-03-16T13:18:00Z,45.26683333,-66.06116667,228.5,2.2,3.9
2019-03-16T13:19:00Z,45.26683333,-66.06116667,227.3,2.1,3.2
2019-03-16T13:20:00Z,45.26683333,-66.06116667,225.7,2.1,3.2
2019-03-16T13:21:00Z,45.26683333,-66.06116667,224.8,2.1,3.2
2019-03-16T13:22:00Z,45.26683333,-66.06116667,224.3,2.1,3.2
2019-03-16T13:23:00Z,45.26683333,-66.06116667,224.6,2.0,3.2
2019-03-16T13:24:00Z,45.26683333,-66.06116667,225.3,2.0,3.2
2019-03-16T13:25:00Z,45.26683333,-66.06116667,225.8,1.9,3.2
2019-03-16T13:26:00Z,45.26683333,-66.06116667,228.0,1.8,3.2
2019-03-16T13:27:00Z,45.26683333,-66.06116667,230.3,1.7,3.2
2019-03-16T13:28:00Z,45.26683333,-66.06116667,232.0,1.6,3.2
2019-03-16T13:29:00Z,45.26683333,-66.06116667,233.4,1.4,3.0
2019-03-16T13:30:00Z,45.26683333,-66.06116667,232.9,1.3,2.5
2019-03-16T13:31:00Z,45.26683333,-66.06116667,231.6,1.3,2.1
2019-03-16T13:32:00Z,45.26683333,-66.06116667,229.7,1.3,2.1
2019-03-16T13:33:00Z,45.26683333,-66.06116667,227.1,1.3,2.1
2019-03-16T13:34:00Z,45.26683333,-66.06116667,220.8,1.3,2.1
2019-03-16T13:35:00Z,45.26683333,-66.06116667,214.0,1.3,2.1
2019-03-16T13:36:00Z,45.26683333,-66.06116667,206.0,1.3,2.4
2019-03-16T13:37:00Z,45.26683333,-66.06116667,198.4,1.5,3.1
2019-03-16T13:38:00Z,45.26683333,-66.06116667,190.8,1.7,3.8
2019-03-16T13:39:00Z,45.26683333,-66.06116667,184.0,1.9,4.3
2019-03-16T13:40:00Z,45.26683333,-66.06116667,180.0,2.1,4.4
2019-03-16T13:41:00Z,45.26683333,-66.06116667,177.6,2.4,4.9
2019-03-16T13:42:00Z,45.26683333,-66.06116667,176.4,2.6,4.9
2019-03-16T13:43:00Z,45.26683333,-66.06116667,176.1,2.9,4.9
2019-03-16T13:44:00Z,45.26683333,-66.06116667,181.3,3.0,4.9
2019-03-16T13:45:00Z,45.26683333,-66.06116667,187.4,3.1,4.9
2019-03-16T13:46:00Z,45.26683333,-66.06116667,193.2,3.1,4.9
2019-03-16T13:47:00Z,45.26683333,-66.06116667,198.8,3.0,4.9
2019-03-16T13:48:00Z,45.26683333,-66.06116667,203.1,2.9,4.9
2019-03-16T13:49:00Z,45.26683333,-66.06116667,206.1,2.8,4.9
2019-03-16T13:50:00Z,45.26683333,-66.06116667,208.4,2.7,4.9
2019-03-16T13:51:00Z,45.26683333,-66.06116667,210.3,2.5,4.8
2019-03-16T13:52:00Z,45.26683333,-66.06116667,211.6,2.4,4.6
2019-03-16T13:53:00Z,45.26683333,-66.06116667,213.7,2.4,3.9
2019-03-16T13:54:00Z,45.26683333,-66.06116667,216.6,2.4,3.9
2019-03-16T13:55:00Z,45.26683333,-66.06116667,220.0,2.5,3.9
2019-03-16T13:56:00Z,45.26683333,-66.06116667,219.9,2.5,3.9
2019-03-16T13:57:00Z,45.26683333,-66.06116667,217.8,2.5,3.9
2019-03-16T13:58:00Z,45.26683333,-66.06116667,216.6,2.4,3.9
2019-03-16T13:59:00Z,45.26683333,-66.06116667,218.3,2.3,3.9
2019-03-16T14:00:00Z,45.26683333,-66.06116667,223.7,2.0,3.9
2019-03-16T14:01:00Z,45.26683333,-66.06116667,228.7,1.8,3.9
2019-03-16T14:02:01Z,45.26683333,-66.06116667,235.6,1.7,3.9
2019-03-16T14:03:00Z,45.26683333,-66.06116667,237.5,1.5,3.6
2019-03-16T14:04:00Z,45.26683333,-66.06116667,236.5,1.4,3.0
2019-03-16T14:05:00Z,45.26683333,-66.06116667,234.8,1.4,2.6
2019-03-16T14:06:00Z,45.26683333,-66.06116667,233.6,1.4,2.6
2019-03-16T14:07:00Z,45.26683333,-66.06116667,232.6,1.4,2.6
2019-03-16T14:08:00Z,45.26683333,-66.06116667,231.8,1.5,3.1
2019-03-16T14:09:00Z,45.26683333,-66.06116667,230.5,1.6,3.7
2019-03-16T14:10:00Z,45.26683333,-66.06116667,224.6,1.8,3.7
2019-03-16T14:11:00Z,45.26683333,-66.06116667,219.4,1.9,3.7
2019-03-16T14:12:00Z,45.26683333,-66.06116667,207.8,1.9,3.7
2019-03-16T14:13:00Z,45.26683333,-66.06116667,200.0,1.8,3.7
2019-03-16T14:14:00Z,45.26683333,-66.06116667,192.6,1.8,3.7
2019-03-16T14:15:00Z,45.26683333,-66.06116667,186.3,1.9,3.7
2019-03-16T14:16:00Z,45.26683333,-66.06116667,178.8,1.9,3.7
2019-03-16T14:17:00Z,45.26683333,-66.06116667,174.1,1.8,3.7
2019-03-16T14:18:00Z,45.26683333,-66.06116667,170.5,1.7,3.7
2019-03-16T14:19:00Z,45.26683333,-66.06116667,166.6,1.4,3.0
2019-03-16T14:20:00Z,45.26683333,-66.06116667,167.8,1.4,3.0
2019-03-16T14:21:00Z,45.26683333,-66.06116667,169.0,1.4,3.0
2019-03-16T14:22:00Z,45.26683333,-66.06116667,177.8,1.6,3.2
2019-03-16T14:23:00Z,45.26683333,-66.06116667,184.5,1.7,4.2
2019-03-16T14:24:00Z,45.26683333,-66.06116667,191.5,1.8,4.4
2019-03-16T14:25:00Z,45.26683333,-66.06116667,195.8,1.8,4.4
2019-03-16T14:26:00Z,45.26683333,-66.06116667,196.3,1.7,4.4
2019-03-16T14:27:00Z,45.26683333,-66.06116667,193.7,1.7,4.4
2019-03-16T14:28:00Z,45.26683333,-66.06116667,190.0,1.7,4.4
2019-03-16T14:29:00Z,45.26683333,-66.06116667,185.5,1.8,4.4
2019-03-16T14:30:00Z,45.26683333,-66.06116667,179.9,1.7,4.4
2019-03-16T14:31:00Z,45.26683333,-66.06116667,178.1,1.7,4.4
2019-03-16T14:32:00Z,45.26683333,-66.06116667,178.2,1.6,4.4
2019-03-16T14:33:00Z,45.26683333,-66.06116667,178.2,1.5,4.4
2019-03-16T14:34:00Z,45.26683333,-66.06116667,179.1,1.4,3.0
2019-03-16T14:35:00Z,45.26683333,-66.06116667,181.8,1.4,3.1
2019-03-16T14:36:00Z,45.26683333,-66.06116667,190.8,1.5,3.1
2019-03-16T14:37:00Z,45.26683333,-66.06116667,202.2,1.7,3.1
2019-03-16T14:38:00Z,45.26683333,-66.06116667,211.1,1.8,3.1
2019-03-16T14:39:00Z,45.26683333,-66.06116667,220.0,1.9,3.5
2019-03-16T14:40:00Z,45.26683333,-66.06116667,227.0,2.1,3.5
2019-03-16T14:41:00Z,45.26683333,-66.06116667,232.2,2.2,3.5
2019-03-16T14:42:00Z,45.26683333,-66.06116667,235.5,2.2,3.5
2019-03-16T14:43:00Z,45.26683333,-66.06116667,237.9,2.2,3.5
2019-03-16T14:44:00Z,45.26683333,-66.06116667,238.7,2.1,3.5
2019-03-16T14:45:00Z,45.26683333,-66.06116667,238.5,2.0,3.5
2019-03-16T14:46:00Z,45.26683333,-66.06116667,241.6,1.8,3.5
2019-03-16T14:47:00Z,45.26683333,-66.06116667,244.3,1.7,3.5
2019-03-16T14:48:00Z,45.26683333,-66.06116667,250.5,1.6,3.5
2019-03-16T14:49:00Z,45.26683333,-66.06116667,255.3,1.4,3.5
2019-03-16T14:50:00Z,45.26683333,-66.06116667,262.0,1.3,3.5
2019-03-16T14:51:00Z,45.26683333,-66.06116667,270.6,1.2,2.5
2019-03-16T14:52:00Z,45.26683333,-66.06116667,278.6,1.1,1.9
2019-03-16T14:53:00Z,45.26683333,-66.06116667,290.8,1.0,1.6
2019-03-16T14:54:00Z,45.26683333,-66.06116667,306.3,0.9,1.6
2019-03-16T14:55:00Z,45.26683333,-66.06116667,318.3,0.9,1.6
2019-03-16T14:56:00Z,45.26683333,-66.06116667,328.1,0.9,1.6
2019-03-16T14:57:00Z,45.26683333,-66.06116667,332.9,0.8,1.6
2019-03-16T14:58:00Z,45.26683333,-66.06116667,341.9,0.7,1.6
2019-03-16T14:59:00Z,45.26683333,-66.06116667,346.0,0.6,1.6
2019-03-16T15:00:00Z,45.26683333,-66.06116667,357.3,0.5,1.6
2019-03-16T15:01:00Z,45.26683333,-66.06116667,15.0,0.5,1.4
2019-03-16T15:02:00Z,45.26683333,-66.06116667,40.9,0.4,1.0
2019-03-16T15:03:00Z,45.26683333,-66.06116667,53.3,0.4,0.9
2019-03-16T15:04:00Z,45.26683333,-66.06116667,59.5,0.3,0.9
2019-03-16T15:05:00Z,45.26683333,-66.06116667,84.5,0.3,0.9
2019-03-16T15:06:00Z,45.26683333,-66.06116667,110.4,0.3,0.9
2019-03-16T15:07:00Z,45.26683333,-66.06116667,122.2,0.4,1.2
2019-03-16T15:08:00Z,45.26683333,-66.06116667,133.6,0.4,1.2
2019-03-16T15:09:00Z,45.26683333,-66.06116667,125.1,0.4,1.2
2019-03-16T15:10:00Z,45.26683333,-66.06116667,135.6,0.4,1.2
2019-03-16T15:11:00Z,45.26683333,-66.06116667,150.9,0.4,1.2
2019-03-16T15:12:00Z,45.26683333,-66.06116667,197.6,0.4,1.2
2019-03-16T15:13:00Z,45.26683333,-66.06116667,225.8,0.4,1.2
2019-03-16T15:14:00Z,45.26683333,-66.06116667,232.4,0.5,1.2
2019-03-16T15:15:00Z,45.26683333,-66.06116667,242.4,0.5,1.4
2019-03-16T15:16:00Z,45.26683333,-66.06116667,252.3,0.6,1.4
2019-03-16T15:17:00Z,45.26683333,-66.06116667,253.9,0.6,1.4
2019-03-16T15:18:00Z,45.26683333,-66.06116667,259.4,0.6,1.4
2019-03-16T15:19:00Z,45.26683333,-66.06116667,259.7,0.6,1.4
2019-03-16T15:20:00Z,45.26683333,-66.06116667,260.7,0.6,1.4
2019-03-16T15:21:00Z,45.26683333,-66.06116667,256.3,0.6,1.4
2019-03-16T15:22:00Z,45.26683333,-66.06116667,255.7,0.6,1.4
2019-03-16T15:23:00Z,45.26683333,-66.06116667,254.5,0.5,1.4
2019-03-16T15:24:00Z,45.26683333,-66.06116667,256.7,0.6,1.9
2019-03-16T15:25:00Z,45.26683333,-66.06116667,256.9,0.6,2.0
2019-03-16T15:26:00Z,45.26683333,-66.06116667,259.5,0.7,2.3
2019-03-16T15:27:00Z,45.26683333,-66.06116667,268.1,0.8,3.1
2019-03-16T15:28:00Z,45.26683333,-66.06116667,271.4,1.1,3.5
2019-03-16T15:29:00Z,45.26683333,-66.06116667,272.7,1.3,4.4
2019-03-16T15:30:00Z,45.26683333,-66.06116667,271.5,1.7,5.6
2019-03-16T15:31:00Z,45.26683333,-66.06116667,271.8,2.0,5.6
2019-03-16T15:32:00Z,45.26683333,-66.06116667,267.3,2.4,5.6
2019-03-16T15:33:00Z,45.26683333,-66.06116667,263.3,2.7,5.6
2019-03-16T15:34:00Z,45.26683333,-66.06116667,258.7,2.9,5.6
2019-03-16T15:35:00Z,45.26683333,-66.06116667,254.3,3.2,5.6
2019-03-16T15:36:00Z,45.26683333,-66.06116667,248.7,3.4,5.6
2019-03-16T15:37:00Z,45.26683333,-66.06116667,242.3,3.6,5.6
2019-03-16T15:38:00Z,45.26683333,-66.06116667,238.6,3.8,6.2
2019-03-16T15:39:00Z,45.26683333,-66.06116667,235.6,3.9,6.2
2019-03-16T15:40:00Z,45.26683333,-66.06116667,233.2,3.9,6.2
2019-03-16T15:41:00Z,45.26683333,-66.06116667,232.1,3.9,6.2
2019-03-16T15:42:00Z,45.26683333,-66.06116667,231.7,3.8,6.2
2019-03-16T15:43:00Z,45.26683333,-66.06116667,230.9,3.8,6.2
2019-03-16T15:44:00Z,45.26683333,-66.06116667,229.3,3.7,6.2
2019-03-16T15:45:00Z,45.26683333,-66.06116667,228.4,3.6,6.2
2019-03-16T15:46:00Z,45.26683333,-66.06116667,228.9,3.6,6.2
2019-03-16T15:47:00Z,45.26683333,-66.06116667,229.3,3.4,6.2
2019-03-16T15:48:00Z,45.26683333,-66.06116667,229.1,3.2,5.3
2019-03-16T15:49:00Z,45.26683333,-66.06116667,230.8,2.9,5.3
2019-03-16T15:50:00Z,45.26683333,-66.06116667,234.7,2.8,5.2
2019-03-16T15:51:00Z,45.26683333,-66.06116667,238.1,2.6,3.8
2019-03-16T15:52:00Z,45.26683333,-66.06116667,240.2,2.6,5.2
2019-03-16T15:53:00Z,45.26683333,-66.06116667,244.1,2.8,5.5
2019-03-16T15:54:00Z,45.26683333,-66.06116667,248.5,3.0,5.5
2019-03-16T15:55:00Z,45.26683333,-66.06116667,255.3,3.0,5.5
2019-03-16T15:56:00Z,45.26683333,-66.06116667,260.8,3.1,5.5
2019-03-16T15:57:00Z,45.26683333,-66.06116667,265.3,3.2,5.5
2019-03-16T15:58:00Z,45.26683333,-66.06116667,270.6,3.3,5.5
2019-03-16T15:59:00Z,45.26683333,-66.06116667,274.9,3.5,5.5
2019-03-16T16:00:00Z,45.26683333,-66.06116667,277.4,3.6,5.5
2019-03-16T16:01:00Z,45.26683333,-66.06116667,280.4,3.7,5.5
2019-03-16T16:02:00Z,45.26683333,-66.06116667,284.3,3.8,5.5
2019-03-16T16:03:00Z,45.26683333,-66.06116667,286.9,3.8,5.5
2019-03-16T16:04:00Z,45.26683333,-66.06116667,289.0,3.8,5.2
2019-03-16T16:05:00Z,45.26683333,-66.06116667,288.4,3.8,5.2
2019-03-16T16:06:00Z,45.26683333,-66.06116667,288.6,3.8,5.2
2019-03-16T16:07:00Z,45.26683333,-66.06116667,290.3,3.8,5.2
2019-03-16T16:08:00Z,45.26683333,-66.06116667,290.4,3.8,5.2
2019-03-16T16:09:00Z,45.26683333,-66.06116667,291.3,3.8,5.2
2019-03-16T16:10:00Z,45.26683333,-66.06116667,290.4,4.0,6.3
2019-03-16T16:11:00Z,45.26683333,-66.06116667,287.3,4.2,6.8
2019-03-16T16:12:00Z,45.26683333,-66.06116667,284.7,4.4,7.4
2019-03-16T16:13:00Z,45.26683333,-66.06116667,284.0,4.4,7.4
2019-03-16T16:14:00Z,45.26683333,-66.06116667,282.0,4.5,7.4
2019-03-16T16:15:00Z,45.26683333,-66.06116667,281.3,4.6,7.4
2019-03-16T16:16:00Z,45.26683333,-66.06116667,280.1,4.7,7.4
2019-03-16T16:17:00Z,45.26683333,-66.06116667,279.2,4.7,7.4
2019-03-16T16:18:00Z,45.26683333,-66.06116667,277.8,4.8,7.4
2019-03-16T16:19:00Z,45.26683333,-66.06116667,276.9,4.8,7.4
2019-03-16T16:20:00Z,45.26683333,-66.06116667,278.3,4.7,7.4
2019-03-16T16:21:00Z,45.26683333,-66.06116667,280.9,4.7,7.4
2019-03-16T16:22:00Z,45.26683333,-66.06116667,282.9,4.5,7.2
2019-03-16T16:23:00Z,45.26683333,-66.06116667,282.9,4.5,7.2
2019-03-16T16:24:00Z,45.26683333,-66.06116667,285.8,4.5,6.6
2019-03-16T16:25:00Z,45.26683333,-66.06116667,286.5,4.5,6.7
2019-03-16T16:26:00Z,45.26683333,-66.06116667,286.7,4.7,8.7
2019-03-16T16:27:00Z,45.26683333,-66.06116667,286.6,5.0,8.7
2019-03-16T16:28:00Z,45.26683333,-66.06116667,285.8,5.4,8.8
2019-03-16T16:29:00Z,45.26683333,-66.06116667,284.7,5.5,8.8
2019-03-16T16:30:00Z,45.26683333,-66.06116667,282.6,5.7,8.8
2019-03-16T16:31:00Z,45.26683333,-66.06116667,280.5,5.9,8.8
2019-03-16T16:32:00Z,45.26683333,-66.06116667,279.7,6.0,8.8
2019-03-16T16:33:00Z,45.26683333,-66.06116667,279.4,6.1,8.8
2019-03-16T16:34:00Z,45.26683333,-66.06116667,277.9,6.1,8.8
2019-03-16T16:35:00Z,45.26683333,-66.06116667,277.3,6.1,8.8
2019-03-16T16:36:00Z,45.26683333,-66.06116667,278.1,6.0,8.8
2019-03-16T16:37:00Z,45.26683333,-66.06116667,278.3,5.9,8.8
2019-03-16T16:38:00Z,45.26683333,-66.06116667,279.1,5.8,7.7
2019-03-16T16:39:00Z,45.26683333,-66.06116667,279.2,5.8,7.7
2019-03-16T16:40:00Z,45.26683333,-66.06116667,280.0,5.7,7.7
2019-03-16T16:41:00Z,45.26683333,-66.06116667,280.8,5.6,7.1
2019-03-16T16:42:00Z,45.26683333,-66.06116667,280.8,5.5,7.1
2019-03-16T16:43:00Z,45.26683333,-66.06116667,280.1,5.4,8.8
2019-03-16T16:44:00Z,45.26683333,-66.06116667,279.5,5.6,8.8
2019-03-16T16:45:00Z,45.26683333,-66.06116667,278.2,5.6,8.8
2019-03-16T16:46:00Z,45.26683333,-66.06116667,276.4,5.7,9.7
2019-03-16T16:47:00Z,45.26683333,-66.06116667,274.9,5.9,9.9
2019-03-16T16:48:00Z,45.26683333,-66.06116667,274.6,6.1,9.9
2019-03-16T16:49:00Z,45.26683333,-66.06116667,273.5,6.3,9.9
2019-03-16T16:50:00Z,45.26683333,-66.06116667,271.7,6.4,11.5
2019-03-16T16:51:00Z,45.26683333,-66.06116667,270.5,6.7,11.6
2019-03-16T16:52:00Z,45.26683333,-66.06116667,269.6,7.2,11.6
2019-03-16T16:53:00Z,45.26683333,-66.06116667,269.3,7.6,11.6
2019-03-16T16:54:00Z,45.26683333,-66.06116667,269.0,7.7,11.6
2019-03-16T16:55:00Z,45.26683333,-66.06116667,269.1,8.0,11.6
2019-03-16T16:56:00Z,45.26683333,-66.06116667,268.7,8.3,11.6
2019-03-16T16:57:00Z,45.26683333,-66.06116667,268.5,8.4,11.6
2019-03-16T16:58:00Z,45.26683333,-66.06116667,267.2,8.6,12.0
2019-03-16T16:59:00Z,45.26683333,-66.06116667,266.5,8.8,12.3
2019-03-16T17:00:00Z,45.26683333,-66.06116667,266.0,9.2,12.6
2019-03-16T17:01:00Z,45.26683333,-66.06116667,265.5,9.3,12.8
2019-03-16T17:02:00Z,45.26683333,-66.06116667,265.4,9.3,12.8
2019-03-16T17:03:00Z,45.26683333,-66.06116667,265.5,9.2,12.8
2019-03-16T17:04:00Z,45.26683333,-66.06116667,264.7,9.3,12.8
2019-03-16T17:05:00Z,45.26683333,-66.06116667,265.1,9.2,12.8
2019-03-16T17:06:00Z,45.26683333,-66.06116667,265.6,9.1,12.8
2019-03-16T17:07:00Z,45.26683333,-66.06116667,266.2,8.9,12.8
2019-03-16T17:08:00Z,45.26683333,-66.06116667,266.1,8.7,12.8
2019-03-16T17:09:00Z,45.26683333,-66.06116667,265.5,8.7,13.1
2019-03-16T17:10:00Z,45.26683333,-66.06116667,265.6,8.7,13.1
2019-03-16T17:11:00Z,45.26683333,-66.06116667,266.3,8.7,13.1
2019-03-16T17:12:00Z,45.26683333,-66.06116667,266.9,8.6,13.1
2019-03-16T17:13:00Z,45.26683333,-66.06116667,267.8,8.9,13.1
2019-03-16T17:14:00Z,45.26683333,-66.06116667,269.7,9.1,13.1
2019-03-16T17:15:00Z,45.26683333,-66.06116667,269.9,9.2,13.1
2019-03-16T17:16:00Z,45.26683333,-66.06116667,270.7,9.2,13.1
2019-03-16T17:17:00Z,45.26683333,-66.06116667,270.6,9.3,13.1
2019-03-16T17:18:00Z,45.26683333,-66.06116667,271.6,9.2,13.1
2019-03-16T17:19:00Z,45.26683333,-66.06116667,273.6,9.3,13.3
2019-03-16T17:20:00Z,45.26683333,-66.06116667,275.3,9.5,14.7
2019-03-16T17:21:00Z,45.26683333,-66.06116667,276.0,9.6,14.7
2019-03-16T17:22:00Z,45.26683333,-66.06116667,276.6,9.6,14.7
2019-03-16T17:23:00Z,45.26683333,-66.06116667,276.1,9.4,14.7
2019-03-16T17:24:00Z,45.26683333,-66.06116667,275.8,9.4,14.7
2019-03-16T17:25:00Z,45.26683333,-66.06116667,276.0,9.6,14.7
2019-03-16T17:26:00Z,45.26683333,-66.06116667,275.4,9.7,14.7
