timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-27T11:38:00Z,45.26683333,-66.06116667,308.6,2.7,4.9
2019-11-27T11:39:00Z,45.26683333,-66.06116667,309.3,2.7,4.9
2019-11-27T11:40:00Z,45.26683333,-66.06116667,310.5,2.7,4.9
2019-11-27T11:41:00Z,45.26683333,-66.06116667,311.9,2.7,4.9
2019-11-27T11:42:00Z,45.26683333,-66.06116667,314.2,2.8,4.9
2019-11-27T11:43:00Z,45.26683333,-66.06116667,315.8,2.8,4.9
2019-11-27T11:44:00Z,45.26683333,-66.06116667,318.0,2.8,4.9
2019-11-27T11:45:00Z,45.26683333,-66.06116667,319.5,2.7,3.8
2019-11-27T11:46:00Z,45.26683333,-66.06116667,321.2,2.6,3.8
2019-11-27T11:47:00Z,45.26683333,-66.06116667,322.3,2.5,3.8
2019-11-27T11:48:00Z,45.26683333,-66.06116667,323.7,2.5,3.8
2019-11-27T11:49:00Z,45.26683333,-66.06116667,324.8,2.4,3.8
2019-11-27T11:50:00Z,45.26683333,-66.06116667,325.3,2.4,3.8
2019-11-27T11:51:00Z,45.26683333,-66.06116667,326.1,2.3,3.8
2019-11-27T11:52:00Z,45.26683333,-66.06116667,325.9,2.3,3.6
2019-11-27T11:53:00Z,45.26683333,-66.06116667,325.5,2.3,3.6
2019-11-27T11:54:00Z,45.26683333,-66.06116667,324.9,2.2,3.6
2019-11-27T11:55:00Z,45.26683333,-66.06116667,323.4,2.2,3.6
2019-11-27T11:56:00Z,45.26683333,-66.06116667,321.7,2.2,3.6
2019-11-27T11:57:00Z,45.26683333,-66.06116667,320.0,2.2,3.6
2019-11-27T11:58:00Z,45.26683333,-66.06116667,317.7,2.2,3.6
2019-11-27T11:59:00Z,45.26683333,-66.06116667,315.5,2.2,3.6
2019-11-27T12:00:00Z,45.26683333,-66.06116667,313.5,2.2,3.5
2019-11-27T12:01:00Z,45.26683333,-66.06116667,312.1,2.2,3.5
2019-11-27T12:02:00Z,45.26683333,-66.06116667,311.4,2.2,3.5
2019-11-27T12:03:00Z,45.26683333,-66.06116667,310.9,2.2,3.5
2019-11-27T12:04:00Z,45.26683333,-66.06116667,312.2,2.2,3.5
2019-11-27T12:05:00Z,45.26683333,-66.06116667,314.1,2.3,3.8
2019-11-27T12:06:00Z,45.26683333,-66.06116667,316.7,2.2,3.8
2019-11-27T12:07:00Z,45.26683333,-66.06116667,320.6,2.2,3.8
2019-11-27T12:08:00Z,45.26683333,-66.06116667,324.8,2.2,3.8
2019-11-27T12:09:00Z,45.26683333,-66.06116667,327.8,2.2,3.8
2019-11-27T12:10:00Z,45.26683333,-66.06116667,331.5,2.1,3.8
2019-11-27T12:11:00Z,45.26683333,-66.06116667,334.1,2.1,3.8
2019-11-27T12:12:00Z,45.26683333,-66.06116667,336.1,1.9,3.8
2019-11-27T12:13:00Z,45.26683333,-66.06116667,340.2,1.8,3.8
2019-11-27T12:14:00Z,45.26683333,-66.06116667,342.7,1.7,3.8
2019-11-27T12:15:00Z,45.26683333,-66.06116667,345.9,1.5,2.9
2019-11-27T12:16:00Z,45.26683333,-66.06116667,346.3,1.5,2.9
2019-11-27T12:17:00Z,45.26683333,-66.06116667,342.6,1.5,2.9
2019-11-27T12:18:00Z,45.26683333,-66.06116667,338.3,1.4,2.6
2019-11-27T12:19:00Z,45.26683333,-66.06116667,336.0,1.3,2.3
2019-11-27T12:20:00Z,45.26683333,-66.06116667,331.9,1.3,2.3
2019-11-27T12:21:00Z,45.26683333,-66.06116667,329.3,1.3,2.3
2019-11-27T12:22:00Z,45.26683333,-66.06116667,326.6,1.3,2.4
2019-11-27T12:23:00Z,45.26683333,-66.06116667,321.4,1.3,2.4
2019-11-27T12:24:00Z,45.26683333,-66.06116667,315.6,1.3,2.4
2019-11-27T12:25:00Z,45.26683333,-66.06116667,315.5,1.3,2.4
2019-11-27T12:26:00Z,45.26683333,-66.06116667,317.5,1.3,2.4
2019-11-27T12:27:00Z,45.26683333,-66.06116667,319.5,1.2,2.6
2019-11-27T12:28:00Z,45.26683333,-66.06116667,320.8,1.3,2.6
2019-11-27T12:29:00Z,45.26683333,-66.06116667,321.4,1.3,2.6
2019-11-27T12:30:00Z,45.26683333,-66.06116667,322.5,1.4,2.6
2019-11-27T12:31:00Z,45.26683333,-66.06116667,323.7,1.4,2.6
2019-11-27T12:32:00Z,45.26683333,-66.06116667,324.6,1.4,2.7
2019-11-27T12:33:00Z,45.26683333,-66.06116667,327.1,1.4,2.7
2019-11-27T12:34:00Z,45.26683333,-66.06116667,330.2,1.5,2.7
2019-11-27T12:35:00Z,45.26683333,-66.06116667,327.1,1.6,2.7
2019-11-27T12:36:00Z,45.26683333,-66.06116667,323.0,1.6,2.7
2019-11-27T12:37:00Z,45.26683333,-66.06116667,322.9,1.6,2.7
2019-11-27T12:38:00Z,45.26683333,-66.06116667,324.2,1.6,2.7
2019-11-27T12:39:00Z,45.26683333,-66.06116667,325.1,1.7,2.7
2019-11-27T12:40:00Z,45.26683333,-66.06116667,325.0,1.7,2.7
2019-11-27T12:41:00Z,45.26683333,-66.06116667,325.6,1.7,2.7
2019-11-27T12:42:00Z,45.26683333,-66.06116667,327.2,1.7,3.1
2019-11-27T12:43:00Z,45.26683333,-66.06116667,326.7,1.9,3.7
2019-11-27T12:44:00Z,45.26683333,-66.06116667,326.5,2.0,3.7
2019-11-27T12:45:00Z,45.26683333,-66.06116667,327.7,2.0,3.7
2019-11-27T12:46:00Z,45.26683333,-66.06116667,328.0,2.1,3.7
2019-11-27T12:47:00Z,45.26683333,-66.06116667,328.3,2.1,3.7
2019-11-27T12:48:00Z,45.26683333,-66.06116667,329.0,2.2,3.7
2019-11-27T12:49:00Z,45.26683333,-66.06116667,328.2,2.2,3.7
2019-11-27T12:50:00Z,45.26683333,-66.06116667,328.7,2.3,3.7
2019-11-27T12:51:00Z,45.26683333,-66.06116667,326.4,2.3,3.7
2019-11-27T12:52:00Z,45.26683333,-66.06116667,322.5,2.4,3.7
2019-11-27T12:53:00Z,45.26683333,-66.06116667,320.1,2.3,3.4
2019-11-27T12:54:00Z,45.26683333,-66.06116667,318.0,2.3,3.4
2019-11-27T12:55:00Z,45.26683333,-66.06116667,312.6,2.3,3.4
2019-11-27T12:56:00Z,45.26683333,-66.06116667,310.1,2.3,3.4
2019-11-27T12:57:00Z,45.26683333,-66.06116667,307.0,2.4,3.4
2019-11-27T12:58:00Z,45.26683333,-66.06116667,303.0,2.3,3.4
2019-11-27T12:59:00Z,45.26683333,-66.06116667,301.0,2.3,3.4
2019-11-27T13:00:00Z,45.26683333,-66.06116667,299.6,2.2,3.4
2019-11-27T13:01:00Z,45.26683333,-66.06116667,299.8,2.3,3.4
2019-11-27T13:02:00Z,45.26683333,-66.06116667,300.1,2.2,3.2
2019-11-27T13:03:00Z,45.26683333,-66.06116667,301.3,2.2,3.2
2019-11-27T13:04:00Z,45.26683333,-66.06116667,301.4,2.1,3.2
2019-11-27T13:05:00Z,45.26683333,-66.06116667,303.1,2.1,3.2
2019-11-27T13:06:00Z,45.26683333,-66.06116667,303.7,2.2,3.2
2019-11-27T13:07:00Z,45.26683333,-66.06116667,304.3,2.1,3.2
2019-11-27T13:08:00Z,45.26683333,-66.06116667,305.0,2.1,3.2
2019-11-27T13:09:00Z,45.26683333,-66.06116667,305.2,2.1,3.2
2019-11-27T13:10:00Z,45.26683333,-66.06116667,306.2,2.2,3.2
2019-11-27T13:11:00Z,45.26683333,-66.06116667,305.9,2.2,3.2
2019-11-27T13:12:00Z,45.26683333,-66.06116667,306.8,2.2,3.2
2019-11-27T13:13:00Z,45.26683333,-66.06116667,305.8,2.2,3.2
2019-11-27T13:14:00Z,45.26683333,-66.06116667,304.9,2.2,3.2
2019-11-27T13:15:00Z,45.26683333,-66.06116667,304.5,2.2,3.2
2019-11-27T13:16:00Z,45.26683333,-66.06116667,303.5,2.1,3.0
2019-11-27T13:17:00Z,45.26683333,-66.06116667,303.8,2.1,3.0
2019-11-27T13:18:00Z,45.26683333,-66.06116667,304.7,2.2,3.0
2019-11-27T13:19:00Z,45.26683333,-66.06116667,304.2,2.2,3.0
2019-11-27T13:20:00Z,45.26683333,-66.06116667,303.6,2.1,3.0
2019-11-27T13:21:00Z,45.26683333,-66.06116667,303.1,2.0,3.0
2019-11-27T13:22:00Z,45.26683333,-66.06116667,302.7,1.9,3.0
2019-11-27T13:23:00Z,45.26683333,-66.06116667,301.5,1.8,3.0
2019-11-27T13:24:00Z,45.26683333,-66.06116667,300.4,1.8,3.0
2019-11-27T13:25:00Z,45.26683333,-66.06116667,299.4,1.7,2.9
2019-11-27T13:26:00Z,45.26683333,-66.06116667,298.8,1.6,2.9
2019-11-27T13:27:00Z,45.26683333,-66.06116667,294.9,1.5,2.9
2019-11-27T13:28:00Z,45.26683333,-66.06116667,290.7,1.5,2.6
2019-11-27T13:29:00Z,45.26683333,-66.06116667,288.5,1.5,2.6
2019-11-27T13:30:00Z,45.26683333,-66.06116667,285.8,1.5,2.7
2019-11-27T13:31:00Z,45.26683333,-66.06116667,286.2,1.6,3.1
2019-11-27T13:32:00Z,45.26683333,-66.06116667,285.9,1.6,3.1
2019-11-27T13:33:00Z,45.26683333,-66.06116667,286.0,1.7,3.1
2019-11-27T13:34:00Z,45.26683333,-66.06116667,286.1,1.7,3.1
2019-11-27T13:35:00Z,45.26683333,-66.06116667,288.8,1.8,3.1
2019-11-27T13:36:00Z,45.26683333,-66.06116667,290.9,1.9,3.1
2019-11-27T13:37:00Z,45.26683333,-66.06116667,293.3,2.0,3.1
2019-11-27T13:38:00Z,45.26683333,-66.06116667,295.4,2.0,3.1
2019-11-27T13:39:00Z,45.26683333,-66.06116667,296.6,2.0,3.1
2019-11-27T13:40:00Z,45.26683333,-66.06116667,297.8,2.1,3.1
2019-11-27T13:41:00Z,45.26683333,-66.06116667,297.4,2.1,4.4
2019-11-27T13:42:00Z,45.26683333,-66.06116667,297.3,2.2,4.4
2019-11-27T13:43:01Z,45.26683333,-66.06116667,298.8,2.4,4.8
2019-11-27T13:44:00Z,45.26683333,-66.06116667,301.1,2.6,4.8
2019-11-27T13:45:00Z,45.26683333,-66.06116667,299.4,2.8,4.8
2019-11-27T13:46:00Z,45.26683333,-66.06116667,298.6,2.9,4.8
2019-11-27T13:47:00Z,45.26683333,-66.06116667,300.6,3.0,4.8
2019-11-27T13:48:00Z,45.26683333,-66.06116667,302.2,3.1,4.8
2019-11-27T13:49:00Z,45.26683333,-66.06116667,304.1,3.2,5.0
2019-11-27T13:50:00Z,45.26683333,-66.06116667,305.2,3.3,5.0
2019-11-27T13:51:00Z,45.26683333,-66.06116667,305.8,3.2,5.0
2019-11-27T13:52:00Z,45.26683333,-66.06116667,306.4,3.2,5.0
2019-11-27T13:53:00Z,45.26683333,-66.06116667,305.8,3.1,5.0
2019-11-27T13:54:00Z,45.26683333,-66.06116667,305.1,3.0,5.0
2019-11-27T13:55:00Z,45.26683333,-66.06116667,306.2,2.9,5.0
2019-11-27T13:56:00Z,45.26683333,-66.06116667,309.0,2.8,5.0
2019-11-27T13:57:00Z,45.26683333,-66.06116667,310.5,2.8,5.0
2019-11-27T13:58:00Z,45.26683333,-66.06116667,311.7,2.7,5.0
2019-11-27T13:59:00Z,45.26683333,-66.06116667,313.4,2.8,4.8
2019-11-27T14:00:00Z,45.26683333,-66.06116667,315.5,2.9,5.0
2019-11-27T14:01:00Z,45.26683333,-66.06116667,317.2,2.9,5.0
2019-11-27T14:02:00Z,45.26683333,-66.06116667,316.7,2.9,5.0
2019-11-27T14:03:00Z,45.26683333,-66.06116667,317.2,3.0,5.0
2019-11-27T14:04:00Z,45.26683333,-66.06116667,316.4,3.1,5.0
2019-11-27T14:05:00Z,45.26683333,-66.06116667,315.6,3.2,5.0
2019-11-27T14:06:00Z,45.26683333,-66.06116667,312.4,3.4,5.2
2019-11-27T14:07:00Z,45.26683333,-66.06116667,310.1,3.5,5.2
2019-11-27T14:08:00Z,45.26683333,-66.06116667,308.0,3.5,5.2
2019-11-27T14:09:00Z,45.26683333,-66.06116667,304.5,3.6,5.2
2019-11-27T14:10:00Z,45.26683333,-66.06116667,301.2,3.6,5.2
2019-11-27T14:11:00Z,45.26683333,-66.06116667,299.1,3.8,5.2
2019-11-27T14:12:00Z,45.26683333,-66.06116667,299.1,3.9,5.5
2019-11-27T14:13:00Z,45.26683333,-66.06116667,299.1,4.0,5.5
2019-11-27T14:14:00Z,45.26683333,-66.06116667,299.7,4.2,6.0
2019-11-27T14:15:00Z,45.26683333,-66.06116667,297.8,4.3,6.0
2019-11-27T14:16:00Z,45.26683333,-66.06116667,295.2,4.2,6.0
2019-11-27T14:17:00Z,45.26683333,-66.06116667,291.9,4.2,6.0
2019-11-27T14:18:00Z,45.26683333,-66.06116667,290.4,4.2,6.0
2019-11-27T14:19:00Z,45.26683333,-66.06116667,289.3,4.2,6.0
2019-11-27T14:20:00Z,45.26683333,-66.06116667,289.1,4.0,6.0
2019-11-27T14:21:00Z,45.26683333,-66.06116667,289.0,3.9,6.0
2019-11-27T14:22:00Z,45.26683333,-66.06116667,288.9,3.7,6.0
2019-11-27T14:23:00Z,45.26683333,-66.06116667,288.2,3.6,6.0
2019-11-27T14:24:00Z,45.26683333,-66.06116667,287.0,3.5,5.2
2019-11-27T14:25:00Z,45.26683333,-66.06116667,287.9,3.4,4.7
2019-11-27T14:26:00Z,45.26683333,-66.06116667,290.6,3.4,4.7
2019-11-27T14:27:00Z,45.26683333,-66.06116667,293.9,3.4,4.7
2019-11-27T14:28:00Z,45.26683333,-66.06116667,296.2,3.5,4.8
2019-11-27T14:29:00Z,45.26683333,-66.06116667,298.8,3.5,5.7
2019-11-27T14:30:00Z,45.26683333,-66.06116667,300.2,3.6,5.7
2019-11-27T14:31:00Z,45.26683333,-66.06116667,300.3,3.7,5.7
2019-11-27T14:32:00Z,45.26683333,-66.06116667,301.4,3.8,5.7
2019-11-27T14:33:00Z,45.26683333,-66.06116667,303.2,3.9,5.7
2019-11-27T14:34:00Z,45.26683333,-66.06116667,305.2,3.9,5.7
2019-11-27T14:35:00Z,45.26683333,-66.06116667,307.5,3.9,5.7
2019-11-27T14:36:00Z,45.26683333,-66.06116667,309.6,3.8,5.7
2019-11-27T14:37:00Z,45.26683333,-66.06116667,310.1,3.7,5.7
2019-11-27T14:38:00Z,45.26683333,-66.06116667,311.3,3.5,5.7
2019-11-27T14:39:00Z,45.26683333,-66.06116667,314.6,3.3,5.6
2019-11-27T14:40:00Z,45.26683333,-66.06116667,316.6,3.1,5.6
2019-11-27T14:41:00Z,45.26683333,-66.06116667,318.4,3.1,5.6
2019-11-27T14:42:00Z,45.26683333,-66.06116667,320.1,3.0,4.7
2019-11-27T14:43:00Z,45.26683333,-66.06116667,321.6,3.1,7.2
2019-11-27T14:44:00Z,45.26683333,-66.06116667,322.5,3.3,7.2
2019-11-27T14:45:00Z,45.26683333,-66.06116667,322.9,3.6,7.2
2019-11-27T14:46:00Z,45.26683333,-66.06116667,323.1,3.8,7.2
2019-11-27T14:47:00Z,45.26683333,-66.06116667,324.1,4.0,7.2
2019-11-27T14:48:00Z,45.26683333,-66.06116667,325.6,4.4,7.2
2019-11-27T14:49:00Z,45.26683333,-66.06116667,325.0,4.6,7.2
2019-11-27T14:50:00Z,45.26683333,-66.06116667,324.4,4.9,7.2
2019-11-27T14:51:00Z,45.26683333,-66.06116667,325.1,5.2,8.4
2019-11-27T14:52:00Z,45.26683333,-66.06116667,325.1,5.4,8.4
2019-11-27T14:53:00Z,45.26683333,-66.06116667,324.8,5.4,8.4
2019-11-27T14:54:00Z,45.26683333,-66.06116667,325.5,5.3,8.4
2019-11-27T14:55:00Z,45.26683333,-66.06116667,325.7,5.3,8.4
2019-11-27T14:56:00Z,45.26683333,-66.06116667,325.3,5.4,8.4
2019-11-27T14:57:00Z,45.26683333,-66.06116667,326.9,5.4,8.4
2019-11-27T14:58:00Z,45.26683333,-66.06116667,326.8,5.2,8.4
2019-11-27T14:59:00Z,45.26683333,-66.06116667,327.4,5.3,8.4
2019-11-27T15:00:00Z,45.26683333,-66.06116667,328.9,5.3,8.4
2019-11-27T15:01:00Z,45.26683333,-66.06116667,329.5,5.1,7.5
2019-11-27T15:02:00Z,45.26683333,-66.06116667,330.7,5.1,8.0
2019-11-27T15:03:00Z,45.26683333,-66.06116667,331.6,5.0,8.0
2019-11-27T15:04:00Z,45.26683333,-66.06116667,331.5,5.1,8.0
2019-11-27T15:05:00Z,45.26683333,-66.06116667,331.9,5.0,8.0
2019-11-27T15:06:00Z,45.26683333,-66.06116667,332.0,5.1,8.4
2019-11-27T15:07:00Z,45.26683333,-66.06116667,330.3,5.3,8.6
2019-11-27T15:08:00Z,45.26683333,-66.06116667,328.6,5.6,8.6
2019-11-27T15:09:00Z,45.26683333,-66.06116667,327.4,5.8,8.6
2019-11-27T15:10:00Z,45.26683333,-66.06116667,326.3,5.9,8.6
2019-11-27T15:11:00Z,45.26683333,-66.06116667,324.1,6.2,8.6
2019-11-27T15:12:00Z,45.26683333,-66.06116667,321.2,6.3,8.9
2019-11-27T15:13:00Z,45.26683333,-66.06116667,318.8,6.5,8.9
2019-11-27T15:14:00Z,45.26683333,-66.06116667,316.6,6.8,9.3
2019-11-27T15:15:00Z,45.26683333,-66.06116667,315.5,7.1,9.3
2019-11-27T15:16:00Z,45.26683333,-66.06116667,315.3,7.2,9.3
2019-11-27T15:17:00Z,45.26683333,-66.06116667,315.8,7.2,9.3
2019-11-27T15:18:00Z,45.26683333,-66.06116667,315.8,7.2,9.3
2019-11-27T15:19:00Z,45.26683333,-66.06116667,315.6,7.1,9.3
2019-11-27T15:20:00Z,45.26683333,-66.06116667,315.8,7.1,9.3
2019-11-27T15:21:00Z,45.26683333,-66.06116667,317.2,7.0,9.3
2019-11-27T15:22:00Z,45.26683333,-66.06116667,318.5,6.8,9.3
2019-11-27T15:23:00Z,45.26683333,-66.06116667,318.7,6.6,9.3
2019-11-27T15:24:00Z,45.26683333,-66.06116667,319.2,6.4,9.3
2019-11-27T15:25:00Z,45.26683333,-66.06116667,319.0,6.2,8.9
2019-11-27T15:26:00Z,45.26683333,-66.06116667,317.8,6.0,8.3
2019-11-27T15:27:00Z,45.26683333,-66.06116667,316.3,6.1,8.3
2019-11-27T15:28:00Z,45.26683333,-66.06116667,316.8,6.1,8.3
2019-11-27T15:29:00Z,45.26683333,-66.06116667,316.8,6.1,8.3
2019-11-27T15:30:00Z,45.26683333,-66.06116667,316.6,6.0,8.2
2019-11-27T15:31:00Z,45.26683333,-66.06116667,317.1,5.9,8.2
2019-11-27T15:32:00Z,45.26683333,-66.06116667,318.1,5.8,8.2
2019-11-27T15:33:00Z,45.26683333,-66.06116667,319.5,5.7,8.2
2019-11-27T15:34:00Z,45.26683333,-66.06116667,320.8,5.7,8.2
2019-11-27T15:35:00Z,45.26683333,-66.06116667,321.4,5.7,8.2
2019-11-27T15:36:00Z,45.26683333,-66.06116667,322.0,5.7,8.2
2019-11-27T15:37:00Z,45.26683333,-66.06116667,322.3,5.6,8.1
2019-11-27T15:38:00Z,45.26683333,-66.06116667,322.0,5.3,7.3
2019-11-27T15:39:00Z,45.26683333,-66.06116667,321.1,5.1,7.1
2019-11-27T15:40:00Z,45.26683333,-66.06116667,319.5,5.1,7.1
2019-11-27T15:41:00Z,45.26683333,-66.06116667,319.1,5.2,7.5
2019-11-27T15:42:00Z,45.26683333,-66.06116667,316.8,5.3,7.5
2019-11-27T15:43:00Z,45.26683333,-66.06116667,313.8,5.4,7.5
2019-11-27T15:44:00Z,45.26683333,-66.06116667,312.8,5.5,7.5
2019-11-27T15:45:00Z,45.26683333,-66.06116667,313.3,5.5,7.5
2019-11-27T15:46:00Z,45.26683333,-66.06116667,314.2,5.5,7.5
2019-11-27T15:47:00Z,45.26683333,-66.06116667,315.0,5.6,7.5
2019-11-27T15:48:00Z,45.26683333,-66.06116667,315.8,5.7,7.5
2019-11-27T15:49:00Z,45.26683333,-66.06116667,317.4,5.8,7.5
2019-11-27T15:50:00Z,45.26683333,-66.06116667,319.5,5.8,7.5
2019-11-27T15:51:00Z,45.26683333,-66.06116667,320.9,5.7,7.2
2019-11-27T15:52:00Z,45.26683333,-66.06116667,322.4,5.6,7.2
2019-11-27T15:53:00Z,45.26683333,-66.06116667,326.3,5.4,7.2
2019-11-27T15:54:00Z,45.26683333,-66.06116667,326.6,5.3,7.2
2019-11-27T15:55:00Z,45.26683333,-66.06116667,326.0,5.3,7.2
2019-11-27T15:56:00Z,45.26683333,-66.06116667,325.5,5.3,7.2
2019-11-27T15:57:00Z,45.26683333,-66.06116667,324.8,5.4,7.2
2019-11-27T15:58:00Z,45.26683333,-66.06116667,323.5,5.3,7.2
2019-11-27T15:59:00Z,45.26683333,-66.06116667,322.5,5.2,7.0
2019-11-27T16:00:00Z,45.26683333,-66.06116667,322.3,5.2,7.0
2019-11-27T16:01:00Z,45.26683333,-66.06116667,321.3,5.3,7.0
2019-11-27T16:02:00Z,45.26683333,-66.06116667,322.0,5.3,7.0
2019-11-27T16:03:00Z,45.26683333,-66.06116667,321.5,5.2,7.0
2019-11-27T16:04:00Z,45.26683333,-66.06116667,321.7,5.2,7.0
2019-11-27T16:05:00Z,45.26683333,-66.06116667,322.5,5.0,6.9
2019-11-27T16:06:00Z,45.26683333,-66.06116667,322.8,4.9,6.9
2019-11-27T16:07:01Z,45.26683333,-66.06116667,322.3,4.9,6.8
2019-11-27T16:08:00Z,45.26683333,-66.06116667,323.6,4.8,6.8
2019-11-27T16:09:00Z,45.26683333,-66.06116667,323.6,4.8,6.8
2019-11-27T16:10:00Z,45.26683333,-66.06116667,323.0,4.8,6.8
2019-11-27T16:11:00Z,45.26683333,-66.06116667,323.2,4.7,6.8
2019-11-27T16:12:00Z,45.26683333,-66.06116667,323.9,4.6,6.8
2019-11-27T16:13:00Z,45.26683333,-66.06116667,323.3,4.6,6.8
2019-11-27T16:14:00Z,45.26683333,-66.06116667,323.3,4.6,6.8
2019-11-27T16:15:00Z,45.26683333,-66.06116667,322.8,4.5,6.8
2019-11-27T16:16:00Z,45.26683333,-66.06116667,322.4,4.4,6.8
2019-11-27T16:17:00Z,45.26683333,-66.06116667,323.3,4.2,6.2
2019-11-27T16:18:00Z,45.26683333,-66.06116667,323.4,4.1,6.2
2019-11-27T16:19:00Z,45.26683333,-66.06116667,323.4,4.0,6.2
2019-11-27T16:20:00Z,45.26683333,-66.06116667,322.9,4.0,6.2
2019-11-27T16:21:00Z,45.26683333,-66.06116667,323.0,4.0,5.8
2019-11-27T16:22:00Z,45.26683333,-66.06116667,322.4,4.0,5.8
2019-11-27T16:23:00Z,45.26683333,-66.06116667,322.8,4.0,5.8
2019-11-27T16:24:00Z,45.26683333,-66.06116667,325.5,3.9,5.8
2019-11-27T16:25:00Z,45.26683333,-66.06116667,327.7,3.8,5.8
2019-11-27T16:26:00Z,45.26683333,-66.06116667,329.9,3.6,5.8
2019-11-27T16:27:00Z,45.26683333,-66.06116667,330.8,3.6,5.8
2019-11-27T16:28:00Z,45.26683333,-66.06116667,331.2,3.5,5.8
2019-11-27T16:29:00Z,45.26683333,-66.06116667,328.9,3.5,5.8
2019-11-27T16:30:00Z,45.26683333,-66.06116667,328.0,3.4,5.8
2019-11-27T16:31:00Z,45.26683333,-66.06116667,326.9,3.3,5.8
2019-11-27T16:32:00Z,45.26683333,-66.06116667,324.6,3.5,5.8
2019-11-27T16:33:00Z,45.26683333,-66.06116667,322.0,3.7,6.8
2019-11-27T16:34:00Z,45.26683333,-66.06116667,317.3,3.9,6.8
2019-11-27T16:35:00Z,45.26683333,-66.06116667,312.6,4.1,6.8
2019-11-27T16:36:00Z,45.26683333,-66.06116667,308.2,4.3,6.8
2019-11-27T16:37:00Z,45.26683333,-66.06116667,305.2,4.5,7.1
2019-11-27T16:38:00Z,45.26683333,-66.06116667,303.0,4.8,7.1
2019-11-27T16:39:00Z,45.26683333,-66.06116667,304.5,4.9,7.1
2019-11-27T16:40:00Z,45.26683333,-66.06116667,304.2,5.0,7.1
2019-11-27T16:41:00Z,45.26683333,-66.06116667,303.2,4.9,7.1
2019-11-27T16:42:00Z,45.26683333,-66.06116667,302.2,4.8,7.1
2019-11-27T16:43:00Z,45.26683333,-66.06116667,301.6,4.6,7.1
2019-11-27T16:44:00Z,45.26683333,-66.06116667,303.0,4.5,7.1
2019-11-27T16:45:00Z,45.26683333,-66.06116667,306.1,4.3,7.1
2019-11-27T16:46:00Z,45.26683333,-66.06116667,309.5,4.2,7.1
2019-11-27T16:47:00Z,45.26683333,-66.06116667,312.3,3.9,6.9
2019-11-27T16:48:00Z,45.26683333,-66.06116667,313.4,3.8,5.8
2019-11-27T16:49:00Z,45.26683333,-66.06116667,314.6,3.7,5.5
2019-11-27T16:50:00Z,45.26683333,-66.06116667,315.3,3.8,5.5
2019-11-27T16:51:00Z,45.26683333,-66.06116667,315.4,3.9,5.5
2019-11-27T16:52:00Z,45.26683333,-66.06116667,317.0,3.9,5.5
2019-11-27T16:53:00Z,45.26683333,-66.06116667,318.6,3.9,5.5
2019-11-27T16:54:00Z,45.26683333,-66.06116667,317.9,3.9,5.5
2019-11-27T16:55:00Z,45.26683333,-66.06116667,314.2,3.9,5.5
2019-11-27T16:56:00Z,45.26683333,-66.06116667,310.7,3.9,5.5
2019-11-27T16:57:00Z,45.26683333,-66.06116667,306.9,4.0,5.5
2019-11-27T16:58:00Z,45.26683333,-66.06116667,304.3,4.1,6.0
2019-11-27T16:59:00Z,45.26683333,-66.06116667,302.8,4.1,6.0
2019-11-27T17:00:00Z,45.26683333,-66.06116667,302.4,4.1,6.4
2019-11-27T17:01:00Z,45.26683333,-66.06116667,301.8,4.1,6.4
2019-11-27T17:02:00Z,45.26683333,-66.06116667,299.7,4.1,6.4
2019-11-27T17:03:00Z,45.26683333,-66.06116667,298.1,4.1,6.4
2019-11-27T17:04:00Z,45.26683333,-66.06116667,298.0,4.1,6.4
2019-11-27T17:05:00Z,45.26683333,-66.06116667,297.9,4.2,6.4
2019-11-27T17:06:00Z,45.26683333,-66.06116667,296.8,4.2,6.4
2019-11-27T17:07:00Z,45.26683333,-66.06116667,297.9,4.2,6.4
2019-11-27T17:08:00Z,45.26683333,-66.06116667,299.8,4.2,6.4
2019-11-27T17:09:00Z,45.26683333,-66.06116667,299.1,4.1,6.4
2019-11-27T17:10:00Z,45.26683333,-66.06116667,298.8,3.8,5.8
2019-11-27T17:11:00Z,45.26683333,-66.06116667,298.1,3.7,5.0
2019-11-27T17:12:00Z,45.26683333,-66.06116667,298.2,3.8,5.8
2019-11-27T17:13:00Z,45.26683333,-66.06116667,297.6,4.0,5.8
2019-11-27T17:14:00Z,45.26683333,-66.06116667,296.1,4.0,5.8
2019-11-27T17:15:00Z,45.26683333,-66.06116667,295.2,4.0,5.8
2019-11-27T17:16:00Z,45.26683333,-66.06116667,296.2,3.9,5.8
2019-11-27T17:17:00Z,45.26683333,-66.06116667,297.3,3.9,5.8
2019-11-27T17:18:00Z,45.26683333,-66.06116667,297.2,3.7,5.8
2019-11-27T17:19:00Z,45.26683333,-66.06116667,295.8,3.7,5.8
2019-11-27T17:20:00Z,45.26683333,-66.06116667,294.3,3.9,5.8
2019-11-27T17:21:00Z,45.26683333,-66.06116667,293.2,3.9,5.8
2019-11-27T17:22:00Z,45.26683333,-66.06116667,291.4,3.9,5.7
2019-11-27T17:23:00Z,45.26683333,-66.06116667,289.8,3.9,6.5
2019-11-27T17:24:00Z,45.26683333,-66.06116667,288.4,4.0,6.5
2019-11-27T17:25:00Z,45.26683333,-66.06116667,288.2,4.1,6.5
2019-11-27T17:26:00Z,45.26683333,-66.06116667,286.5,4.2,6.5
