timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-29T11:38:00Z,45.26683333,-66.06116667,207.6,2.6,4.5
2019-07-29T11:39:00Z,45.26683333,-66.06116667,210.2,2.6,4.5
2019-07-29T11:40:00Z,45.26683333,-66.06116667,209.6,2.4,3.9
2019-07-29T11:41:00Z,45.26683333,-66.06116667,209.2,2.4,3.9
2019-07-29T11:42:00Z,45.26683333,-66.06116667,213.0,2.4,3.9
2019-07-29T11:43:00Z,45.26683333,-66.06116667,213.1,2.2,3.6
2019-07-29T11:44:00Z,45.26683333,-66.06116667,215.0,2.1,3.6
2019-07-29T11:45:00Z,45.26683333,-66.06116667,214.6,2.1,3.4
2019-07-29T11:46:00Z,45.26683333,-66.06116667,216.4,2.1,3.4
2019-07-29T11:47:00Z,45.26683333,-66.06116667,218.3,2.1,3.8
2019-07-29T11:48:00Z,45.26683333,-66.06116667,218.0,2.1,3.8
2019-07-29T11:49:00Z,45.26683333,-66.06116667,218.5,2.1,3.8
2019-07-29T11:50:00Z,45.26683333,-66.06116667,219.6,2.2,3.8
2019-07-29T11:51:00Z,45.26683333,-66.06116667,221.5,2.2,3.8
2019-07-29T11:52:00Z,45.26683333,-66.06116667,219.1,2.2,3.8
2019-07-29T11:53:00Z,45.26683333,-66.06116667,218.7,2.3,3.8
2019-07-29T11:54:00Z,45.26683333,-66.06116667,217.4,2.4,3.8
2019-07-29T11:55:00Z,45.26683333,-66.06116667,217.0,2.4,3.8
2019-07-29T11:56:00Z,45.26683333,-66.06116667,215.4,2.4,3.8
2019-07-29T11:57:00Z,45.26683333,-66.06116667,214.2,2.4,3.4
2019-07-29T11:58:00Z,45.26683333,-66.06116667,214.0,2.4,3.4
2019-07-29T11:59:00Z,45.26683333,-66.06116667,212.6,2.4,3.4
2019-07-29T12:00:00Z,45.26683333,-66.06116667,212.7,2.4,3.4
2019-07-29T12:01:00Z,45.26683333,-66.06116667,211.8,2.3,3.4
2019-07-29T12:02:00Z,45.26683333,-66.06116667,212.9,2.3,3.4
2019-07-29T12:03:00Z,45.26683333,-66.06116667,211.1,2.3,3.4
2019-07-29T12:04:00Z,45.26683333,-66.06116667,209.6,2.3,3.5
2019-07-29T12:05:00Z,45.26683333,-66.06116667,206.1,2.2,3.5
2019-07-29T12:06:00Z,45.26683333,-66.06116667,204.9,2.2,3.5
2019-07-29T12:07:00Z,45.26683333,-66.06116667,204.7,2.1,3.5
2019-07-29T12:08:00Z,45.26683333,-66.06116667,200.7,2.1,3.5
2019-07-29T12:09:00Z,45.26683333,-66.06116667,196.8,2.0,3.5
2019-07-29T12:10:00Z,45.26683333,-66.06116667,193.5,2.0,3.5
2019-07-29T12:11:00Z,45.26683333,-66.06116667,192.0,1.9,3.5
2019-07-29T12:12:00Z,45.26683333,-66.06116667,191.4,1.9,3.5
2019-07-29T12:13:00Z,45.26683333,-66.06116667,193.3,1.8,3.5
2019-07-29T12:14:00Z,45.26683333,-66.06116667,191.9,1.7,3.1
2019-07-29T12:15:00Z,45.26683333,-66.06116667,187.8,1.7,3.1
2019-07-29T12:16:00Z,45.26683333,-66.06116667,181.8,1.7,3.1
2019-07-29T12:17:00Z,45.26683333,-66.06116667,174.4,1.7,3.1
2019-07-29T12:18:00Z,45.26683333,-66.06116667,172.3,1.8,3.1
2019-07-29T12:19:00Z,45.26683333,-66.06116667,170.7,1.8,3.1
2019-07-29T12:20:00Z,45.26683333,-66.06116667,167.8,1.8,3.1
2019-07-29T12:21:00Z,45.26683333,-66.06116667,165.6,1.9,3.1
2019-07-29T12:22:00Z,45.26683333,-66.06116667,162.6,1.9,3.1
2019-07-29T12:23:00Z,45.26683333,-66.06116667,157.1,1.9,3.1
2019-07-29T12:24:00Z,45.26683333,-66.06116667,154.5,1.9,3.1
2019-07-29T12:25:00Z,45.26683333,-66.06116667,156.5,2.0,3.1
2019-07-29T12:26:00Z,45.26683333,-66.06116667,158.6,1.9,3.1
2019-07-29T12:27:00Z,45.26683333,-66.06116667,162.2,1.8,3.0
2019-07-29T12:28:00Z,45.26683333,-66.06116667,162.5,1.7,2.9
2019-07-29T12:29:00Z,45.26683333,-66.06116667,164.3,1.7,2.9
2019-07-29T12:30:00Z,45.26683333,-66.06116667,165.8,1.6,2.9
2019-07-29T12:31:00Z,45.26683333,-66.06116667,166.5,1.5,2.9
2019-07-29T12:32:00Z,45.26683333,-66.06116667,166.0,1.6,2.9
2019-07-29T12:33:00Z,45.26683333,-66.06116667,167.0,1.5,2.9
2019-07-29T12:34:00Z,45.26683333,-66.06116667,166.2,1.5,2.6
2019-07-29T12:35:00Z,45.26683333,-66.06116667,166.7,1.5,2.7
2019-07-29T12:36:00Z,45.26683333,-66.06116667,167.5,1.6,2.7
2019-07-29T12:37:00Z,45.26683333,-66.06116667,168.6,1.7,2.9
2019-07-29T12:38:00Z,45.26683333,-66.06116667,171.3,1.7,2.9
2019-07-29T12:39:00Z,45.26683333,-66.06116667,171.2,1.7,2.9
2019-07-29T12:40:00Z,45.26683333,-66.06116667,170.0,1.7,2.9
2019-07-29T12:41:00Z,45.26683333,-66.06116667,168.7,1.8,2.9
2019-07-29T12:42:00Z,45.26683333,-66.06116667,168.2,1.8,2.9
2019-07-29T12:43:00Z,45.26683333,-66.06116667,166.9,1.8,2.9
2019-07-29T12:44:00Z,45.26683333,-66.06116667,167.1,1.8,2.9
2019-07-29T12:45:00Z,45.26683333,-66.06116667,167.1,1.7,2.9
2019-07-29T12:46:00Z,45.26683333,-66.06116667,168.4,1.7,2.9
2019-07-29T12:47:00Z,45.26683333,-66.06116667,169.0,1.6,2.4
2019-07-29T12:48:00Z,45.26683333,-66.06116667,168.6,1.5,2.4
2019-07-29T12:49:00Z,45.26683333,-66.06116667,169.9,1.5,2.1
2019-07-29T12:50:00Z,45.26683333,-66.06116667,172.7,1.4,2.1
2019-07-29T12:51:00Z,45.26683333,-66.06116667,175.2,1.4,2.1
2019-07-29T12:52:00Z,45.26683333,-66.06116667,177.3,1.4,2.1
2019-07-29T12:53:00Z,45.26683333,-66.06116667,181.5,1.4,2.4
2019-07-29T12:54:00Z,45.26683333,-66.06116667,185.6,1.4,2.6
2019-07-29T12:55:00Z,45.26683333,-66.06116667,188.8,1.4,2.6
2019-07-29T12:56:00Z,45.26683333,-66.06116667,190.6,1.5,2.6
2019-07-29T12:57:00Z,45.26683333,-66.06116667,191.4,1.6,2.9
2019-07-29T12:58:00Z,45.26683333,-66.06116667,192.8,1.7,3.3
2019-07-29T12:59:00Z,45.26683333,-66.06116667,194.9,1.8,3.3
2019-07-29T13:00:00Z,45.26683333,-66.06116667,196.7,2.0,3.6
2019-07-29T13:01:00Z,45.26683333,-66.06116667,198.6,2.2,3.9
2019-07-29T13:02:00Z,45.26683333,-66.06116667,200.4,2.3,3.9
2019-07-29T13:03:00Z,45.26683333,-66.06116667,201.6,2.4,3.9
2019-07-29T13:04:00Z,45.26683333,-66.06116667,201.7,2.5,3.9
2019-07-29T13:05:00Z,45.26683333,-66.06116667,202.0,2.5,3.9
2019-07-29T13:06:00Z,45.26683333,-66.06116667,202.7,2.5,3.9
2019-07-29T13:07:00Z,45.26683333,-66.06116667,203.7,2.5,3.9
2019-07-29T13:08:00Z,45.26683333,-66.06116667,204.1,2.5,3.9
2019-07-29T13:09:00Z,45.26683333,-66.06116667,203.3,2.5,3.9
2019-07-29T13:10:00Z,45.26683333,-66.06116667,201.8,2.5,3.9
2019-07-29T13:11:00Z,45.26683333,-66.06116667,200.0,2.4,3.7
2019-07-29T13:12:00Z,45.26683333,-66.06116667,198.1,2.3,3.2
2019-07-29T13:13:00Z,45.26683333,-66.06116667,194.5,2.3,3.2
2019-07-29T13:14:00Z,45.26683333,-66.06116667,192.8,2.3,3.7
2019-07-29T13:15:00Z,45.26683333,-66.06116667,188.5,2.4,3.7
2019-07-29T13:16:00Z,45.26683333,-66.06116667,183.1,2.5,3.8
2019-07-29T13:17:00Z,45.26683333,-66.06116667,177.1,2.6,4.0
2019-07-29T13:18:00Z,45.26683333,-66.06116667,171.9,2.7,4.1
2019-07-29T13:19:00Z,45.26683333,-66.06116667,167.3,2.8,4.1
2019-07-29T13:20:00Z,45.26683333,-66.06116667,162.9,3.0,4.3
2019-07-29T13:21:00Z,45.26683333,-66.06116667,158.7,3.2,4.5
2019-07-29T13:22:00Z,45.26683333,-66.06116667,154.8,3.3,4.5
2019-07-29T13:23:00Z,45.26683333,-66.06116667,152.5,3.4,4.5
2019-07-29T13:24:00Z,45.26683333,-66.06116667,148.7,3.5,4.5
2019-07-29T13:25:00Z,45.26683333,-66.06116667,146.6,3.6,4.5
2019-07-29T13:26:00Z,45.26683333,-66.06116667,145.6,3.5,4.5
2019-07-29T13:27:00Z,45.26683333,-66.06116667,145.5,3.3,4.5
2019-07-29T13:28:00Z,45.26683333,-66.06116667,147.3,3.2,4.5
2019-07-29T13:29:00Z,45.26683333,-66.06116667,150.0,3.2,4.5
2019-07-29T13:30:00Z,45.26683333,-66.06116667,153.8,3.2,4.5
2019-07-29T13:31:00Z,45.26683333,-66.06116667,157.3,3.1,4.3
2019-07-29T13:32:00Z,45.26683333,-66.06116667,159.7,3.0,4.0
2019-07-29T13:33:00Z,45.26683333,-66.06116667,161.5,2.9,4.0
2019-07-29T13:34:00Z,45.26683333,-66.06116667,163.9,2.9,4.0
2019-07-29T13:35:00Z,45.26683333,-66.06116667,167.4,2.8,4.0
2019-07-29T13:36:00Z,45.26683333,-66.06116667,171.7,2.8,4.0
2019-07-29T13:37:00Z,45.26683333,-66.06116667,175.4,2.8,4.0
2019-07-29T13:38:00Z,45.26683333,-66.06116667,176.5,2.8,4.0
2019-07-29T13:39:00Z,45.26683333,-66.06116667,175.4,2.7,4.0
2019-07-29T13:40:00Z,45.26683333,-66.06116667,172.8,2.5,3.9
2019-07-29T13:41:00Z,45.26683333,-66.06116667,170.5,2.4,3.4
2019-07-29T13:42:00Z,45.26683333,-66.06116667,170.1,2.4,3.3
2019-07-29T13:43:00Z,45.26683333,-66.06116667,170.7,2.4,3.2
2019-07-29T13:44:00Z,45.26683333,-66.06116667,171.0,2.4,3.1
2019-07-29T13:45:00Z,45.26683333,-66.06116667,171.0,2.4,3.1
2019-07-29T13:46:00Z,45.26683333,-66.06116667,169.7,2.4,3.1
2019-07-29T13:47:00Z,45.26683333,-66.06116667,168.0,2.4,3.1
2019-07-29T13:48:00Z,45.26683333,-66.06116667,165.6,2.3,3.1
2019-07-29T13:49:00Z,45.26683333,-66.06116667,164.3,2.3,3.1
2019-07-29T13:50:00Z,45.26683333,-66.06116667,164.7,2.3,3.1
2019-07-29T13:51:00Z,45.26683333,-66.06116667,165.9,2.2,3.1
2019-07-29T13:52:00Z,45.26683333,-66.06116667,167.3,2.2,3.1
2019-07-29T13:53:00Z,45.26683333,-66.06116667,168.0,2.1,3.1
2019-07-29T13:54:00Z,45.26683333,-66.06116667,168.2,2.0,2.9
2019-07-29T13:55:00Z,45.26683333,-66.06116667,166.7,1.9,2.9
2019-07-29T13:56:00Z,45.26683333,-66.06116667,164.4,1.8,2.6
2019-07-29T13:57:00Z,45.26683333,-66.06116667,162.0,1.6,2.6
2019-07-29T13:58:00Z,45.26683333,-66.06116667,160.5,1.5,2.6
2019-07-29T13:59:00Z,45.26683333,-66.06116667,160.7,1.5,2.6
2019-07-29T14:00:00Z,45.26683333,-66.06116667,162.7,1.4,2.6
2019-07-29T14:01:00Z,45.26683333,-66.06116667,162.3,1.3,2.6
2019-07-29T14:02:00Z,45.26683333,-66.06116667,159.9,1.2,2.5
2019-07-29T14:03:00Z,45.26683333,-66.06116667,157.3,1.2,2.3
2019-07-29T14:04:00Z,45.26683333,-66.06116667,155.2,1.2,2.5
2019-07-29T14:05:00Z,45.26683333,-66.06116667,155.2,1.3,2.6
2019-07-29T14:06:00Z,45.26683333,-66.06116667,156.1,1.5,2.8
2019-07-29T14:07:00Z,45.26683333,-66.06116667,158.4,1.6,2.9
2019-07-29T14:08:00Z,45.26683333,-66.06116667,160.4,1.7,2.9
2019-07-29T14:09:00Z,45.26683333,-66.06116667,161.5,1.9,3.5
2019-07-29T14:10:00Z,45.26683333,-66.06116667,159.7,2.1,3.6
2019-07-29T14:11:00Z,45.26683333,-66.06116667,159.6,2.3,4.0
2019-07-29T14:12:00Z,45.26683333,-66.06116667,160.8,2.6,4.2
2019-07-29T14:13:00Z,45.26683333,-66.06116667,162.5,2.8,4.2
2019-07-29T14:14:00Z,45.26683333,-66.06116667,164.5,2.9,4.6
2019-07-29T14:15:00Z,45.26683333,-66.06116667,166.3,3.1,4.6
2019-07-29T14:16:00Z,45.26683333,-66.06116667,168.3,3.3,4.7
2019-07-29T14:17:00Z,45.26683333,-66.06116667,168.9,3.4,4.7
2019-07-29T14:18:00Z,45.26683333,-66.06116667,170.1,3.5,4.7
2019-07-29T14:19:00Z,45.26683333,-66.06116667,170.2,3.6,4.7
2019-07-29T14:20:00Z,45.26683333,-66.06116667,170.4,3.7,4.7
2019-07-29T14:21:00Z,45.26683333,-66.06116667,170.0,3.7,4.7
2019-07-29T14:22:00Z,45.26683333,-66.06116667,169.4,3.6,4.7
2019-07-29T14:23:00Z,45.26683333,-66.06116667,169.4,3.6,4.7
2019-07-29T14:24:00Z,45.26683333,-66.06116667,169.4,3.6,4.7
2019-07-29T14:25:00Z,45.26683333,-66.06116667,169.1,3.5,4.7
2019-07-29T14:26:00Z,45.26683333,-66.06116667,168.3,3.4,4.6
2019-07-29T14:27:00Z,45.26683333,-66.06116667,167.9,3.4,4.6
2019-07-29T14:28:00Z,45.26683333,-66.06116667,167.2,3.3,4.3
2019-07-29T14:29:00Z,45.26683333,-66.06116667,166.7,3.3,4.3
2019-07-29T14:30:00Z,45.26683333,-66.06116667,166.3,3.3,4.3
2019-07-29T14:31:00Z,45.26683333,-66.06116667,166.3,3.3,4.3
2019-07-29T14:32:00Z,45.26683333,-66.06116667,166.6,3.3,4.3
2019-07-29T14:33:00Z,45.26683333,-66.06116667,165.9,3.3,4.3
2019-07-29T14:34:00Z,45.26683333,-66.06116667,165.7,3.3,4.3
2019-07-29T14:35:00Z,45.26683333,-66.06116667,165.9,3.2,4.3
2019-07-29T14:36:00Z,45.26683333,-66.06116667,166.0,3.2,4.3
2019-07-29T14:37:00Z,45.26683333,-66.06116667,166.2,3.1,4.3
2019-07-29T14:38:00Z,45.26683333,-66.06116667,165.6,3.0,4.1
2019-07-29T14:39:00Z,45.26683333,-66.06116667,166.2,2.9,4.1
2019-07-29T14:40:00Z,45.26683333,-66.06116667,166.0,2.8,4.1
2019-07-29T14:41:00Z,45.26683333,-66.06116667,166.0,2.7,3.9
2019-07-29T14:42:00Z,45.26683333,-66.06116667,165.4,2.6,3.6
2019-07-29T14:43:00Z,45.26683333,-66.06116667,165.6,2.5,3.5
2019-07-29T14:44:00Z,45.26683333,-66.06116667,164.7,2.4,3.2
2019-07-29T14:45:00Z,45.26683333,-66.06116667,163.6,2.3,3.2
2019-07-29T14:46:00Z,45.26683333,-66.06116667,163.6,2.3,3.1
2019-07-29T14:47:00Z,45.26683333,-66.06116667,162.9,2.3,3.1
2019-07-29T14:48:00Z,45.26683333,-66.06116667,162.6,2.3,3.1
2019-07-29T14:49:00Z,45.26683333,-66.06116667,161.0,2.3,3.1
2019-07-29T14:50:00Z,45.26683333,-66.06116667,159.9,2.4,3.4
2019-07-29T14:51:00Z,45.26683333,-66.06116667,158.6,2.4,3.4
2019-07-29T14:52:00Z,45.26683333,-66.06116667,157.7,2.5,3.5
2019-07-29T14:53:00Z,45.26683333,-66.06116667,156.2,2.6,3.5
2019-07-29T14:54:00Z,45.26683333,-66.06116667,155.5,2.8,3.6
2019-07-29T14:55:00Z,45.26683333,-66.06116667,154.9,2.8,3.6
2019-07-29T14:56:00Z,45.26683333,-66.06116667,153.4,2.9,3.6
2019-07-29T14:57:00Z,45.26683333,-66.06116667,151.7,2.9,3.6
2019-07-29T14:58:00Z,45.26683333,-66.06116667,150.0,2.9,3.6
2019-07-29T14:59:00Z,45.26683333,-66.06116667,149.2,2.9,3.6
2019-07-29T15:00:00Z,45.26683333,-66.06116667,148.8,2.9,3.6
2019-07-29T15:01:00Z,45.26683333,-66.06116667,148.7,2.8,3.6
2019-07-29T15:02:00Z,45.26683333,-66.06116667,148.3,2.8,3.6
2019-07-29T15:03:00Z,45.26683333,-66.06116667,148.2,2.7,3.6
2019-07-29T15:04:00Z,45.26683333,-66.06116667,148.5,2.7,3.5
2019-07-29T15:05:00Z,45.26683333,-66.06116667,147.9,2.6,3.4
2019-07-29T15:06:00Z,45.26683333,-66.06116667,147.3,2.6,3.4
2019-07-29T15:07:00Z,45.26683333,-66.06116667,148.1,2.6,3.5
2019-07-29T15:08:00Z,45.26683333,-66.06116667,148.9,2.7,3.8
2019-07-29T15:09:00Z,45.26683333,-66.06116667,149.2,2.7,3.8
2019-07-29T15:10:00Z,45.26683333,-66.06116667,149.6,2.7,3.8
2019-07-29T15:11:00Z,45.26683333,-66.06116667,149.5,2.8,3.8
2019-07-29T15:12:00Z,45.26683333,-66.06116667,150.0,2.8,3.8
2019-07-29T15:13:00Z,45.26683333,-66.06116667,150.2,2.8,3.8
2019-07-29T15:14:00Z,45.26683333,-66.06116667,150.2,2.9,3.8
2019-07-29T15:15:00Z,45.26683333,-66.06116667,150.2,3.0,4.1
2019-07-29T15:16:00Z,45.26683333,-66.06116667,150.1,3.0,4.1
2019-07-29T15:17:00Z,45.26683333,-66.06116667,150.3,3.0,4.1
2019-07-29T15:18:00Z,45.26683333,-66.06116667,150.2,3.0,4.1
2019-07-29T15:19:00Z,45.26683333,-66.06116667,150.1,3.0,4.1
2019-07-29T15:20:00Z,45.26683333,-66.06116667,149.3,3.0,4.1
2019-07-29T15:21:00Z,45.26683333,-66.06116667,148.8,3.0,4.1
2019-07-29T15:22:00Z,45.26683333,-66.06116667,148.3,2.9,4.1
2019-07-29T15:23:00Z,45.26683333,-66.06116667,148.5,2.9,4.1
2019-07-29T15:24:00Z,45.26683333,-66.06116667,148.5,2.9,4.1
2019-07-29T15:25:00Z,45.26683333,-66.06116667,148.4,2.8,3.7
2019-07-29T15:26:00Z,45.26683333,-66.06116667,149.5,2.8,3.7
2019-07-29T15:27:00Z,45.26683333,-66.06116667,149.7,2.8,3.7
2019-07-29T15:28:00Z,45.26683333,-66.06116667,150.0,2.7,3.7
2019-07-29T15:29:00Z,45.26683333,-66.06116667,150.4,2.7,3.7
2019-07-29T15:30:00Z,45.26683333,-66.06116667,150.3,2.7,3.5
2019-07-29T15:31:00Z,45.26683333,-66.06116667,150.5,2.7,3.7
2019-07-29T15:32:00Z,45.26683333,-66.06116667,151.1,2.7,3.7
2019-07-29T15:33:00Z,45.26683333,-66.06116667,150.8,2.8,3.7
2019-07-29T15:34:00Z,45.26683333,-66.06116667,150.3,2.9,4.0
2019-07-29T15:35:00Z,45.26683333,-66.06116667,150.8,2.9,4.0
2019-07-29T15:36:00Z,45.26683333,-66.06116667,150.4,3.0,4.0
2019-07-29T15:37:00Z,45.26683333,-66.06116667,149.9,3.0,4.0
2019-07-29T15:38:00Z,45.26683333,-66.06116667,150.8,3.0,4.0
2019-07-29T15:39:00Z,45.26683333,-66.06116667,151.1,3.0,4.0
2019-07-29T15:40:00Z,45.26683333,-66.06116667,151.5,3.0,4.0
2019-07-29T15:41:00Z,45.26683333,-66.06116667,151.8,2.9,4.0
2019-07-29T15:42:00Z,45.26683333,-66.06116667,151.8,2.9,4.0
2019-07-29T15:43:00Z,45.26683333,-66.06116667,152.6,2.8,4.0
2019-07-29T15:44:00Z,45.26683333,-66.06116667,153.7,2.7,3.8
2019-07-29T15:45:00Z,45.26683333,-66.06116667,153.5,2.6,3.7
2019-07-29T15:46:00Z,45.26683333,-66.06116667,153.5,2.6,3.5
2019-07-29T15:47:00Z,45.26683333,-66.06116667,153.4,2.6,3.3
2019-07-29T15:48:00Z,45.26683333,-66.06116667,151.8,2.6,3.6
2019-07-29T15:49:00Z,45.26683333,-66.06116667,151.1,2.6,3.6
2019-07-29T15:50:00Z,45.26683333,-66.06116667,150.5,2.6,3.6
2019-07-29T15:51:00Z,45.26683333,-66.06116667,149.4,2.6,3.6
2019-07-29T15:52:00Z,45.26683333,-66.06116667,148.6,2.5,3.6
2019-07-29T15:53:00Z,45.26683333,-66.06116667,148.0,2.5,3.6
2019-07-29T15:54:00Z,45.26683333,-66.06116667,146.3,2.4,3.6
2019-07-29T15:55:00Z,45.26683333,-66.06116667,145.0,2.4,3.6
2019-07-29T15:56:00Z,45.26683333,-66.06116667,143.6,2.3,3.6
2019-07-29T15:57:00Z,45.26683333,-66.06116667,143.0,2.3,3.6
2019-07-29T15:58:00Z,45.26683333,-66.06116667,143.1,2.3,3.4
2019-07-29T15:59:00Z,45.26683333,-66.06116667,142.9,2.3,3.9
2019-07-29T16:00:00Z,45.26683333,-66.06116667,143.7,2.4,3.9
2019-07-29T16:01:00Z,45.26683333,-66.06116667,145.3,2.5,3.9
2019-07-29T16:02:00Z,45.26683333,-66.06116667,145.6,2.6,4.1
2019-07-29T16:03:00Z,45.26683333,-66.06116667,145.3,2.7,4.1
2019-07-29T16:04:00Z,45.26683333,-66.06116667,145.8,2.8,4.1
2019-07-29T16:05:00Z,45.26683333,-66.06116667,147.4,2.9,4.1
2019-07-29T16:06:00Z,45.26683333,-66.06116667,148.7,2.9,4.1
2019-07-29T16:07:00Z,45.26683333,-66.06116667,149.5,2.9,4.1
2019-07-29T16:08:00Z,45.26683333,-66.06116667,149.5,2.9,4.1
2019-07-29T16:09:00Z,45.26683333,-66.06116667,149.8,2.9,4.1
2019-07-29T16:10:00Z,45.26683333,-66.06116667,149.7,2.8,4.1
2019-07-29T16:11:00Z,45.26683333,-66.06116667,149.0,2.7,4.1
2019-07-29T16:12:00Z,45.26683333,-66.06116667,149.6,2.7,3.9
2019-07-29T16:13:00Z,45.26683333,-66.06116667,149.5,2.6,3.9
2019-07-29T16:14:00Z,45.26683333,-66.06116667,149.6,2.5,3.9
2019-07-29T16:15:00Z,45.26683333,-66.06116667,150.2,2.5,3.4
2019-07-29T16:16:00Z,45.26683333,-66.06116667,150.4,2.4,3.4
2019-07-29T16:17:00Z,45.26683333,-66.06116667,149.0,2.3,3.3
2019-07-29T16:18:00Z,45.26683333,-66.06116667,148.3,2.3,3.3
2019-07-29T16:19:00Z,45.26683333,-66.06116667,146.6,2.2,3.3
2019-07-29T16:20:00Z,45.26683333,-66.06116667,145.9,2.2,3.3
2019-07-29T16:21:00Z,45.26683333,-66.06116667,145.9,2.2,3.1
2019-07-29T16:22:00Z,45.26683333,-66.06116667,145.2,2.2,3.1
2019-07-29T16:23:00Z,45.26683333,-66.06116667,144.9,2.2,3.4
2019-07-29T16:24:00Z,45.26683333,-66.06116667,144.6,2.2,3.4
2019-07-29T16:25:00Z,45.26683333,-66.06116667,142.6,2.3,3.4
2019-07-29T16:26:00Z,45.26683333,-66.06116667,141.9,2.4,3.9
2019-07-29T16:27:00Z,45.26683333,-66.06116667,142.5,2.5,3.9
2019-07-29T16:28:00Z,45.26683333,-66.06116667,143.5,2.5,3.9
2019-07-29T16:29:00Z,45.26683333,-66.06116667,145.3,2.7,3.9
2019-07-29T16:30:00Z,45.26683333,-66.06116667,146.3,2.8,3.9
2019-07-29T16:31:00Z,45.26683333,-66.06116667,146.5,2.9,3.9
2019-07-29T16:32:00Z,45.26683333,-66.06116667,146.9,2.9,3.9
2019-07-29T16:33:00Z,45.26683333,-66.06116667,147.2,2.9,3.9
2019-07-29T16:34:00Z,45.26683333,-66.06116667,147.9,2.8,3.9
2019-07-29T16:35:00Z,45.26683333,-66.06116667,148.1,2.7,3.9
2019-07-29T16:36:00Z,45.26683333,-66.06116667,148.7,2.7,3.8
2019-07-29T16:37:00Z,45.26683333,-66.06116667,148.9,2.6,3.8
2019-07-29T16:38:00Z,45.26683333,-66.06116667,148.4,2.5,3.8
2019-07-29T16:39:00Z,45.26683333,-66.06116667,147.8,2.5,3.9
2019-07-29T16:40:00Z,45.26683333,-66.06116667,147.0,2.5,3.9
2019-07-29T16:41:00Z,45.26683333,-66.06116667,146.5,2.6,4.0
2019-07-29T16:42:00Z,45.26683333,-66.06116667,145.2,2.6,4.0
2019-07-29T16:43:00Z,45.26683333,-66.06116667,144.6,2.8,4.0
2019-07-29T16:44:00Z,45.26683333,-66.06116667,143.4,2.9,4.0
2019-07-29T16:45:00Z,45.26683333,-66.06116667,142.5,3.0,4.7
2019-07-29T16:46:00Z,45.26683333,-66.06116667,141.3,3.1,4.7
2019-07-29T16:47:00Z,45.26683333,-66.06116667,140.5,3.3,4.7
2019-07-29T16:48:00Z,45.26683333,-66.06116667,140.6,3.3,4.7
2019-07-29T16:49:00Z,45.26683333,-66.06116667,141.2,3.3,4.7
2019-07-29T16:50:00Z,45.26683333,-66.06116667,140.4,3.3,4.7
2019-07-29T16:51:00Z,45.26683333,-66.06116667,139.7,3.3,4.7
2019-07-29T16:52:00Z,45.26683333,-66.06116667,138.7,3.3,4.7
2019-07-29T16:53:00Z,45.26683333,-66.06116667,137.4,3.3,4.7
2019-07-29T16:54:00Z,45.26683333,-66.06116667,137.8,3.2,4.7
2019-07-29T16:55:00Z,45.26683333,-66.06116667,139.5,3.2,4.5
2019-07-29T16:56:00Z,45.26683333,-66.06116667,140.6,3.0,4.3
2019-07-29T16:57:00Z,45.26683333,-66.06116667,139.9,2.9,4.3
2019-07-29T16:58:00Z,45.26683333,-66.06116667,137.7,2.9,4.3
2019-07-29T16:59:00Z,45.26683333,-66.06116667,134.0,2.8,4.3
2019-07-29T17:00:00Z,45.26683333,-66.06116667,130.5,2.7,4.3
2019-07-29T17:01:00Z,45.26683333,-66.06116667,129.9,2.6,4.3
2019-07-29T17:02:00Z,45.26683333,-66.06116667,128.5,2.5,3.8
2019-07-29T17:03:00Z,45.26683333,-66.06116667,128.3,2.3,3.6
2019-07-29T17:04:00Z,45.26683333,-66.06116667,124.6,2.2,3.5
2019-07-29T17:05:00Z,45.26683333,-66.06116667,119.8,2.0,3.5
2019-07-29T17:06:00Z,45.26683333,-66.06116667,119.0,1.9,3.5
2019-07-29T17:07:00Z,45.26683333,-66.06116667,122.1,1.9,3.5
2019-07-29T17:08:00Z,45.26683333,-66.06116667,125.0,1.9,3.5
2019-07-29T17:09:00Z,45.26683333,-66.06116667,128.7,1.9,3.5
2019-07-29T17:10:00Z,45.26683333,-66.06116667,132.9,1.9,3.8
2019-07-29T17:11:00Z,45.26683333,-66.06116667,133.4,2.0,3.8
2019-07-29T17:12:00Z,45.26683333,-66.06116667,135.5,2.1,3.8
2019-07-29T17:13:00Z,45.26683333,-66.06116667,137.3,2.3,4.0
2019-07-29T17:14:00Z,45.26683333,-66.06116667,139.6,2.4,4.0
2019-07-29T17:15:00Z,45.26683333,-66.06116667,143.1,2.7,4.0
2019-07-29T17:16:00Z,45.26683333,-66.06116667,143.0,2.9,4.2
2019-07-29T17:17:00Z,45.26683333,-66.06116667,140.3,3.1,4.7
2019-07-29T17:18:00Z,45.26683333,-66.06116667,139.1,3.3,5.1
2019-07-29T17:19:00Z,45.26683333,-66.06116667,137.8,3.5,5.1
2019-07-29T17:20:00Z,45.26683333,-66.06116667,137.5,3.6,5.1
2019-07-29T17:21:00Z,45.26683333,-66.06116667,137.6,3.7,5.1
2019-07-29T17:22:00Z,45.26683333,-66.06116667,137.5,3.8,5.1
2019-07-29T17:23:00Z,45.26683333,-66.06116667,137.5,3.8,5.1
2019-07-29T17:24:00Z,45.26683333,-66.06116667,138.4,3.9,5.1
2019-07-29T17:25:00Z,45.26683333,-66.06116667,138.1,3.9,5.1
2019-07-29T17:26:00Z,45.26683333,-66.06116667,138.1,4.0,5.1
