timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-05-18T11:38:00Z,45.26683333,-66.06116667,347.9,3.1,5.7
2019-05-18T11:39:00Z,45.26683333,-66.06116667,349.5,3.3,5.8
2019-05-18T11:40:00Z,45.26683333,-66.06116667,351.2,3.4,5.8
2019-05-18T11:41:00Z,45.26683333,-66.06116667,352.4,3.4,5.8
2019-05-18T11:42:00Z,45.26683333,-66.06116667,352.4,3.4,5.8
2019-05-18T11:43:00Z,45.26683333,-66.06116667,352.6,3.4,5.8
2019-05-18T11:44:00Z,45.26683333,-66.06116667,351.5,3.5,5.8
2019-05-18T11:45:00Z,45.26683333,-66.06116667,351.0,3.5,5.8
2019-05-18T11:46:00Z,45.26683333,-66.06116667,349.5,3.5,5.8
2019-05-18T11:47:00Z,45.26683333,-66.06116667,347.3,3.7,6.5
2019-05-18T11:48:00Z,45.26683333,-66.06116667,346.2,3.8,7.0
2019-05-18T11:49:00Z,45.26683333,-66.06116667,343.9,3.7,7.0
2019-05-18T11:50:00Z,45.26683333,-66.06116667,342.6,3.8,7.0
2019-05-18T11:51:00Z,45.26683333,-66.06116667,340.7,3.9,7.0
2019-05-18T11:52:00Z,45.26683333,-66.06116667,340.8,4.0,8.6
2019-05-18T11:53:00Z,45.26683333,-66.06116667,340.4,4.1,8.6
2019-05-18T11:54:00Z,45.26683333,-66.06116667,339.8,4.2,8.6
2019-05-18T11:55:00Z,45.26683333,-66.06116667,339.2,4.5,8.6
2019-05-18T11:56:00Z,45.26683333,-66.06116667,339.0,4.6,8.6
2019-05-18T11:57:00Z,45.26683333,-66.06116667,339.0,4.6,8.6
2019-05-18T11:58:00Z,45.26683333,-66.06116667,338.5,4.8,8.6
2019-05-18T11:59:00Z,45.26683333,-66.06116667,339.2,5.1,8.6
2019-05-18T12:00:00Z,45.26683333,-66.06116667,338.6,5.1,8.6
2019-05-18T12:01:00Z,45.26683333,-66.06116667,338.3,5.1,8.6
2019-05-18T12:02:00Z,45.26683333,-66.06116667,337.3,4.9,8.1
2019-05-18T12:03:00Z,45.26683333,-66.06116667,337.3,5.0,8.7
2019-05-18T12:04:00Z,45.26683333,-66.06116667,337.8,5.2,8.9
2019-05-18T12:05:00Z,45.26683333,-66.06116667,338.3,5.2,8.9
2019-05-18T12:06:00Z,45.26683333,-66.06116667,338.3,5.3,10.0
2019-05-18T12:07:00Z,45.26683333,-66.06116667,338.1,5.5,10.0
2019-05-18T12:08:00Z,45.26683333,-66.06116667,339.5,5.3,10.0
2019-05-18T12:09:00Z,45.26683333,-66.06116667,338.7,5.2,10.0
2019-05-18T12:10:00Z,45.26683333,-66.06116667,340.0,5.3,10.0
2019-05-18T12:11:00Z,45.26683333,-66.06116667,341.1,5.3,10.0
2019-05-18T12:12:00Z,45.26683333,-66.06116667,342.2,5.3,10.0
2019-05-18T12:13:00Z,45.26683333,-66.06116667,341.6,5.2,10.0
2019-05-18T12:14:00Z,45.26683333,-66.06116667,342.5,5.0,10.0
2019-05-18T12:15:00Z,45.26683333,-66.06116667,342.4,4.9,10.0
2019-05-18T12:16:00Z,45.26683333,-66.06116667,344.0,4.6,9.3
2019-05-18T12:17:00Z,45.26683333,-66.06116667,344.8,4.3,7.9
2019-05-18T12:18:00Z,45.26683333,-66.06116667,344.4,4.1,7.9
2019-05-18T12:19:00Z,45.26683333,-66.06116667,345.6,4.0,7.3
2019-05-18T12:20:00Z,45.26683333,-66.06116667,346.3,3.8,7.1
2019-05-18T12:21:00Z,45.26683333,-66.06116667,345.3,3.9,7.3
2019-05-18T12:22:00Z,45.26683333,-66.06116667,343.9,3.9,7.3
2019-05-18T12:23:00Z,45.26683333,-66.06116667,345.0,3.7,7.3
2019-05-18T12:24:00Z,45.26683333,-66.06116667,345.1,3.6,7.3
2019-05-18T12:25:00Z,45.26683333,-66.06116667,346.8,3.6,7.3
2019-05-18T12:26:00Z,45.26683333,-66.06116667,347.9,3.7,7.3
2019-05-18T12:27:00Z,45.26683333,-66.06116667,348.2,3.7,7.3
2019-05-18T12:28:00Z,45.26683333,-66.06116667,347.7,3.7,7.3
2019-05-18T12:29:00Z,45.26683333,-66.06116667,347.5,3.8,7.3
2019-05-18T12:30:00Z,45.26683333,-66.06116667,348.3,3.7,7.3
2019-05-18T12:31:00Z,45.26683333,-66.06116667,351.1,3.6,7.0
2019-05-18T12:32:00Z,45.26683333,-66.06116667,353.9,3.7,7.0
2019-05-18T12:33:00Z,45.26683333,-66.06116667,353.7,3.8,7.0
2019-05-18T12:34:00Z,45.26683333,-66.06116667,353.3,3.8,7.0
2019-05-18T12:35:00Z,45.26683333,-66.06116667,352.7,3.7,6.6
2019-05-18T12:36:00Z,45.26683333,-66.06116667,351.7,3.7,6.6
2019-05-18T12:37:00Z,45.26683333,-66.06116667,351.8,3.7,6.6
2019-05-18T12:38:00Z,45.26683333,-66.06116667,353.8,3.7,6.6
2019-05-18T12:39:00Z,45.26683333,-66.06116667,353.9,3.7,6.6
2019-05-18T12:40:00Z,45.26683333,-66.06116667,354.2,3.8,6.7
2019-05-18T12:41:00Z,45.26683333,-66.06116667,353.9,3.8,6.7
2019-05-18T12:42:00Z,45.26683333,-66.06116667,354.1,3.9,7.3
2019-05-18T12:43:00Z,45.26683333,-66.06116667,354.2,3.8,7.3
2019-05-18T12:44:00Z,45.26683333,-66.06116667,354.8,3.9,7.3
2019-05-18T12:45:00Z,45.26683333,-66.06116667,355.0,3.9,7.3
2019-05-18T12:46:00Z,45.26683333,-66.06116667,354.9,3.9,7.3
2019-05-18T12:47:00Z,45.26683333,-66.06116667,355.6,3.8,7.3
2019-05-18T12:48:00Z,45.26683333,-66.06116667,353.7,3.7,7.3
2019-05-18T12:49:00Z,45.26683333,-66.06116667,354.5,3.6,7.3
2019-05-18T12:50:00Z,45.26683333,-66.06116667,354.9,3.4,7.3
2019-05-18T12:51:00Z,45.26683333,-66.06116667,354.7,3.3,7.3
2019-05-18T12:52:00Z,45.26683333,-66.06116667,356.3,3.4,7.8
2019-05-18T12:53:00Z,45.26683333,-66.06116667,357.9,3.5,7.8
2019-05-18T12:54:00Z,45.26683333,-66.06116667,0.2,3.6,8.4
2019-05-18T12:55:00Z,45.26683333,-66.06116667,2.1,3.7,8.4
2019-05-18T12:56:00Z,45.26683333,-66.06116667,2.5,3.9,8.8
2019-05-18T12:57:00Z,45.26683333,-66.06116667,3.9,4.1,8.8
2019-05-18T12:58:00Z,45.26683333,-66.06116667,6.7,4.3,8.8
2019-05-18T12:59:00Z,45.26683333,-66.06116667,8.4,4.4,8.8
2019-05-18T13:00:00Z,45.26683333,-66.06116667,8.5,4.5,8.8
2019-05-18T13:01:00Z,45.26683333,-66.06116667,10.7,4.9,10.7
2019-05-18T13:02:00Z,45.26683333,-66.06116667,12.1,5.2,10.7
2019-05-18T13:03:00Z,45.26683333,-66.06116667,14.2,5.1,10.7
2019-05-18T13:04:00Z,45.26683333,-66.06116667,14.4,4.9,10.7
2019-05-18T13:05:00Z,45.26683333,-66.06116667,15.2,4.8,10.7
2019-05-18T13:06:00Z,45.26683333,-66.06116667,17.9,4.7,10.7
2019-05-18T13:07:00Z,45.26683333,-66.06116667,16.6,4.8,10.7
2019-05-18T13:08:00Z,45.26683333,-66.06116667,16.5,4.9,10.7
2019-05-18T13:09:00Z,45.26683333,-66.06116667,16.0,5.0,10.7
2019-05-18T13:10:00Z,45.26683333,-66.06116667,15.8,4.9,10.7
2019-05-18T13:11:00Z,45.26683333,-66.06116667,14.2,4.6,10.1
2019-05-18T13:12:00Z,45.26683333,-66.06116667,12.0,4.2,8.4
2019-05-18T13:13:00Z,45.26683333,-66.06116667,9.6,4.2,8.4
2019-05-18T13:14:00Z,45.26683333,-66.06116667,8.2,4.2,8.4
2019-05-18T13:15:00Z,45.26683333,-66.06116667,6.5,4.2,8.4
2019-05-18T13:16:00Z,45.26683333,-66.06116667,3.6,4.2,8.4
2019-05-18T13:17:00Z,45.26683333,-66.06116667,3.9,4.0,8.4
2019-05-18T13:18:00Z,45.26683333,-66.06116667,2.6,3.8,8.4
2019-05-18T13:19:00Z,45.26683333,-66.06116667,3.3,3.6,8.0
2019-05-18T13:20:00Z,45.26683333,-66.06116667,3.0,3.3,8.0
2019-05-18T13:21:00Z,45.26683333,-66.06116667,2.1,3.4,8.1
2019-05-18T13:22:00Z,45.26683333,-66.06116667,2.4,3.7,8.1
2019-05-18T13:23:00Z,45.26683333,-66.06116667,1.9,3.6,8.1
2019-05-18T13:24:00Z,45.26683333,-66.06116667,2.0,3.6,8.1
2019-05-18T13:25:00Z,45.26683333,-66.06116667,1.0,3.5,8.1
2019-05-18T13:26:00Z,45.26683333,-66.06116667,1.0,3.4,8.1
2019-05-18T13:27:00Z,45.26683333,-66.06116667,359.5,3.5,8.1
2019-05-18T13:28:00Z,45.26683333,-66.06116667,357.9,3.4,8.1
2019-05-18T13:29:00Z,45.26683333,-66.06116667,356.1,3.6,8.1
2019-05-18T13:30:00Z,45.26683333,-66.06116667,355.4,3.8,8.6
2019-05-18T13:31:00Z,45.26683333,-66.06116667,355.8,3.8,8.6
2019-05-18T13:32:00Z,45.26683333,-66.06116667,354.4,3.6,8.6
2019-05-18T13:33:00Z,45.26683333,-66.06116667,354.5,3.6,8.6
2019-05-18T13:34:00Z,45.26683333,-66.06116667,353.2,4.0,8.8
2019-05-18T13:35:00Z,45.26683333,-66.06116667,353.8,4.0,8.8
2019-05-18T13:36:00Z,45.26683333,-66.06116667,354.3,4.1,8.8
2019-05-18T13:37:00Z,45.26683333,-66.06116667,355.9,4.2,8.8
2019-05-18T13:38:00Z,45.26683333,-66.06116667,358.3,4.4,8.8
2019-05-18T13:39:00Z,45.26683333,-66.06116667,0.1,4.6,9.0
2019-05-18T13:40:00Z,45.26683333,-66.06116667,0.6,4.6,9.7
2019-05-18T13:41:00Z,45.26683333,-66.06116667,2.0,4.7,9.7
2019-05-18T13:42:00Z,45.26683333,-66.06116667,2.3,4.8,9.7
2019-05-18T13:43:00Z,45.26683333,-66.06116667,3.8,4.9,9.7
2019-05-18T13:44:00Z,45.26683333,-66.06116667,5.7,4.9,9.7
2019-05-18T13:45:00Z,45.26683333,-66.06116667,5.3,4.9,9.7
2019-05-18T13:46:00Z,45.26683333,-66.06116667,5.1,4.9,9.7
2019-05-18T13:47:00Z,45.26683333,-66.06116667,6.4,4.9,9.7
2019-05-18T13:48:00Z,45.26683333,-66.06116667,4.8,4.8,9.7
2019-05-18T13:49:00Z,45.26683333,-66.06116667,6.0,4.6,9.7
2019-05-18T13:50:00Z,45.26683333,-66.06116667,7.4,4.4,8.5
2019-05-18T13:51:00Z,45.26683333,-66.06116667,6.5,4.2,8.5
2019-05-18T13:52:00Z,45.26683333,-66.06116667,8.5,4.2,9.7
2019-05-18T13:53:00Z,45.26683333,-66.06116667,8.2,4.1,9.7
2019-05-18T13:54:00Z,45.26683333,-66.06116667,7.4,4.0,9.7
2019-05-18T13:55:00Z,45.26683333,-66.06116667,9.2,4.0,9.7
2019-05-18T13:56:00Z,45.26683333,-66.06116667,10.2,4.0,10.5
2019-05-18T13:57:00Z,45.26683333,-66.06116667,9.2,4.0,10.5
2019-05-18T13:58:00Z,45.26683333,-66.06116667,10.5,4.3,10.5
2019-05-18T13:59:00Z,45.26683333,-66.06116667,8.4,4.3,10.5
2019-05-18T14:00:00Z,45.26683333,-66.06116667,6.0,4.4,10.5
2019-05-18T14:01:00Z,45.26683333,-66.06116667,6.7,4.4,10.5
2019-05-18T14:02:00Z,45.26683333,-66.06116667,5.6,4.4,10.5
2019-05-18T14:03:00Z,45.26683333,-66.06116667,6.2,4.7,12.7
2019-05-18T14:04:00Z,45.26683333,-66.06116667,7.2,5.1,12.7
2019-05-18T14:05:00Z,45.26683333,-66.06116667,5.9,5.1,12.7
2019-05-18T14:06:00Z,45.26683333,-66.06116667,4.4,5.0,12.7
2019-05-18T14:07:00Z,45.26683333,-66.06116667,4.8,5.2,12.7
2019-05-18T14:08:00Z,45.26683333,-66.06116667,4.8,5.1,12.7
2019-05-18T14:09:00Z,45.26683333,-66.06116667,4.7,5.2,12.7
2019-05-18T14:10:00Z,45.26683333,-66.06116667,6.3,5.4,12.7
2019-05-18T14:11:00Z,45.26683333,-66.06116667,7.0,5.7,12.7
2019-05-18T14:12:00Z,45.26683333,-66.06116667,8.6,6.1,12.7
2019-05-18T14:13:00Z,45.26683333,-66.06116667,9.2,6.0,12.2
2019-05-18T14:14:00Z,45.26683333,-66.06116667,12.1,5.9,12.2
2019-05-18T14:15:00Z,45.26683333,-66.06116667,14.9,6.1,12.2
2019-05-18T14:16:00Z,45.26683333,-66.06116667,18.0,6.3,12.2
2019-05-18T14:17:00Z,45.26683333,-66.06116667,19.3,6.2,12.2
2019-05-18T14:18:00Z,45.26683333,-66.06116667,20.6,6.3,12.2
2019-05-18T14:19:00Z,45.26683333,-66.06116667,22.4,6.4,12.6
2019-05-18T14:20:00Z,45.26683333,-66.06116667,24.2,6.2,12.6
2019-05-18T14:21:00Z,45.26683333,-66.06116667,24.7,6.0,12.6
2019-05-18T14:22:00Z,45.26683333,-66.06116667,23.3,5.5,12.6
2019-05-18T14:23:00Z,45.26683333,-66.06116667,24.0,5.4,12.6
2019-05-18T14:24:00Z,45.26683333,-66.06116667,20.5,5.2,12.6
2019-05-18T14:25:00Z,45.26683333,-66.06116667,17.4,4.9,12.6
2019-05-18T14:26:00Z,45.26683333,-66.06116667,14.3,4.8,12.6
2019-05-18T14:27:00Z,45.26683333,-66.06116667,12.1,4.7,12.6
2019-05-18T14:28:00Z,45.26683333,-66.06116667,9.3,4.5,12.6
2019-05-18T14:29:00Z,45.26683333,-66.06116667,9.1,4.6,10.1
2019-05-18T14:30:00Z,45.26683333,-66.06116667,5.6,4.7,10.1
2019-05-18T14:31:00Z,45.26683333,-66.06116667,3.0,4.9,10.1
2019-05-18T14:32:00Z,45.26683333,-66.06116667,1.7,5.1,10.1
2019-05-18T14:33:00Z,45.26683333,-66.06116667,358.7,5.0,10.1
2019-05-18T14:34:00Z,45.26683333,-66.06116667,359.5,5.2,10.1
2019-05-18T14:35:00Z,45.26683333,-66.06116667,359.9,5.3,10.1
2019-05-18T14:36:00Z,45.26683333,-66.06116667,1.3,5.1,9.7
2019-05-18T14:37:00Z,45.26683333,-66.06116667,1.1,5.0,9.7
2019-05-18T14:38:00Z,45.26683333,-66.06116667,0.4,5.0,9.7
2019-05-18T14:39:00Z,45.26683333,-66.06116667,358.7,4.9,10.1
2019-05-18T14:40:00Z,45.26683333,-66.06116667,359.6,4.8,10.1
2019-05-18T14:41:00Z,45.26683333,-66.06116667,359.3,4.5,10.1
2019-05-18T14:42:00Z,45.26683333,-66.06116667,359.8,4.4,10.1
2019-05-18T14:43:00Z,45.26683333,-66.06116667,359.7,4.7,12.5
2019-05-18T14:44:00Z,45.26683333,-66.06116667,358.6,4.7,12.5
2019-05-18T14:45:00Z,45.26683333,-66.06116667,357.7,4.7,12.5
2019-05-18T14:46:00Z,45.26683333,-66.06116667,354.8,4.8,12.5
2019-05-18T14:47:00Z,45.26683333,-66.06116667,355.7,5.1,12.5
2019-05-18T14:48:00Z,45.26683333,-66.06116667,357.2,5.2,12.5
2019-05-18T14:49:00Z,45.26683333,-66.06116667,356.8,5.0,12.5
2019-05-18T14:50:00Z,45.26683333,-66.06116667,357.2,4.8,12.5
2019-05-18T14:51:00Z,45.26683333,-66.06116667,355.5,5.1,12.5
2019-05-18T14:52:00Z,45.26683333,-66.06116667,353.3,5.0,12.5
2019-05-18T14:53:00Z,45.26683333,-66.06116667,352.9,4.7,9.6
2019-05-18T14:54:00Z,45.26683333,-66.06116667,352.2,4.7,9.6
2019-05-18T14:55:00Z,45.26683333,-66.06116667,352.1,4.7,9.6
2019-05-18T14:56:00Z,45.26683333,-66.06116667,352.0,4.6,8.4
2019-05-18T14:57:00Z,45.26683333,-66.06116667,349.9,4.6,8.8
2019-05-18T14:58:00Z,45.26683333,-66.06116667,349.8,4.5,8.8
2019-05-18T14:59:00Z,45.26683333,-66.06116667,349.8,4.5,8.8
2019-05-18T15:00:00Z,45.26683333,-66.06116667,349.6,4.4,8.8
2019-05-18T15:01:00Z,45.26683333,-66.06116667,350.5,4.5,8.8
2019-05-18T15:02:00Z,45.26683333,-66.06116667,351.7,4.6,9.7
2019-05-18T15:03:00Z,45.26683333,-66.06116667,353.3,4.5,9.7
2019-05-18T15:04:00Z,45.26683333,-66.06116667,353.9,4.3,9.7
2019-05-18T15:05:00Z,45.26683333,-66.06116667,353.3,4.3,9.7
2019-05-18T15:06:00Z,45.26683333,-66.06116667,354.0,4.3,9.7
2019-05-18T15:07:00Z,45.26683333,-66.06116667,353.0,4.2,9.7
2019-05-18T15:08:00Z,45.26683333,-66.06116667,351.8,4.3,9.7
2019-05-18T15:09:00Z,45.26683333,-66.06116667,350.1,4.5,9.7
2019-05-18T15:10:00Z,45.26683333,-66.06116667,350.6,4.8,9.7
2019-05-18T15:11:00Z,45.26683333,-66.06116667,352.5,4.6,9.7
2019-05-18T15:12:00Z,45.26683333,-66.06116667,353.7,4.6,9.0
2019-05-18T15:13:00Z,45.26683333,-66.06116667,351.8,4.9,9.0
2019-05-18T15:14:00Z,45.26683333,-66.06116667,352.2,4.9,9.0
2019-05-18T15:15:00Z,45.26683333,-66.06116667,352.6,4.8,9.0
2019-05-18T15:16:00Z,45.26683333,-66.06116667,353.2,4.7,9.0
2019-05-18T15:17:00Z,45.26683333,-66.06116667,355.9,4.6,9.0
2019-05-18T15:18:00Z,45.26683333,-66.06116667,357.5,4.6,9.0
2019-05-18T15:19:00Z,45.26683333,-66.06116667,358.2,4.6,9.7
2019-05-18T15:20:00Z,45.26683333,-66.06116667,356.9,4.4,9.7
2019-05-18T15:21:00Z,45.26683333,-66.06116667,356.6,4.3,9.7
2019-05-18T15:22:00Z,45.26683333,-66.06116667,359.3,4.3,9.7
2019-05-18T15:23:00Z,45.26683333,-66.06116667,2.2,4.3,9.7
2019-05-18T15:24:00Z,45.26683333,-66.06116667,2.6,4.1,9.7
2019-05-18T15:25:00Z,45.26683333,-66.06116667,4.2,4.1,9.7
2019-05-18T15:26:00Z,45.26683333,-66.06116667,4.9,4.2,9.7
2019-05-18T15:27:00Z,45.26683333,-66.06116667,4.1,4.4,9.7
2019-05-18T15:28:00Z,45.26683333,-66.06116667,4.6,4.3,9.7
2019-05-18T15:29:00Z,45.26683333,-66.06116667,7.8,4.2,9.3
2019-05-18T15:30:00Z,45.26683333,-66.06116667,11.1,4.3,9.3
2019-05-18T15:31:00Z,45.26683333,-66.06116667,12.7,4.5,10.1
2019-05-18T15:32:00Z,45.26683333,-66.06116667,11.2,4.5,10.1
2019-05-18T15:33:00Z,45.26683333,-66.06116667,9.7,4.3,10.1
2019-05-18T15:34:00Z,45.26683333,-66.06116667,11.5,4.5,10.1
2019-05-18T15:35:00Z,45.26683333,-66.06116667,12.6,4.8,10.6
2019-05-18T15:36:00Z,45.26683333,-66.06116667,12.9,4.8,10.6
2019-05-18T15:37:00Z,45.26683333,-66.06116667,14.3,4.9,10.6
2019-05-18T15:38:00Z,45.26683333,-66.06116667,15.7,5.0,10.6
2019-05-18T15:39:00Z,45.26683333,-66.06116667,14.7,5.0,10.6
2019-05-18T15:40:00Z,45.26683333,-66.06116667,16.3,5.1,10.6
2019-05-18T15:41:00Z,45.26683333,-66.06116667,16.5,5.1,10.6
2019-05-18T15:42:00Z,45.26683333,-66.06116667,13.4,5.0,10.6
2019-05-18T15:43:00Z,45.26683333,-66.06116667,11.2,5.3,10.6
2019-05-18T15:44:00Z,45.26683333,-66.06116667,8.1,5.3,10.6
2019-05-18T15:45:00Z,45.26683333,-66.06116667,5.5,5.2,10.3
2019-05-18T15:46:00Z,45.26683333,-66.06116667,4.1,5.2,10.3
2019-05-18T15:47:00Z,45.26683333,-66.06116667,2.4,5.2,10.3
2019-05-18T15:48:00Z,45.26683333,-66.06116667,359.6,5.0,10.3
2019-05-18T15:49:00Z,45.26683333,-66.06116667,356.8,5.0,10.3
2019-05-18T15:50:00Z,45.26683333,-66.06116667,352.1,5.0,9.2
2019-05-18T15:51:00Z,45.26683333,-66.06116667,348.7,5.1,9.6
2019-05-18T15:52:00Z,45.26683333,-66.06116667,348.1,5.5,11.4
2019-05-18T15:53:00Z,45.26683333,-66.06116667,347.7,5.5,11.4
2019-05-18T15:54:00Z,45.26683333,-66.06116667,347.2,5.6,11.4
2019-05-18T15:55:00Z,45.26683333,-66.06116667,345.6,5.8,11.4
2019-05-18T15:56:00Z,45.26683333,-66.06116667,344.4,5.9,11.4
2019-05-18T15:57:00Z,45.26683333,-66.06116667,343.6,6.2,11.4
2019-05-18T15:58:00Z,45.26683333,-66.06116667,342.3,6.4,11.4
2019-05-18T15:59:00Z,45.26683333,-66.06116667,341.8,6.7,11.4
2019-05-18T16:00:00Z,45.26683333,-66.06116667,340.1,6.9,11.4
2019-05-18T16:01:00Z,45.26683333,-66.06116667,339.2,6.9,11.4
2019-05-18T16:02:00Z,45.26683333,-66.06116667,340.4,6.6,11.1
2019-05-18T16:03:00Z,45.26683333,-66.06116667,342.7,6.5,11.1
2019-05-18T16:04:00Z,45.26683333,-66.06116667,342.8,6.4,11.1
2019-05-18T16:05:00Z,45.26683333,-66.06116667,345.3,6.3,11.1
2019-05-18T16:06:00Z,45.26683333,-66.06116667,347.1,6.3,11.1
2019-05-18T16:07:00Z,45.26683333,-66.06116667,349.0,6.1,11.1
2019-05-18T16:08:00Z,45.26683333,-66.06116667,349.5,5.8,11.1
2019-05-18T16:09:00Z,45.26683333,-66.06116667,350.3,5.4,10.1
2019-05-18T16:10:00Z,45.26683333,-66.06116667,354.0,5.1,9.4
2019-05-18T16:11:00Z,45.26683333,-66.06116667,356.3,4.9,9.4
2019-05-18T16:12:00Z,45.26683333,-66.06116667,356.3,4.7,9.4
2019-05-18T16:13:00Z,45.26683333,-66.06116667,353.5,4.6,9.4
2019-05-18T16:14:00Z,45.26683333,-66.06116667,351.5,4.6,9.4
2019-05-18T16:15:00Z,45.26683333,-66.06116667,352.3,4.3,9.0
2019-05-18T16:16:00Z,45.26683333,-66.06116667,353.7,4.4,9.1
2019-05-18T16:17:00Z,45.26683333,-66.06116667,351.2,4.4,10.2
2019-05-18T16:18:00Z,45.26683333,-66.06116667,350.8,4.8,11.7
2019-05-18T16:19:00Z,45.26683333,-66.06116667,350.6,4.9,11.7
2019-05-18T16:20:00Z,45.26683333,-66.06116667,347.4,5.1,11.7
2019-05-18T16:21:00Z,45.26683333,-66.06116667,345.4,5.2,11.7
2019-05-18T16:22:00Z,45.26683333,-66.06116667,344.0,5.6,11.8
2019-05-18T16:23:00Z,45.26683333,-66.06116667,344.2,5.7,11.8
2019-05-18T16:24:00Z,45.26683333,-66.06116667,345.3,6.1,12.5
2019-05-18T16:25:00Z,45.26683333,-66.06116667,343.1,6.3,12.5
2019-05-18T16:26:00Z,45.26683333,-66.06116667,340.5,6.3,13.1
2019-05-18T16:27:00Z,45.26683333,-66.06116667,340.5,6.6,13.1
2019-05-18T16:28:00Z,45.26683333,-66.06116667,340.1,6.6,13.1
2019-05-18T16:29:00Z,45.26683333,-66.06116667,339.9,6.6,13.1
2019-05-18T16:30:00Z,45.26683333,-66.06116667,340.0,6.7,13.1
2019-05-18T16:31:00Z,45.26683333,-66.06116667,339.7,7.1,13.1
2019-05-18T16:32:00Z,45.26683333,-66.06116667,340.6,7.2,13.1
2019-05-18T16:33:00Z,45.26683333,-66.06116667,339.5,7.5,13.1
2019-05-18T16:34:00Z,45.26683333,-66.06116667,338.9,7.1,13.1
2019-05-18T16:35:00Z,45.26683333,-66.06116667,337.9,7.1,13.1
2019-05-18T16:36:00Z,45.26683333,-66.06116667,337.4,7.2,12.7
2019-05-18T16:37:00Z,45.26683333,-66.06116667,337.1,7.1,12.2
2019-05-18T16:38:00Z,45.26683333,-66.06116667,337.4,7.2,12.2
2019-05-18T16:39:00Z,45.26683333,-66.06116667,337.5,7.6,12.2
2019-05-18T16:40:00Z,45.26683333,-66.06116667,337.3,7.6,12.2
2019-05-18T16:41:00Z,45.26683333,-66.06116667,336.8,7.6,12.6
2019-05-18T16:42:00Z,45.26683333,-66.06116667,336.5,7.4,12.6
2019-05-18T16:43:00Z,45.26683333,-66.06116667,336.7,7.3,12.6
2019-05-18T16:44:00Z,45.26683333,-66.06116667,336.5,7.4,12.6
2019-05-18T16:45:00Z,45.26683333,-66.06116667,336.4,7.4,12.6
2019-05-18T16:46:00Z,45.26683333,-66.06116667,336.5,7.4,12.6
2019-05-18T16:47:00Z,45.26683333,-66.06116667,336.7,7.0,12.6
2019-05-18T16:48:00Z,45.26683333,-66.06116667,336.4,6.6,12.6
2019-05-18T16:49:00Z,45.26683333,-66.06116667,336.5,6.2,12.6
2019-05-18T16:50:00Z,45.26683333,-66.06116667,336.6,6.2,12.6
2019-05-18T16:51:00Z,45.26683333,-66.06116667,337.6,6.0,11.1
2019-05-18T16:52:00Z,45.26683333,-66.06116667,337.3,6.1,11.2
2019-05-18T16:53:00Z,45.26683333,-66.06116667,338.2,6.0,11.2
2019-05-18T16:54:00Z,45.26683333,-66.06116667,339.0,5.9,11.2
2019-05-18T16:55:00Z,45.26683333,-66.06116667,339.3,5.9,11.2
2019-05-18T16:56:00Z,45.26683333,-66.06116667,338.7,5.9,11.2
2019-05-18T16:57:00Z,45.26683333,-66.06116667,337.7,6.3,11.9
2019-05-18T16:58:00Z,45.26683333,-66.06116667,337.4,6.4,11.9
2019-05-18T16:59:00Z,45.26683333,-66.06116667,338.6,6.6,11.9
2019-05-18T17:00:00Z,45.26683333,-66.06116667,340.1,6.6,11.9
2019-05-18T17:01:00Z,45.26683333,-66.06116667,340.4,6.5,11.9
2019-05-18T17:02:00Z,45.26683333,-66.06116667,341.7,6.4,11.9
2019-05-18T17:03:00Z,45.26683333,-66.06116667,343.8,6.5,11.9
2019-05-18T17:04:00Z,45.26683333,-66.06116667,345.2,6.5,11.9
2019-05-18T17:05:00Z,45.26683333,-66.06116667,344.7,6.6,11.9
2019-05-18T17:06:00Z,45.26683333,-66.06116667,345.5,6.7,11.9
2019-05-18T17:07:00Z,45.26683333,-66.06116667,346.5,6.7,12.3
2019-05-18T17:08:00Z,45.26683333,-66.06116667,346.9,6.9,12.8
2019-05-18T17:09:00Z,45.26683333,-66.06116667,347.4,6.9,12.8
2019-05-18T17:10:00Z,45.26683333,-66.06116667,345.5,6.8,12.8
2019-05-18T17:11:00Z,45.26683333,-66.06116667,344.0,6.8,12.8
2019-05-18T17:12:00Z,45.26683333,-66.06116667,341.9,6.9,12.8
2019-05-18T17:13:00Z,45.26683333,-66.06116667,341.6,6.8,12.8
2019-05-18T17:14:00Z,45.26683333,-66.06116667,341.2,6.6,12.8
2019-05-18T17:15:00Z,45.26683333,-66.06116667,341.9,6.5,12.8
2019-05-18T17:16:00Z,45.26683333,-66.06116667,342.5,6.3,12.8
2019-05-18T17:17:00Z,45.26683333,-66.06116667,342.9,6.2,12.8
2019-05-18T17:18:00Z,45.26683333,-66.06116667,343.0,6.3,12.9
2019-05-18T17:19:00Z,45.26683333,-66.06116667,340.6,6.5,12.9
2019-05-18T17:20:00Z,45.26683333,-66.06116667,342.2,6.5,12.9
2019-05-18T17:21:00Z,45.26683333,-66.06116667,344.2,6.3,12.9
2019-05-18T17:22:00Z,45.26683333,-66.06116667,345.7,6.2,12.9
2019-05-18T17:23:00Z,45.26683333,-66.06116667,343.0,6.2,12.9
2019-05-18T17:24:00Z,45.26683333,-66.06116667,341.7,6.4,12.9
2019-05-18T17:25:00Z,45.26683333,-66.06116667,341.2,6.3,12.9
2019-05-18T17:26:00Z,45.26683333,-66.06116667,340.8,6.6,12.9
