timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-09T11:38:00Z,45.26683333,-66.06116667,350.8,3.3,6.5
2019-10-09T11:39:00Z,45.26683333,-66.06116667,350.8,3.3,6.5
2019-10-09T11:40:00Z,45.26683333,-66.06116667,350.4,3.3,6.5
2019-10-09T11:41:00Z,45.26683333,-66.06116667,349.6,3.4,6.5
2019-10-09T11:42:00Z,45.26683333,-66.06116667,350.1,3.5,6.5
2019-10-09T11:43:00Z,45.26683333,-66.06116667,349.9,3.4,6.5
2019-10-09T11:44:00Z,45.26683333,-66.06116667,348.0,3.4,6.5
2019-10-09T11:45:00Z,45.26683333,-66.06116667,347.2,3.4,6.5
2019-10-09T11:46:00Z,45.26683333,-66.06116667,346.7,3.3,6.5
2019-10-09T11:47:00Z,45.26683333,-66.06116667,346.0,3.3,6.5
2019-10-09T11:48:00Z,45.26683333,-66.06116667,346.3,3.3,5.7
2019-10-09T11:49:00Z,45.26683333,-66.06116667,345.8,3.2,5.7
2019-10-09T11:50:00Z,45.26683333,-66.06116667,346.5,3.2,5.7
2019-10-09T11:51:00Z,45.26683333,-66.06116667,346.3,3.2,5.6
2019-10-09T11:52:00Z,45.26683333,-66.06116667,345.9,3.3,5.8
2019-10-09T11:53:00Z,45.26683333,-66.06116667,347.0,3.3,5.8
2019-10-09T11:54:00Z,45.26683333,-66.06116667,349.0,3.3,5.8
2019-10-09T11:55:00Z,45.26683333,-66.06116667,350.6,3.2,5.8
2019-10-09T11:56:00Z,45.26683333,-66.06116667,351.2,3.3,6.1
2019-10-09T11:57:00Z,45.26683333,-66.06116667,351.7,3.2,6.1
2019-10-09T11:58:00Z,45.26683333,-66.06116667,351.7,3.3,6.1
2019-10-09T11:59:00Z,45.26683333,-66.06116667,352.5,3.3,6.1
2019-10-09T12:00:00Z,45.26683333,-66.06116667,351.9,3.3,6.1
2019-10-09T12:01:00Z,45.26683333,-66.06116667,352.2,3.2,6.1
2019-10-09T12:02:00Z,45.26683333,-66.06116667,350.8,3.1,6.1
2019-10-09T12:03:00Z,45.26683333,-66.06116667,350.8,3.2,6.1
2019-10-09T12:04:00Z,45.26683333,-66.06116667,351.4,3.2,6.1
2019-10-09T12:05:00Z,45.26683333,-66.06116667,351.4,3.3,6.1
2019-10-09T12:06:00Z,45.26683333,-66.06116667,351.1,3.2,5.9
2019-10-09T12:07:00Z,45.26683333,-66.06116667,351.8,3.1,5.9
2019-10-09T12:08:00Z,45.26683333,-66.06116667,352.4,3.2,6.8
2019-10-09T12:09:00Z,45.26683333,-66.06116667,352.2,3.2,6.8
2019-10-09T12:10:00Z,45.26683333,-66.06116667,353.0,3.2,6.8
2019-10-09T12:11:00Z,45.26683333,-66.06116667,355.6,3.2,6.8
2019-10-09T12:12:00Z,45.26683333,-66.06116667,359.0,3.2,6.8
2019-10-09T12:13:00Z,45.26683333,-66.06116667,1.7,3.2,6.8
2019-10-09T12:14:00Z,45.26683333,-66.06116667,3.9,3.3,6.8
2019-10-09T12:15:00Z,45.26683333,-66.06116667,3.9,3.3,6.8
2019-10-09T12:16:00Z,45.26683333,-66.06116667,7.5,3.2,6.8
2019-10-09T12:17:00Z,45.26683333,-66.06116667,11.8,3.2,6.8
2019-10-09T12:18:00Z,45.26683333,-66.06116667,13.7,3.1,6.6
2019-10-09T12:19:00Z,45.26683333,-66.06116667,16.4,3.1,6.6
2019-10-09T12:20:00Z,45.26683333,-66.06116667,17.3,3.0,6.6
2019-10-09T12:21:00Z,45.26683333,-66.06116667,18.7,3.1,6.4
2019-10-09T12:22:00Z,45.26683333,-66.06116667,18.5,3.0,6.4
2019-10-09T12:23:00Z,45.26683333,-66.06116667,19.2,3.0,6.4
2019-10-09T12:24:00Z,45.26683333,-66.06116667,20.5,2.9,5.8
2019-10-09T12:25:00Z,45.26683333,-66.06116667,24.3,2.9,5.5
2019-10-09T12:26:00Z,45.26683333,-66.06116667,22.5,3.0,5.5
2019-10-09T12:27:00Z,45.26683333,-66.06116667,21.6,2.9,5.5
2019-10-09T12:28:00Z,45.26683333,-66.06116667,23.3,2.9,5.8
2019-10-09T12:29:00Z,45.26683333,-66.06116667,23.3,2.9,5.8
2019-10-09T12:30:00Z,45.26683333,-66.06116667,25.5,2.8,5.8
2019-10-09T12:31:00Z,45.26683333,-66.06116667,24.0,2.8,5.8
2019-10-09T12:32:00Z,45.26683333,-66.06116667,24.7,2.9,5.8
2019-10-09T12:33:00Z,45.26683333,-66.06116667,24.4,2.8,5.8
2019-10-09T12:34:00Z,45.26683333,-66.06116667,25.2,2.8,5.8
2019-10-09T12:35:00Z,45.26683333,-66.06116667,25.9,2.8,5.8
2019-10-09T12:36:00Z,45.26683333,-66.06116667,28.1,2.8,5.8
2019-10-09T12:37:00Z,45.26683333,-66.06116667,29.5,2.8,5.8
2019-10-09T12:38:00Z,45.26683333,-66.06116667,31.6,2.6,5.4
2019-10-09T12:39:00Z,45.26683333,-66.06116667,31.6,2.5,5.4
2019-10-09T12:40:00Z,45.26683333,-66.06116667,29.9,2.5,5.4
2019-10-09T12:41:00Z,45.26683333,-66.06116667,30.1,2.4,5.4
2019-10-09T12:42:00Z,45.26683333,-66.06116667,29.9,2.4,5.9
2019-10-09T12:43:00Z,45.26683333,-66.06116667,27.3,2.4,5.9
2019-10-09T12:44:00Z,45.26683333,-66.06116667,29.6,2.2,5.9
2019-10-09T12:45:00Z,45.26683333,-66.06116667,24.4,2.1,5.9
2019-10-09T12:46:01Z,45.26683333,-66.06116667,23.2,2.1,5.9
2019-10-09T12:47:00Z,45.26683333,-66.06116667,23.1,2.1,5.9
2019-10-09T12:48:00Z,45.26683333,-66.06116667,21.8,2.4,6.4
2019-10-09T12:49:00Z,45.26683333,-66.06116667,21.2,2.4,6.4
2019-10-09T12:50:00Z,45.26683333,-66.06116667,21.9,2.4,6.4
2019-10-09T12:51:00Z,45.26683333,-66.06116667,23.6,2.5,6.4
2019-10-09T12:52:00Z,45.26683333,-66.06116667,24.5,2.4,6.4
2019-10-09T12:53:00Z,45.26683333,-66.06116667,26.5,2.5,6.4
2019-10-09T12:54:00Z,45.26683333,-66.06116667,23.3,2.5,6.4
2019-10-09T12:55:00Z,45.26683333,-66.06116667,24.6,2.7,6.4
2019-10-09T12:56:00Z,45.26683333,-66.06116667,25.5,2.7,6.4
2019-10-09T12:57:00Z,45.26683333,-66.06116667,23.5,2.9,6.4
2019-10-09T12:58:00Z,45.26683333,-66.06116667,20.7,2.7,5.8
2019-10-09T12:59:00Z,45.26683333,-66.06116667,19.7,2.9,5.8
2019-10-09T13:00:00Z,45.26683333,-66.06116667,17.9,2.9,5.8
2019-10-09T13:01:00Z,45.26683333,-66.06116667,18.1,3.0,5.8
2019-10-09T13:02:00Z,45.26683333,-66.06116667,14.3,3.1,5.8
2019-10-09T13:03:00Z,45.26683333,-66.06116667,12.9,3.0,5.8
2019-10-09T13:04:00Z,45.26683333,-66.06116667,11.0,3.1,5.8
2019-10-09T13:05:00Z,45.26683333,-66.06116667,8.6,3.1,5.8
2019-10-09T13:06:00Z,45.26683333,-66.06116667,8.7,3.0,5.4
2019-10-09T13:07:00Z,45.26683333,-66.06116667,9.6,3.0,5.4
2019-10-09T13:08:00Z,45.26683333,-66.06116667,8.7,3.0,5.4
2019-10-09T13:09:00Z,45.26683333,-66.06116667,8.0,2.8,5.4
2019-10-09T13:10:00Z,45.26683333,-66.06116667,9.4,2.7,5.4
2019-10-09T13:11:00Z,45.26683333,-66.06116667,10.0,2.6,5.3
2019-10-09T13:12:00Z,45.26683333,-66.06116667,11.6,2.7,5.3
2019-10-09T13:13:00Z,45.26683333,-66.06116667,14.3,2.7,5.3
2019-10-09T13:14:00Z,45.26683333,-66.06116667,16.7,2.7,5.3
2019-10-09T13:15:00Z,45.26683333,-66.06116667,18.9,2.6,5.3
2019-10-09T13:16:00Z,45.26683333,-66.06116667,16.0,2.6,5.3
2019-10-09T13:17:00Z,45.26683333,-66.06116667,15.8,2.6,5.1
2019-10-09T13:18:00Z,45.26683333,-66.06116667,15.6,2.5,5.1
2019-10-09T13:19:00Z,45.26683333,-66.06116667,12.6,2.6,5.1
2019-10-09T13:20:01Z,45.26683333,-66.06116667,8.9,2.6,5.1
2019-10-09T13:21:00Z,45.26683333,-66.06116667,6.1,2.5,5.1
2019-10-09T13:22:00Z,45.26683333,-66.06116667,5.4,2.5,5.3
2019-10-09T13:23:00Z,45.26683333,-66.06116667,2.4,2.4,5.3
2019-10-09T13:24:00Z,45.26683333,-66.06116667,2.0,2.4,5.3
2019-10-09T13:25:00Z,45.26683333,-66.06116667,4.1,2.3,5.3
2019-10-09T13:26:00Z,45.26683333,-66.06116667,7.4,2.4,5.3
2019-10-09T13:27:00Z,45.26683333,-66.06116667,7.7,2.3,5.3
2019-10-09T13:28:00Z,45.26683333,-66.06116667,6.5,2.2,5.3
2019-10-09T13:29:00Z,45.26683333,-66.06116667,11.9,2.1,5.3
2019-10-09T13:30:00Z,45.26683333,-66.06116667,17.7,2.2,5.3
2019-10-09T13:31:00Z,45.26683333,-66.06116667,20.1,2.2,5.3
2019-10-09T13:32:00Z,45.26683333,-66.06116667,25.7,2.1,4.3
2019-10-09T13:33:00Z,45.26683333,-66.06116667,26.3,2.0,4.3
2019-10-09T13:34:00Z,45.26683333,-66.06116667,26.9,2.1,4.3
2019-10-09T13:35:00Z,45.26683333,-66.06116667,26.2,2.2,4.6
2019-10-09T13:36:00Z,45.26683333,-66.06116667,21.7,2.0,4.6
2019-10-09T13:37:00Z,45.26683333,-66.06116667,18.7,2.0,4.6
2019-10-09T13:38:00Z,45.26683333,-66.06116667,21.8,2.1,4.6
2019-10-09T13:39:00Z,45.26683333,-66.06116667,22.5,2.2,4.9
2019-10-09T13:40:00Z,45.26683333,-66.06116667,17.7,2.2,4.9
2019-10-09T13:41:00Z,45.26683333,-66.06116667,17.1,2.2,4.9
2019-10-09T13:42:00Z,45.26683333,-66.06116667,15.5,2.3,4.9
2019-10-09T13:43:00Z,45.26683333,-66.06116667,13.4,2.4,4.9
2019-10-09T13:44:00Z,45.26683333,-66.06116667,10.1,2.3,4.9
2019-10-09T13:45:00Z,45.26683333,-66.06116667,9.5,2.2,4.9
2019-10-09T13:46:00Z,45.26683333,-66.06116667,13.6,2.2,4.9
2019-10-09T13:47:00Z,45.26683333,-66.06116667,12.5,2.2,4.9
2019-10-09T13:48:00Z,45.26683333,-66.06116667,13.4,2.2,4.9
2019-10-09T13:49:00Z,45.26683333,-66.06116667,10.7,2.0,4.2
2019-10-09T13:50:00Z,45.26683333,-66.06116667,13.0,1.9,4.2
2019-10-09T13:51:00Z,45.26683333,-66.06116667,13.2,1.9,4.2
2019-10-09T13:52:00Z,45.26683333,-66.06116667,11.9,1.6,4.2
2019-10-09T13:53:00Z,45.26683333,-66.06116667,19.4,1.6,4.2
2019-10-09T13:54:00Z,45.26683333,-66.06116667,24.5,1.7,4.2
2019-10-09T13:55:00Z,45.26683333,-66.06116667,25.1,1.6,4.2
2019-10-09T13:56:00Z,45.26683333,-66.06116667,21.6,1.7,4.2
2019-10-09T13:57:00Z,45.26683333,-66.06116667,19.5,1.5,4.2
2019-10-09T13:58:00Z,45.26683333,-66.06116667,21.8,1.4,3.7
2019-10-09T13:59:00Z,45.26683333,-66.06116667,19.0,1.6,3.7
2019-10-09T14:00:00Z,45.26683333,-66.06116667,20.1,1.6,3.7
2019-10-09T14:01:00Z,45.26683333,-66.06116667,20.6,1.7,3.7
2019-10-09T14:02:00Z,45.26683333,-66.06116667,19.6,1.7,3.7
2019-10-09T14:03:00Z,45.26683333,-66.06116667,22.5,1.6,3.7
2019-10-09T14:04:00Z,45.26683333,-66.06116667,19.1,1.4,3.3
2019-10-09T14:05:00Z,45.26683333,-66.06116667,22.1,1.4,3.3
2019-10-09T14:06:00Z,45.26683333,-66.06116667,39.2,1.3,3.3
2019-10-09T14:07:00Z,45.26683333,-66.06116667,63.1,1.3,3.3
2019-10-09T14:08:00Z,45.26683333,-66.06116667,55.8,1.2,3.3
2019-10-09T14:09:00Z,45.26683333,-66.06116667,65.1,1.1,3.1
2019-10-09T14:10:00Z,45.26683333,-66.06116667,69.7,1.0,3.1
2019-10-09T14:11:00Z,45.26683333,-66.06116667,69.9,1.0,2.8
2019-10-09T14:12:00Z,45.26683333,-66.06116667,71.7,1.2,3.5
2019-10-09T14:13:00Z,45.26683333,-66.06116667,63.2,1.2,3.7
2019-10-09T14:14:00Z,45.26683333,-66.06116667,63.7,1.3,3.7
2019-10-09T14:15:00Z,45.26683333,-66.06116667,53.9,1.3,3.7
2019-10-09T14:16:00Z,45.26683333,-66.06116667,42.9,1.3,3.7
2019-10-09T14:17:00Z,45.26683333,-66.06116667,35.0,1.4,3.7
2019-10-09T14:18:00Z,45.26683333,-66.06116667,36.6,1.5,3.7
2019-10-09T14:19:00Z,45.26683333,-66.06116667,44.3,1.5,3.7
2019-10-09T14:20:00Z,45.26683333,-66.06116667,42.0,1.5,3.7
2019-10-09T14:21:00Z,45.26683333,-66.06116667,43.9,1.4,3.7
2019-10-09T14:22:00Z,45.26683333,-66.06116667,35.3,1.4,3.7
2019-10-09T14:23:00Z,45.26683333,-66.06116667,32.3,1.4,3.7
2019-10-09T14:24:00Z,45.26683333,-66.06116667,30.7,1.5,3.7
2019-10-09T14:25:00Z,45.26683333,-66.06116667,33.7,1.5,3.7
2019-10-09T14:26:00Z,45.26683333,-66.06116667,37.2,1.5,3.7
2019-10-09T14:27:00Z,45.26683333,-66.06116667,36.4,1.6,3.9
2019-10-09T14:28:00Z,45.26683333,-66.06116667,36.6,1.6,3.9
2019-10-09T14:29:00Z,45.26683333,-66.06116667,21.7,1.7,4.2
2019-10-09T14:30:00Z,45.26683333,-66.06116667,15.4,2.0,5.5
2019-10-09T14:31:00Z,45.26683333,-66.06116667,7.4,2.2,5.5
2019-10-09T14:32:00Z,45.26683333,-66.06116667,7.6,2.2,5.5
2019-10-09T14:33:00Z,45.26683333,-66.06116667,1.5,2.2,5.5
2019-10-09T14:34:00Z,45.26683333,-66.06116667,352.7,2.3,5.5
2019-10-09T14:35:00Z,45.26683333,-66.06116667,349.4,2.5,5.5
2019-10-09T14:36:00Z,45.26683333,-66.06116667,348.5,2.6,5.5
2019-10-09T14:37:00Z,45.26683333,-66.06116667,350.1,2.6,5.5
2019-10-09T14:38:00Z,45.26683333,-66.06116667,351.0,2.6,5.5
2019-10-09T14:39:00Z,45.26683333,-66.06116667,351.4,2.6,5.5
2019-10-09T14:40:00Z,45.26683333,-66.06116667,355.8,2.5,4.4
2019-10-09T14:41:00Z,45.26683333,-66.06116667,357.6,2.4,4.3
2019-10-09T14:42:00Z,45.26683333,-66.06116667,356.7,2.5,5.2
2019-10-09T14:43:00Z,45.26683333,-66.06116667,358.5,2.6,5.2
2019-10-09T14:44:00Z,45.26683333,-66.06116667,2.0,2.6,5.2
2019-10-09T14:45:00Z,45.26683333,-66.06116667,358.8,2.5,5.2
2019-10-09T14:46:00Z,45.26683333,-66.06116667,356.0,2.3,5.2
2019-10-09T14:47:00Z,45.26683333,-66.06116667,351.1,2.3,5.2
2019-10-09T14:48:00Z,45.26683333,-66.06116667,346.2,2.2,5.2
2019-10-09T14:49:00Z,45.26683333,-66.06116667,353.1,2.2,5.2
2019-10-09T14:50:00Z,45.26683333,-66.06116667,349.4,2.2,5.2
2019-10-09T14:51:00Z,45.26683333,-66.06116667,347.2,2.4,5.2
2019-10-09T14:52:00Z,45.26683333,-66.06116667,349.4,2.2,5.1
2019-10-09T14:53:00Z,45.26683333,-66.06116667,347.5,2.3,5.1
2019-10-09T14:54:00Z,45.26683333,-66.06116667,343.6,2.3,5.1
2019-10-09T14:55:00Z,45.26683333,-66.06116667,344.1,2.4,5.1
2019-10-09T14:56:00Z,45.26683333,-66.06116667,345.5,2.4,5.1
2019-10-09T14:57:00Z,45.26683333,-66.06116667,343.8,2.5,5.1
2019-10-09T14:58:00Z,45.26683333,-66.06116667,341.1,2.6,5.1
2019-10-09T14:59:00Z,45.26683333,-66.06116667,338.5,2.7,5.1
2019-10-09T15:00:00Z,45.26683333,-66.06116667,344.9,2.6,5.1
2019-10-09T15:01:00Z,45.26683333,-66.06116667,347.6,2.4,5.1
2019-10-09T15:02:00Z,45.26683333,-66.06116667,348.4,2.4,5.1
2019-10-09T15:03:00Z,45.26683333,-66.06116667,354.5,2.3,4.3
2019-10-09T15:04:00Z,45.26683333,-66.06116667,1.5,2.2,4.3
2019-10-09T15:05:00Z,45.26683333,-66.06116667,6.6,2.2,4.3
2019-10-09T15:06:00Z,45.26683333,-66.06116667,3.1,2.3,4.3
2019-10-09T15:07:00Z,45.26683333,-66.06116667,4.0,2.3,5.2
2019-10-09T15:08:00Z,45.26683333,-66.06116667,3.3,2.2,5.2
2019-10-09T15:09:00Z,45.26683333,-66.06116667,2.1,2.2,5.2
2019-10-09T15:10:00Z,45.26683333,-66.06116667,0.7,2.2,5.2
2019-10-09T15:11:00Z,45.26683333,-66.06116667,2.3,2.3,5.2
2019-10-09T15:12:00Z,45.26683333,-66.06116667,0.4,2.5,5.5
2019-10-09T15:13:00Z,45.26683333,-66.06116667,0.4,2.6,5.5
2019-10-09T15:14:00Z,45.26683333,-66.06116667,359.7,2.6,5.5
2019-10-09T15:15:00Z,45.26683333,-66.06116667,359.1,2.7,5.5
2019-10-09T15:16:00Z,45.26683333,-66.06116667,2.3,2.7,5.5
2019-10-09T15:17:00Z,45.26683333,-66.06116667,5.2,2.8,5.5
2019-10-09T15:18:00Z,45.26683333,-66.06116667,8.1,2.9,5.5
2019-10-09T15:19:00Z,45.26683333,-66.06116667,9.4,2.9,5.5
2019-10-09T15:20:00Z,45.26683333,-66.06116667,4.5,2.9,5.5
2019-10-09T15:21:00Z,45.26683333,-66.06116667,2.2,2.9,5.5
2019-10-09T15:22:00Z,45.26683333,-66.06116667,1.5,2.9,6.6
2019-10-09T15:23:00Z,45.26683333,-66.06116667,355.6,2.9,6.6
2019-10-09T15:24:00Z,45.26683333,-66.06116667,355.2,2.8,6.6
2019-10-09T15:25:00Z,45.26683333,-66.06116667,352.2,2.7,6.6
2019-10-09T15:26:00Z,45.26683333,-66.06116667,351.4,2.8,6.6
2019-10-09T15:27:00Z,45.26683333,-66.06116667,349.6,2.7,6.6
2019-10-09T15:28:00Z,45.26683333,-66.06116667,351.1,2.7,6.6
2019-10-09T15:29:00Z,45.26683333,-66.06116667,349.2,2.7,6.6
2019-10-09T15:30:00Z,45.26683333,-66.06116667,352.8,2.8,6.6
2019-10-09T15:31:00Z,45.26683333,-66.06116667,354.5,2.8,6.6
2019-10-09T15:32:00Z,45.26683333,-66.06116667,357.0,2.5,5.8
2019-10-09T15:33:00Z,45.26683333,-66.06116667,356.7,2.5,5.8
2019-10-09T15:34:00Z,45.26683333,-66.06116667,354.9,2.5,5.8
2019-10-09T15:35:00Z,45.26683333,-66.06116667,356.6,2.5,4.9
2019-10-09T15:36:00Z,45.26683333,-66.06116667,355.5,2.5,5.0
2019-10-09T15:37:00Z,45.26683333,-66.06116667,358.3,2.5,5.4
2019-10-09T15:38:00Z,45.26683333,-66.06116667,358.8,2.5,5.4
2019-10-09T15:39:00Z,45.26683333,-66.06116667,1.2,2.5,5.4
2019-10-09T15:40:00Z,45.26683333,-66.06116667,358.1,2.4,5.4
2019-10-09T15:41:00Z,45.26683333,-66.06116667,357.3,2.5,5.5
2019-10-09T15:42:00Z,45.26683333,-66.06116667,356.3,2.7,5.5
2019-10-09T15:43:00Z,45.26683333,-66.06116667,359.2,2.8,5.5
2019-10-09T15:44:00Z,45.26683333,-66.06116667,355.5,3.0,5.8
2019-10-09T15:45:00Z,45.26683333,-66.06116667,356.3,3.1,5.8
2019-10-09T15:46:00Z,45.26683333,-66.06116667,358.2,3.1,5.8
2019-10-09T15:47:00Z,45.26683333,-66.06116667,359.7,3.0,5.8
2019-10-09T15:48:00Z,45.26683333,-66.06116667,1.3,3.0,5.8
2019-10-09T15:49:00Z,45.26683333,-66.06116667,6.0,3.0,5.8
2019-10-09T15:50:00Z,45.26683333,-66.06116667,7.0,3.1,5.8
2019-10-09T15:51:00Z,45.26683333,-66.06116667,8.8,3.0,5.8
2019-10-09T15:52:00Z,45.26683333,-66.06116667,7.7,2.9,5.8
2019-10-09T15:53:00Z,45.26683333,-66.06116667,7.1,2.9,5.8
2019-10-09T15:54:00Z,45.26683333,-66.06116667,9.9,2.7,5.4
2019-10-09T15:55:00Z,45.26683333,-66.06116667,8.8,2.6,5.4
2019-10-09T15:56:00Z,45.26683333,-66.06116667,7.7,2.6,5.4
2019-10-09T15:57:00Z,45.26683333,-66.06116667,4.6,2.6,5.4
2019-10-09T15:58:00Z,45.26683333,-66.06116667,5.9,2.5,5.4
2019-10-09T15:59:00Z,45.26683333,-66.06116667,357.3,2.7,5.4
2019-10-09T16:00:00Z,45.26683333,-66.06116667,355.2,2.7,5.8
2019-10-09T16:01:00Z,45.26683333,-66.06116667,350.7,2.9,5.8
2019-10-09T16:02:00Z,45.26683333,-66.06116667,355.1,2.9,5.8
2019-10-09T16:03:00Z,45.26683333,-66.06116667,358.6,2.7,5.8
2019-10-09T16:04:00Z,45.26683333,-66.06116667,357.1,2.8,5.8
2019-10-09T16:05:00Z,45.26683333,-66.06116667,353.7,2.9,5.8
2019-10-09T16:06:00Z,45.26683333,-66.06116667,350.5,2.9,5.8
2019-10-09T16:07:00Z,45.26683333,-66.06116667,348.0,2.9,5.8
2019-10-09T16:08:00Z,45.26683333,-66.06116667,343.4,2.7,5.8
2019-10-09T16:09:00Z,45.26683333,-66.06116667,344.1,2.6,5.8
2019-10-09T16:10:00Z,45.26683333,-66.06116667,343.5,2.7,6.0
2019-10-09T16:11:00Z,45.26683333,-66.06116667,345.6,2.7,6.0
2019-10-09T16:12:00Z,45.26683333,-66.06116667,342.3,2.6,6.0
2019-10-09T16:13:00Z,45.26683333,-66.06116667,343.6,2.7,6.0
2019-10-09T16:14:00Z,45.26683333,-66.06116667,349.2,2.7,6.0
2019-10-09T16:15:00Z,45.26683333,-66.06116667,350.9,2.4,6.0
2019-10-09T16:16:00Z,45.26683333,-66.06116667,354.0,2.3,6.0
2019-10-09T16:17:00Z,45.26683333,-66.06116667,353.9,2.2,6.0
2019-10-09T16:18:00Z,45.26683333,-66.06116667,357.8,2.3,6.0
2019-10-09T16:19:00Z,45.26683333,-66.06116667,359.9,2.4,6.0
2019-10-09T16:20:00Z,45.26683333,-66.06116667,358.0,2.4,5.6
2019-10-09T16:21:00Z,45.26683333,-66.06116667,354.7,2.4,5.6
2019-10-09T16:22:00Z,45.26683333,-66.06116667,351.5,2.4,5.6
2019-10-09T16:23:00Z,45.26683333,-66.06116667,344.6,2.5,5.6
2019-10-09T16:24:00Z,45.26683333,-66.06116667,341.2,2.6,5.6
2019-10-09T16:25:00Z,45.26683333,-66.06116667,340.2,2.8,5.6
2019-10-09T16:26:00Z,45.26683333,-66.06116667,339.8,2.9,5.6
2019-10-09T16:27:00Z,45.26683333,-66.06116667,340.9,3.1,5.6
2019-10-09T16:28:00Z,45.26683333,-66.06116667,336.6,3.2,5.6
2019-10-09T16:29:00Z,45.26683333,-66.06116667,336.2,3.1,5.6
2019-10-09T16:30:00Z,45.26683333,-66.06116667,339.5,3.0,5.5
2019-10-09T16:31:00Z,45.26683333,-66.06116667,343.7,3.0,5.5
2019-10-09T16:32:00Z,45.26683333,-66.06116667,348.3,2.8,5.5
2019-10-09T16:33:00Z,45.26683333,-66.06116667,348.6,2.7,5.5
2019-10-09T16:34:00Z,45.26683333,-66.06116667,351.1,2.8,5.5
2019-10-09T16:35:00Z,45.26683333,-66.06116667,358.0,2.7,5.3
2019-10-09T16:36:00Z,45.26683333,-66.06116667,4.6,2.8,7.2
2019-10-09T16:37:00Z,45.26683333,-66.06116667,8.7,2.8,7.2
2019-10-09T16:38:00Z,45.26683333,-66.06116667,12.4,2.7,7.2
2019-10-09T16:39:00Z,45.26683333,-66.06116667,16.3,2.7,7.2
2019-10-09T16:40:00Z,45.26683333,-66.06116667,20.3,2.7,7.2
2019-10-09T16:41:00Z,45.26683333,-66.06116667,25.3,2.7,7.2
2019-10-09T16:42:00Z,45.26683333,-66.06116667,32.3,2.8,7.2
2019-10-09T16:43:00Z,45.26683333,-66.06116667,37.7,2.9,7.2
2019-10-09T16:44:00Z,45.26683333,-66.06116667,32.1,2.9,7.2
2019-10-09T16:45:00Z,45.26683333,-66.06116667,23.1,2.9,7.2
2019-10-09T16:46:00Z,45.26683333,-66.06116667,17.8,2.8,6.0
2019-10-09T16:47:00Z,45.26683333,-66.06116667,14.6,2.9,7.0
2019-10-09T16:48:00Z,45.26683333,-66.06116667,11.8,3.1,7.0
2019-10-09T16:49:00Z,45.26683333,-66.06116667,7.8,3.2,7.0
2019-10-09T16:50:00Z,45.26683333,-66.06116667,1.6,3.2,7.0
2019-10-09T16:51:00Z,45.26683333,-66.06116667,353.8,3.3,7.0
2019-10-09T16:52:01Z,45.26683333,-66.06116667,346.9,3.4,7.0
2019-10-09T16:53:00Z,45.26683333,-66.06116667,342.2,3.5,7.0
2019-10-09T16:54:00Z,45.26683333,-66.06116667,342.0,3.5,7.0
2019-10-09T16:55:00Z,45.26683333,-66.06116667,340.9,3.6,7.0
2019-10-09T16:56:00Z,45.26683333,-66.06116667,339.0,3.7,7.0
2019-10-09T16:57:00Z,45.26683333,-66.06116667,337.3,3.6,6.9
2019-10-09T16:58:00Z,45.26683333,-66.06116667,336.2,3.7,7.3
2019-10-09T16:59:00Z,45.26683333,-66.06116667,335.2,3.9,7.3
2019-10-09T17:00:00Z,45.26683333,-66.06116667,335.2,4.0,7.3
2019-10-09T17:01:00Z,45.26683333,-66.06116667,334.5,3.9,7.3
2019-10-09T17:02:00Z,45.26683333,-66.06116667,333.6,3.9,7.3
2019-10-09T17:03:00Z,45.26683333,-66.06116667,333.4,4.0,7.3
2019-10-09T17:04:00Z,45.26683333,-66.06116667,334.1,4.0,7.3
2019-10-09T17:05:00Z,45.26683333,-66.06116667,337.5,3.9,7.3
2019-10-09T17:06:00Z,45.26683333,-66.06116667,338.5,3.7,7.3
2019-10-09T17:07:00Z,45.26683333,-66.06116667,339.3,3.8,7.3
2019-10-09T17:08:00Z,45.26683333,-66.06116667,340.7,3.6,6.9
2019-10-09T17:09:00Z,45.26683333,-66.06116667,343.4,3.3,6.9
2019-10-09T17:10:00Z,45.26683333,-66.06116667,344.2,3.3,6.3
2019-10-09T17:11:00Z,45.26683333,-66.06116667,347.7,3.2,6.3
2019-10-09T17:12:00Z,45.26683333,-66.06116667,350.2,3.1,6.3
2019-10-09T17:13:00Z,45.26683333,-66.06116667,353.7,3.1,6.5
2019-10-09T17:14:00Z,45.26683333,-66.06116667,355.2,3.0,6.5
2019-10-09T17:15:00Z,45.26683333,-66.06116667,354.8,3.1,6.5
2019-10-09T17:16:00Z,45.26683333,-66.06116667,354.3,3.2,6.5
2019-10-09T17:17:00Z,45.26683333,-66.06116667,354.3,3.2,6.5
2019-10-09T17:18:00Z,45.26683333,-66.06116667,352.6,3.2,6.5
2019-10-09T17:19:00Z,45.26683333,-66.06116667,350.7,3.3,6.5
2019-10-09T17:20:00Z,45.26683333,-66.06116667,349.7,3.3,6.5
2019-10-09T17:21:00Z,45.26683333,-66.06116667,346.7,3.5,6.5
2019-10-09T17:22:00Z,45.26683333,-66.06116667,344.9,3.7,6.5
2019-10-09T17:23:00Z,45.26683333,-66.06116667,342.8,3.8,6.5
2019-10-09T17:24:00Z,45.26683333,-66.06116667,341.5,3.9,7.0
2019-10-09T17:25:00Z,45.26683333,-66.06116667,337.8,4.0,7.0
2019-10-09T17:26:00Z,45.26683333,-66.06116667,335.4,4.2,7.0
