timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-11-26T11:38:00Z,45.26683333,-66.06116667,281.4,2.6,3.1
2019-11-26T11:39:00Z,45.26683333,-66.06116667,282.1,2.7,3.3
2019-11-26T11:40:00Z,45.26683333,-66.06116667,282.3,2.7,3.3
2019-11-26T11:41:00Z,45.26683333,-66.06116667,283.0,2.7,3.3
2019-11-26T11:42:00Z,45.26683333,-66.06116667,283.8,2.8,3.3
2019-11-26T11:43:00Z,45.26683333,-66.06116667,285.0,2.8,3.3
2019-11-26T11:44:00Z,45.26683333,-66.06116667,287.1,2.9,3.3
2019-11-26T11:45:00Z,45.26683333,-66.06116667,288.9,2.9,3.3
2019-11-26T11:46:00Z,45.26683333,-66.06116667,289.6,2.9,3.3
2019-11-26T11:47:00Z,45.26683333,-66.06116667,289.9,2.9,3.3
2019-11-26T11:48:00Z,45.26683333,-66.06116667,290.1,3.0,3.4
2019-11-26T11:49:00Z,45.26683333,-66.06116667,290.1,3.0,3.4
2019-11-26T11:50:00Z,45.26683333,-66.06116667,290.0,3.0,3.5
2019-11-26T11:51:00Z,45.26683333,-66.06116667,289.7,3.0,3.5
2019-11-26T11:52:00Z,45.26683333,-66.06116667,289.2,3.1,3.6
2019-11-26T11:53:00Z,45.26683333,-66.06116667,289.0,3.1,3.7
2019-11-26T11:54:00Z,45.26683333,-66.06116667,288.4,3.2,3.7
2019-11-26T11:55:00Z,45.26683333,-66.06116667,288.2,3.2,3.7
2019-11-26T11:56:00Z,45.26683333,-66.06116667,288.2,3.2,3.7
2019-11-26T11:57:00Z,45.26683333,-66.06116667,288.2,3.3,3.7
2019-11-26T11:58:00Z,45.26683333,-66.06116667,288.2,3.3,3.7
2019-11-26T11:59:00Z,45.26683333,-66.06116667,288.2,3.3,3.7
2019-11-26T12:00:00Z,45.26683333,-66.06116667,288.4,3.3,3.7
2019-11-26T12:01:00Z,45.26683333,-66.06116667,288.8,3.3,4.1
2019-11-26T12:02:00Z,45.26683333,-66.06116667,289.8,3.4,4.2
2019-11-26T12:03:00Z,45.26683333,-66.06116667,290.4,3.4,4.2
2019-11-26T12:04:00Z,45.26683333,-66.06116667,290.8,3.4,4.4
2019-11-26T12:05:00Z,45.26683333,-66.06116667,291.0,3.5,4.6
2019-11-26T12:06:00Z,45.26683333,-66.06116667,291.3,3.5,4.6
2019-11-26T12:07:00Z,45.26683333,-66.06116667,291.5,3.6,5.2
2019-11-26T12:08:00Z,45.26683333,-66.06116667,291.6,3.7,5.2
2019-11-26T12:09:00Z,45.26683333,-66.06116667,292.1,3.7,5.2
2019-11-26T12:10:00Z,45.26683333,-66.06116667,291.8,3.7,5.2
2019-11-26T12:11:00Z,45.26683333,-66.06116667,291.9,3.8,5.2
2019-11-26T12:12:00Z,45.26683333,-66.06116667,290.9,3.8,5.2
2019-11-26T12:13:00Z,45.26683333,-66.06116667,290.3,3.8,5.2
2019-11-26T12:14:00Z,45.26683333,-66.06116667,289.7,3.9,5.2
2019-11-26T12:15:00Z,45.26683333,-66.06116667,289.1,3.9,5.2
2019-11-26T12:16:00Z,45.26683333,-66.06116667,288.5,3.9,5.2
2019-11-26T12:17:00Z,45.26683333,-66.06116667,288.0,3.8,4.9
2019-11-26T12:18:00Z,45.26683333,-66.06116667,287.8,3.8,4.9
2019-11-26T12:19:00Z,45.26683333,-66.06116667,287.0,3.9,4.9
2019-11-26T12:20:00Z,45.26683333,-66.06116667,286.6,4.0,5.2
2019-11-26T12:21:00Z,45.26683333,-66.06116667,285.3,4.0,5.2
2019-11-26T12:22:00Z,45.26683333,-66.06116667,284.7,4.0,5.4
2019-11-26T12:23:00Z,45.26683333,-66.06116667,284.0,4.1,5.6
2019-11-26T12:24:00Z,45.26683333,-66.06116667,284.2,4.2,5.6
2019-11-26T12:25:00Z,45.26683333,-66.06116667,284.0,4.2,5.6
2019-11-26T12:26:00Z,45.26683333,-66.06116667,283.6,4.3,5.6
2019-11-26T12:27:00Z,45.26683333,-66.06116667,283.3,4.4,5.6
2019-11-26T12:28:00Z,45.26683333,-66.06116667,282.7,4.5,5.7
2019-11-26T12:29:00Z,45.26683333,-66.06116667,282.3,4.6,5.7
2019-11-26T12:30:00Z,45.26683333,-66.06116667,281.9,4.6,5.7
2019-11-26T12:31:00Z,45.26683333,-66.06116667,281.7,4.6,5.7
2019-11-26T12:32:00Z,45.26683333,-66.06116667,281.0,4.7,5.7
2019-11-26T12:33:00Z,45.26683333,-66.06116667,280.7,4.7,5.7
2019-11-26T12:34:00Z,45.26683333,-66.06116667,279.5,4.7,5.7
2019-11-26T12:35:00Z,45.26683333,-66.06116667,278.6,4.7,5.8
2019-11-26T12:36:00Z,45.26683333,-66.06116667,278.0,4.8,5.8
2019-11-26T12:37:00Z,45.26683333,-66.06116667,277.2,4.8,5.8
2019-11-26T12:38:00Z,45.26683333,-66.06116667,276.5,4.8,5.8
2019-11-26T12:39:00Z,45.26683333,-66.06116667,276.0,4.8,5.8
2019-11-26T12:40:00Z,45.26683333,-66.06116667,276.1,4.8,5.8
2019-11-26T12:41:00Z,45.26683333,-66.06116667,276.0,4.8,5.8
2019-11-26T12:42:00Z,45.26683333,-66.06116667,276.5,4.8,5.8
2019-11-26T12:43:00Z,45.26683333,-66.06116667,276.7,4.8,5.8
2019-11-26T12:44:00Z,45.26683333,-66.06116667,277.9,4.8,5.8
2019-11-26T12:45:00Z,45.26683333,-66.06116667,278.6,4.8,5.8
2019-11-26T12:46:00Z,45.26683333,-66.06116667,279.5,4.7,5.8
2019-11-26T12:47:00Z,45.26683333,-66.06116667,280.2,4.6,5.8
2019-11-26T12:48:00Z,45.26683333,-66.06116667,281.3,4.5,5.8
2019-11-26T12:49:00Z,45.26683333,-66.06116667,282.5,4.4,5.8
2019-11-26T12:50:00Z,45.26683333,-66.06116667,283.5,4.3,5.8
2019-11-26T12:51:00Z,45.26683333,-66.06116667,284.6,4.3,5.8
2019-11-26T12:52:00Z,45.26683333,-66.06116667,286.0,4.2,5.6
2019-11-26T12:53:00Z,45.26683333,-66.06116667,286.9,4.1,5.5
2019-11-26T12:54:00Z,45.26683333,-66.06116667,287.7,4.1,5.5
2019-11-26T12:55:00Z,45.26683333,-66.06116667,288.9,4.1,5.1
2019-11-26T12:56:00Z,45.26683333,-66.06116667,289.9,4.1,5.1
2019-11-26T12:57:00Z,45.26683333,-66.06116667,291.3,4.1,5.1
2019-11-26T12:58:00Z,45.26683333,-66.06116667,292.3,4.2,5.3
2019-11-26T12:59:00Z,45.26683333,-66.06116667,293.2,4.2,5.3
2019-11-26T13:00:00Z,45.26683333,-66.06116667,294.2,4.3,5.3
2019-11-26T13:01:00Z,45.26683333,-66.06116667,295.0,4.2,5.3
2019-11-26T13:02:00Z,45.26683333,-66.06116667,295.6,4.2,5.3
2019-11-26T13:03:00Z,45.26683333,-66.06116667,296.0,4.2,5.3
2019-11-26T13:04:00Z,45.26683333,-66.06116667,296.3,4.1,5.3
2019-11-26T13:05:00Z,45.26683333,-66.06116667,296.7,4.1,5.3
2019-11-26T13:06:00Z,45.26683333,-66.06116667,297.1,4.1,5.3
2019-11-26T13:07:00Z,45.26683333,-66.06116667,297.0,4.1,5.3
2019-11-26T13:08:00Z,45.26683333,-66.06116667,296.8,4.1,4.8
2019-11-26T13:09:00Z,45.26683333,-66.06116667,296.5,4.1,4.8
2019-11-26T13:10:00Z,45.26683333,-66.06116667,295.7,4.0,4.8
2019-11-26T13:11:00Z,45.26683333,-66.06116667,294.9,4.0,4.8
2019-11-26T13:12:00Z,45.26683333,-66.06116667,293.7,4.0,4.8
2019-11-26T13:13:00Z,45.26683333,-66.06116667,293.6,4.1,4.8
2019-11-26T13:14:00Z,45.26683333,-66.06116667,293.2,4.1,4.8
2019-11-26T13:15:00Z,45.26683333,-66.06116667,292.9,4.0,4.8
2019-11-26T13:16:00Z,45.26683333,-66.06116667,292.5,4.0,4.8
2019-11-26T13:17:00Z,45.26683333,-66.06116667,292.2,4.0,4.8
2019-11-26T13:18:00Z,45.26683333,-66.06116667,291.6,3.9,4.8
2019-11-26T13:19:00Z,45.26683333,-66.06116667,291.2,3.9,4.8
2019-11-26T13:20:00Z,45.26683333,-66.06116667,291.3,3.9,4.8
2019-11-26T13:21:00Z,45.26683333,-66.06116667,291.8,3.8,4.8
2019-11-26T13:22:00Z,45.26683333,-66.06116667,292.3,3.8,4.8
2019-11-26T13:23:00Z,45.26683333,-66.06116667,292.5,3.7,4.8
2019-11-26T13:24:00Z,45.26683333,-66.06116667,292.8,3.6,4.8
2019-11-26T13:25:00Z,45.26683333,-66.06116667,292.9,3.5,4.5
2019-11-26T13:26:00Z,45.26683333,-66.06116667,293.5,3.5,4.5
2019-11-26T13:27:00Z,45.26683333,-66.06116667,294.3,3.4,4.2
2019-11-26T13:28:00Z,45.26683333,-66.06116667,295.7,3.4,4.2
2019-11-26T13:29:00Z,45.26683333,-66.06116667,296.6,3.4,4.0
2019-11-26T13:30:00Z,45.26683333,-66.06116667,297.2,3.4,4.0
2019-11-26T13:31:00Z,45.26683333,-66.06116667,297.7,3.4,4.0
2019-11-26T13:32:00Z,45.26683333,-66.06116667,298.3,3.4,4.0
2019-11-26T13:33:00Z,45.26683333,-66.06116667,298.4,3.4,4.0
2019-11-26T13:34:00Z,45.26683333,-66.06116667,298.0,3.4,4.2
2019-11-26T13:35:00Z,45.26683333,-66.06116667,298.0,3.4,4.2
2019-11-26T13:36:00Z,45.26683333,-66.06116667,297.4,3.4,4.2
2019-11-26T13:37:00Z,45.26683333,-66.06116667,296.8,3.4,4.2
2019-11-26T13:38:00Z,45.26683333,-66.06116667,295.9,3.4,4.2
2019-11-26T13:39:00Z,45.26683333,-66.06116667,294.7,3.4,4.2
2019-11-26T13:40:00Z,45.26683333,-66.06116667,293.7,3.4,4.2
2019-11-26T13:41:00Z,45.26683333,-66.06116667,291.9,3.3,4.2
2019-11-26T13:42:00Z,45.26683333,-66.06116667,290.3,3.3,4.2
2019-11-26T13:43:00Z,45.26683333,-66.06116667,288.4,3.2,4.2
2019-11-26T13:44:00Z,45.26683333,-66.06116667,287.5,3.2,4.0
2019-11-26T13:45:00Z,45.26683333,-66.06116667,286.8,3.1,4.0
2019-11-26T13:46:00Z,45.26683333,-66.06116667,286.7,3.1,4.0
2019-11-26T13:47:00Z,45.26683333,-66.06116667,286.4,3.0,3.8
2019-11-26T13:48:00Z,45.26683333,-66.06116667,285.7,3.0,3.7
2019-11-26T13:49:00Z,45.26683333,-66.06116667,285.3,3.0,4.2
2019-11-26T13:50:00Z,45.26683333,-66.06116667,284.8,3.0,4.2
2019-11-26T13:51:00Z,45.26683333,-66.06116667,285.1,3.0,4.2
2019-11-26T13:52:00Z,45.26683333,-66.06116667,284.8,2.9,4.2
2019-11-26T13:53:00Z,45.26683333,-66.06116667,285.5,2.8,4.2
2019-11-26T13:54:00Z,45.26683333,-66.06116667,285.1,2.8,4.2
2019-11-26T13:55:00Z,45.26683333,-66.06116667,283.8,2.7,4.2
2019-11-26T13:56:00Z,45.26683333,-66.06116667,282.2,2.6,4.2
2019-11-26T13:57:00Z,45.26683333,-66.06116667,280.5,2.5,4.2
2019-11-26T13:58:00Z,45.26683333,-66.06116667,278.3,2.5,4.2
2019-11-26T13:59:00Z,45.26683333,-66.06116667,276.2,2.4,3.7
2019-11-26T14:00:00Z,45.26683333,-66.06116667,274.1,2.4,3.7
2019-11-26T14:01:00Z,45.26683333,-66.06116667,270.3,2.4,3.7
2019-11-26T14:02:00Z,45.26683333,-66.06116667,267.5,2.3,3.7
2019-11-26T14:03:00Z,45.26683333,-66.06116667,264.8,2.4,3.7
2019-11-26T14:04:00Z,45.26683333,-66.06116667,263.7,2.4,3.7
2019-11-26T14:05:00Z,45.26683333,-66.06116667,262.7,2.4,3.7
2019-11-26T14:06:00Z,45.26683333,-66.06116667,261.5,2.4,3.7
2019-11-26T14:07:00Z,45.26683333,-66.06116667,261.6,2.4,3.7
2019-11-26T14:08:00Z,45.26683333,-66.06116667,262.3,2.3,3.4
2019-11-26T14:09:00Z,45.26683333,-66.06116667,264.2,2.1,2.9
2019-11-26T14:10:00Z,45.26683333,-66.06116667,266.6,2.0,2.9
2019-11-26T14:11:00Z,45.26683333,-66.06116667,269.5,1.9,2.9
2019-11-26T14:12:00Z,45.26683333,-66.06116667,272.2,1.8,2.9
2019-11-26T14:13:00Z,45.26683333,-66.06116667,271.8,1.6,2.9
2019-11-26T14:14:00Z,45.26683333,-66.06116667,273.5,1.4,2.6
2019-11-26T14:15:00Z,45.26683333,-66.06116667,274.8,1.4,2.3
2019-11-26T14:16:00Z,45.26683333,-66.06116667,277.2,1.3,2.3
2019-11-26T14:17:00Z,45.26683333,-66.06116667,279.1,1.4,2.9
2019-11-26T14:18:00Z,45.26683333,-66.06116667,280.3,1.3,2.9
2019-11-26T14:19:00Z,45.26683333,-66.06116667,280.5,1.5,3.4
2019-11-26T14:20:00Z,45.26683333,-66.06116667,277.5,1.5,3.4
2019-11-26T14:21:00Z,45.26683333,-66.06116667,281.5,1.5,3.4
2019-11-26T14:22:00Z,45.26683333,-66.06116667,284.9,1.6,3.4
2019-11-26T14:23:00Z,45.26683333,-66.06116667,290.9,1.7,3.4
2019-11-26T14:24:00Z,45.26683333,-66.06116667,293.3,1.8,3.4
2019-11-26T14:25:00Z,45.26683333,-66.06116667,296.9,1.8,3.4
2019-11-26T14:26:00Z,45.26683333,-66.06116667,299.5,1.8,3.4
2019-11-26T14:27:00Z,45.26683333,-66.06116667,301.8,1.8,3.4
2019-11-26T14:28:00Z,45.26683333,-66.06116667,304.1,1.8,3.4
2019-11-26T14:29:00Z,45.26683333,-66.06116667,305.9,1.8,3.0
2019-11-26T14:30:00Z,45.26683333,-66.06116667,309.2,1.8,2.9
2019-11-26T14:31:00Z,45.26683333,-66.06116667,304.6,1.9,3.9
2019-11-26T14:32:00Z,45.26683333,-66.06116667,298.7,2.2,6.1
2019-11-26T14:33:00Z,45.26683333,-66.06116667,293.5,2.5,6.1
2019-11-26T14:34:00Z,45.26683333,-66.06116667,289.7,2.7,6.1
2019-11-26T14:35:00Z,45.26683333,-66.06116667,284.6,3.0,6.1
2019-11-26T14:36:00Z,45.26683333,-66.06116667,278.7,3.2,6.1
2019-11-26T14:37:00Z,45.26683333,-66.06116667,273.1,3.4,6.1
2019-11-26T14:38:00Z,45.26683333,-66.06116667,269.4,3.7,6.1
2019-11-26T14:39:00Z,45.26683333,-66.06116667,265.6,4.0,6.1
2019-11-26T14:40:00Z,45.26683333,-66.06116667,261.7,4.3,6.2
2019-11-26T14:41:00Z,45.26683333,-66.06116667,260.8,4.4,6.2
2019-11-26T14:42:00Z,45.26683333,-66.06116667,261.7,4.3,6.2
2019-11-26T14:43:00Z,45.26683333,-66.06116667,262.6,4.0,6.2
2019-11-26T14:44:00Z,45.26683333,-66.06116667,261.9,4.0,6.2
2019-11-26T14:45:00Z,45.26683333,-66.06116667,261.2,4.0,6.2
2019-11-26T14:46:00Z,45.26683333,-66.06116667,261.2,4.1,6.2
2019-11-26T14:47:00Z,45.26683333,-66.06116667,260.9,4.3,6.7
2019-11-26T14:48:00Z,45.26683333,-66.06116667,259.8,4.4,6.7
2019-11-26T14:49:00Z,45.26683333,-66.06116667,258.7,4.5,6.8
2019-11-26T14:50:00Z,45.26683333,-66.06116667,258.3,4.6,8.6
2019-11-26T14:51:00Z,45.26683333,-66.06116667,257.2,5.0,8.6
2019-11-26T14:52:00Z,45.26683333,-66.06116667,256.2,5.3,8.6
2019-11-26T14:53:00Z,45.26683333,-66.06116667,254.6,5.7,8.6
2019-11-26T14:54:00Z,45.26683333,-66.06116667,253.2,6.0,8.6
2019-11-26T14:55:00Z,45.26683333,-66.06116667,252.9,6.2,8.6
2019-11-26T14:56:00Z,45.26683333,-66.06116667,253.0,6.3,8.6
2019-11-26T14:57:00Z,45.26683333,-66.06116667,253.3,6.5,8.6
2019-11-26T14:58:00Z,45.26683333,-66.06116667,253.5,6.6,8.6
2019-11-26T14:59:00Z,45.26683333,-66.06116667,253.6,6.8,8.6
2019-11-26T15:00:00Z,45.26683333,-66.06116667,254.1,6.7,8.5
2019-11-26T15:01:00Z,45.26683333,-66.06116667,255.3,6.6,8.5
2019-11-26T15:02:00Z,45.26683333,-66.06116667,255.9,6.5,8.4
2019-11-26T15:03:00Z,45.26683333,-66.06116667,256.9,6.4,8.4
2019-11-26T15:04:00Z,45.26683333,-66.06116667,258.4,6.3,8.4
2019-11-26T15:05:00Z,45.26683333,-66.06116667,258.5,6.1,8.3
2019-11-26T15:06:00Z,45.26683333,-66.06116667,258.6,6.0,8.3
2019-11-26T15:07:00Z,45.26683333,-66.06116667,258.2,5.9,8.3
2019-11-26T15:08:00Z,45.26683333,-66.06116667,258.4,5.8,8.3
2019-11-26T15:09:00Z,45.26683333,-66.06116667,258.6,5.8,7.9
2019-11-26T15:10:00Z,45.26683333,-66.06116667,258.3,5.8,7.7
2019-11-26T15:11:00Z,45.26683333,-66.06116667,257.2,5.8,7.7
2019-11-26T15:12:00Z,45.26683333,-66.06116667,256.8,5.8,7.7
2019-11-26T15:13:00Z,45.26683333,-66.06116667,256.3,5.8,7.7
2019-11-26T15:14:00Z,45.26683333,-66.06116667,255.7,5.8,7.7
2019-11-26T15:15:00Z,45.26683333,-66.06116667,255.8,5.8,7.7
2019-11-26T15:16:00Z,45.26683333,-66.06116667,257.2,5.6,7.7
2019-11-26T15:17:00Z,45.26683333,-66.06116667,258.3,5.5,7.7
2019-11-26T15:18:00Z,45.26683333,-66.06116667,259.7,5.4,7.7
2019-11-26T15:19:00Z,45.26683333,-66.06116667,260.2,5.3,7.7
2019-11-26T15:20:00Z,45.26683333,-66.06116667,260.3,5.1,6.7
2019-11-26T15:21:00Z,45.26683333,-66.06116667,260.5,5.1,6.6
2019-11-26T15:22:00Z,45.26683333,-66.06116667,260.7,5.1,6.7
2019-11-26T15:23:00Z,45.26683333,-66.06116667,260.2,5.2,7.9
2019-11-26T15:24:00Z,45.26683333,-66.06116667,258.1,5.3,7.9
2019-11-26T15:25:00Z,45.26683333,-66.06116667,256.7,5.4,7.9
2019-11-26T15:26:00Z,45.26683333,-66.06116667,256.0,5.7,7.9
2019-11-26T15:27:00Z,45.26683333,-66.06116667,255.4,5.6,7.9
2019-11-26T15:28:00Z,45.26683333,-66.06116667,252.0,5.7,7.9
2019-11-26T15:29:00Z,45.26683333,-66.06116667,250.2,5.8,7.9
2019-11-26T15:30:00Z,45.26683333,-66.06116667,249.0,6.0,8.4
2019-11-26T15:31:00Z,45.26683333,-66.06116667,248.1,6.0,8.4
2019-11-26T15:32:00Z,45.26683333,-66.06116667,247.9,6.0,8.4
2019-11-26T15:33:00Z,45.26683333,-66.06116667,247.2,6.0,8.4
2019-11-26T15:34:00Z,45.26683333,-66.06116667,248.6,6.0,8.4
2019-11-26T15:35:00Z,45.26683333,-66.06116667,250.2,5.9,8.4
2019-11-26T15:36:00Z,45.26683333,-66.06116667,249.0,6.0,8.4
2019-11-26T15:37:00Z,45.26683333,-66.06116667,249.6,6.1,8.4
2019-11-26T15:38:00Z,45.26683333,-66.06116667,252.8,6.2,8.4
2019-11-26T15:39:00Z,45.26683333,-66.06116667,255.3,6.0,8.4
2019-11-26T15:40:00Z,45.26683333,-66.06116667,255.7,5.9,7.9
2019-11-26T15:41:00Z,45.26683333,-66.06116667,256.9,5.9,7.9
2019-11-26T15:42:00Z,45.26683333,-66.06116667,256.8,5.9,8.0
2019-11-26T15:43:00Z,45.26683333,-66.06116667,257.7,5.9,8.0
2019-11-26T15:44:00Z,45.26683333,-66.06116667,259.6,5.9,8.0
2019-11-26T15:45:00Z,45.26683333,-66.06116667,261.2,5.8,8.0
2019-11-26T15:46:00Z,45.26683333,-66.06116667,261.8,5.7,8.0
2019-11-26T15:47:00Z,45.26683333,-66.06116667,259.9,5.7,8.0
2019-11-26T15:48:00Z,45.26683333,-66.06116667,259.6,5.6,8.0
2019-11-26T15:49:00Z,45.26683333,-66.06116667,261.0,5.6,8.0
2019-11-26T15:50:00Z,45.26683333,-66.06116667,264.2,5.4,8.0
2019-11-26T15:51:00Z,45.26683333,-66.06116667,263.9,5.2,8.0
2019-11-26T15:52:00Z,45.26683333,-66.06116667,264.9,5.0,7.9
2019-11-26T15:53:00Z,45.26683333,-66.06116667,264.9,4.9,7.9
2019-11-26T15:54:00Z,45.26683333,-66.06116667,262.5,5.0,7.9
2019-11-26T15:55:00Z,45.26683333,-66.06116667,259.1,5.1,8.1
2019-11-26T15:56:00Z,45.26683333,-66.06116667,258.3,5.4,8.7
2019-11-26T15:57:00Z,45.26683333,-66.06116667,258.0,5.3,8.7
2019-11-26T15:58:00Z,45.26683333,-66.06116667,256.9,5.5,9.8
2019-11-26T15:59:00Z,45.26683333,-66.06116667,253.6,6.0,9.9
2019-11-26T16:00:00Z,45.26683333,-66.06116667,251.1,6.5,10.3
2019-11-26T16:01:00Z,45.26683333,-66.06116667,251.9,7.0,10.9
2019-11-26T16:02:00Z,45.26683333,-66.06116667,251.5,7.6,11.9
2019-11-26T16:03:00Z,45.26683333,-66.06116667,251.5,7.9,11.9
2019-11-26T16:04:00Z,45.26683333,-66.06116667,251.7,8.0,11.9
2019-11-26T16:05:00Z,45.26683333,-66.06116667,253.0,8.0,11.9
2019-11-26T16:06:00Z,45.26683333,-66.06116667,253.0,7.9,11.9
2019-11-26T16:07:00Z,45.26683333,-66.06116667,255.6,7.9,11.9
2019-11-26T16:08:01Z,45.26683333,-66.06116667,257.3,7.8,11.9
2019-11-26T16:09:00Z,45.26683333,-66.06116667,259.2,7.4,11.9
2019-11-26T16:10:00Z,45.26683333,-66.06116667,260.5,7.3,11.9
2019-11-26T16:11:00Z,45.26683333,-66.06116667,260.3,7.3,11.9
2019-11-26T16:12:00Z,45.26683333,-66.06116667,260.6,7.1,11.3
2019-11-26T16:13:00Z,45.26683333,-66.06116667,260.8,6.8,11.3
2019-11-26T16:14:00Z,45.26683333,-66.06116667,260.8,6.7,11.3
2019-11-26T16:15:00Z,45.26683333,-66.06116667,260.5,6.9,11.3
2019-11-26T16:16:00Z,45.26683333,-66.06116667,261.2,7.0,11.3
2019-11-26T16:17:00Z,45.26683333,-66.06116667,260.1,7.4,11.3
2019-11-26T16:18:00Z,45.26683333,-66.06116667,258.8,7.7,11.3
2019-11-26T16:19:00Z,45.26683333,-66.06116667,257.3,7.9,11.3
2019-11-26T16:20:00Z,45.26683333,-66.06116667,256.3,7.8,11.0
2019-11-26T16:21:00Z,45.26683333,-66.06116667,255.5,7.7,11.0
2019-11-26T16:22:00Z,45.26683333,-66.06116667,256.3,7.6,11.0
2019-11-26T16:23:00Z,45.26683333,-66.06116667,257.1,7.7,11.0
2019-11-26T16:24:00Z,45.26683333,-66.06116667,257.9,7.6,11.0
2019-11-26T16:25:00Z,45.26683333,-66.06116667,258.2,7.3,11.0
2019-11-26T16:26:00Z,45.26683333,-66.06116667,257.9,7.1,11.0
2019-11-26T16:27:00Z,45.26683333,-66.06116667,257.4,6.7,10.8
2019-11-26T16:28:00Z,45.26683333,-66.06116667,255.7,6.4,9.0
2019-11-26T16:29:00Z,45.26683333,-66.06116667,256.3,6.1,9.0
2019-11-26T16:30:00Z,45.26683333,-66.06116667,254.7,5.8,9.0
2019-11-26T16:31:00Z,45.26683333,-66.06116667,253.9,5.5,8.4
2019-11-26T16:32:00Z,45.26683333,-66.06116667,253.9,5.2,8.4
2019-11-26T16:33:00Z,45.26683333,-66.06116667,253.8,5.1,8.4
2019-11-26T16:34:00Z,45.26683333,-66.06116667,254.1,5.0,8.4
2019-11-26T16:35:00Z,45.26683333,-66.06116667,252.2,5.2,8.5
2019-11-26T16:36:00Z,45.26683333,-66.06116667,251.7,5.3,8.7
2019-11-26T16:37:00Z,45.26683333,-66.06116667,250.8,5.3,8.7
2019-11-26T16:38:00Z,45.26683333,-66.06116667,250.6,5.2,8.7
2019-11-26T16:39:00Z,45.26683333,-66.06116667,247.5,5.3,8.7
2019-11-26T16:40:00Z,45.26683333,-66.06116667,247.4,5.7,10.6
2019-11-26T16:41:00Z,45.26683333,-66.06116667,248.1,5.9,10.6
2019-11-26T16:42:00Z,45.26683333,-66.06116667,245.7,6.0,10.6
2019-11-26T16:43:00Z,45.26683333,-66.06116667,242.9,6.2,10.6
2019-11-26T16:44:01Z,45.26683333,-66.06116667,240.9,6.2,10.6
2019-11-26T16:45:00Z,45.26683333,-66.06116667,242.3,5.9,10.6
2019-11-26T16:46:00Z,45.26683333,-66.06116667,242.8,5.9,10.6
2019-11-26T16:47:00Z,45.26683333,-66.06116667,244.0,6.3,11.0
2019-11-26T16:48:00Z,45.26683333,-66.06116667,245.8,6.6,11.1
2019-11-26T16:49:00Z,45.26683333,-66.06116667,248.8,6.9,11.1
2019-11-26T16:50:00Z,45.26683333,-66.06116667,250.1,6.9,11.1
2019-11-26T16:51:00Z,45.26683333,-66.06116667,250.5,7.0,11.1
2019-11-26T16:52:00Z,45.26683333,-66.06116667,249.2,7.0,11.1
2019-11-26T16:53:00Z,45.26683333,-66.06116667,249.9,7.0,11.1
2019-11-26T16:54:00Z,45.26683333,-66.06116667,249.4,7.2,11.1
2019-11-26T16:55:00Z,45.26683333,-66.06116667,248.7,7.4,11.1
2019-11-26T16:56:00Z,45.26683333,-66.06116667,247.0,7.1,11.1
2019-11-26T16:57:00Z,45.26683333,-66.06116667,244.5,6.7,11.1
2019-11-26T16:58:00Z,45.26683333,-66.06116667,242.0,6.3,10.6
2019-11-26T16:59:00Z,45.26683333,-66.06116667,238.4,6.1,9.9
2019-11-26T17:00:00Z,45.26683333,-66.06116667,236.8,6.1,9.4
2019-11-26T17:01:00Z,45.26683333,-66.06116667,235.4,6.0,9.1
2019-11-26T17:02:00Z,45.26683333,-66.06116667,236.6,6.3,9.1
2019-11-26T17:03:00Z,45.26683333,-66.06116667,236.4,6.4,9.1
2019-11-26T17:04:00Z,45.26683333,-66.06116667,236.0,6.3,9.1
2019-11-26T17:05:00Z,45.26683333,-66.06116667,235.7,6.3,9.1
2019-11-26T17:06:00Z,45.26683333,-66.06116667,236.0,6.6,9.7
2019-11-26T17:07:00Z,45.26683333,-66.06116667,235.6,6.9,11.3
2019-11-26T17:08:00Z,45.26683333,-66.06116667,237.0,7.3,11.3
2019-11-26T17:09:00Z,45.26683333,-66.06116667,238.7,7.5,11.4
2019-11-26T17:10:00Z,45.26683333,-66.06116667,239.4,7.8,11.9
2019-11-26T17:11:00Z,45.26683333,-66.06116667,239.5,8.0,11.9
2019-11-26T17:12:00Z,45.26683333,-66.06116667,239.6,8.0,11.9
2019-11-26T17:13:00Z,45.26683333,-66.06116667,240.3,8.0,11.9
2019-11-26T17:14:00Z,45.26683333,-66.06116667,241.9,8.1,11.9
2019-11-26T17:15:00Z,45.26683333,-66.06116667,242.7,8.3,11.9
2019-11-26T17:16:00Z,45.26683333,-66.06116667,243.5,8.6,11.9
2019-11-26T17:17:00Z,45.26683333,-66.06116667,245.5,8.6,11.9
2019-11-26T17:18:00Z,45.26683333,-66.06116667,245.5,8.6,11.9
2019-11-26T17:19:00Z,45.26683333,-66.06116667,245.5,8.3,11.9
2019-11-26T17:20:00Z,45.26683333,-66.06116667,246.0,7.9,11.5
2019-11-26T17:21:00Z,45.26683333,-66.06116667,246.2,7.6,11.5
2019-11-26T17:22:00Z,45.26683333,-66.06116667,245.9,7.4,11.5
2019-11-26T17:23:00Z,45.26683333,-66.06116667,245.8,7.5,11.5
2019-11-26T17:24:00Z,45.26683333,-66.06116667,245.4,7.5,11.5
2019-11-26T17:25:00Z,45.26683333,-66.06116667,245.1,7.3,11.4
2019-11-26T17:26:00Z,45.26683333,-66.06116667,244.2,7.2,10.2
