timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-30T11:38:00Z,45.26683333,-66.06116667,92.7,6.3,10.7
2019-01-30T11:39:00Z,45.26683333,-66.06116667,93.8,6.3,10.7
2019-01-30T11:40:00Z,45.26683333,-66.06116667,92.8,6.2,10.7
2019-01-30T11:41:00Z,45.26683333,-66.06116667,92.3,6.2,10.7
2019-01-30T11:42:00Z,45.26683333,-66.06116667,93.0,6.1,10.7
2019-01-30T11:43:00Z,45.26683333,-66.06116667,93.6,5.9,8.7
2019-01-30T11:44:00Z,45.26683333,-66.06116667,92.8,5.9,8.7
2019-01-30T11:45:00Z,45.26683333,-66.06116667,91.4,5.9,8.7
2019-01-30T11:46:00Z,45.26683333,-66.06116667,90.8,6.0,8.7
2019-01-30T11:47:00Z,45.26683333,-66.06116667,89.8,5.9,8.7
2019-01-30T11:48:00Z,45.26683333,-66.06116667,90.5,5.8,8.7
2019-01-30T11:49:00Z,45.26683333,-66.06116667,89.9,5.6,8.7
2019-01-30T11:50:00Z,45.26683333,-66.06116667,90.5,5.5,8.7
2019-01-30T11:51:00Z,45.26683333,-66.06116667,90.9,5.4,9.1
2019-01-30T11:52:00Z,45.26683333,-66.06116667,91.0,5.3,9.1
2019-01-30T11:53:00Z,45.26683333,-66.06116667,90.9,5.2,9.1
2019-01-30T11:54:00Z,45.26683333,-66.06116667,91.7,5.0,9.1
2019-01-30T11:55:00Z,45.26683333,-66.06116667,92.4,4.9,9.1
2019-01-30T11:56:00Z,45.26683333,-66.06116667,92.3,4.7,9.1
2019-01-30T11:57:00Z,45.26683333,-66.06116667,92.8,4.7,9.1
2019-01-30T11:58:00Z,45.26683333,-66.06116667,93.4,4.7,9.1
2019-01-30T11:59:00Z,45.26683333,-66.06116667,94.4,4.8,9.1
2019-01-30T12:00:00Z,45.26683333,-66.06116667,95.9,5.1,9.7
2019-01-30T12:01:00Z,45.26683333,-66.06116667,95.0,5.0,9.7
2019-01-30T12:02:00Z,45.26683333,-66.06116667,96.6,4.8,9.7
2019-01-30T12:03:00Z,45.26683333,-66.06116667,98.0,5.0,9.7
2019-01-30T12:04:00Z,45.26683333,-66.06116667,98.2,5.4,9.9
2019-01-30T12:05:00Z,45.26683333,-66.06116667,99.5,5.7,9.9
2019-01-30T12:06:00Z,45.26683333,-66.06116667,100.5,5.9,9.9
2019-01-30T12:07:00Z,45.26683333,-66.06116667,100.2,6.1,9.9
2019-01-30T12:08:00Z,45.26683333,-66.06116667,98.9,6.2,9.9
2019-01-30T12:09:00Z,45.26683333,-66.06116667,98.2,6.3,9.9
2019-01-30T12:10:00Z,45.26683333,-66.06116667,97.9,6.1,9.9
2019-01-30T12:11:00Z,45.26683333,-66.06116667,98.2,6.1,9.9
2019-01-30T12:12:00Z,45.26683333,-66.06116667,96.7,6.3,9.9
2019-01-30T12:13:00Z,45.26683333,-66.06116667,95.4,6.4,10.1
2019-01-30T12:14:00Z,45.26683333,-66.06116667,95.1,6.2,10.1
2019-01-30T12:15:00Z,45.26683333,-66.06116667,94.0,6.1,10.1
2019-01-30T12:16:00Z,45.26683333,-66.06116667,93.5,6.1,10.1
2019-01-30T12:17:00Z,45.26683333,-66.06116667,93.2,6.0,10.1
2019-01-30T12:18:00Z,45.26683333,-66.06116667,93.9,5.9,10.1
2019-01-30T12:19:00Z,45.26683333,-66.06116667,93.8,5.8,10.1
2019-01-30T12:20:00Z,45.26683333,-66.06116667,92.9,6.0,10.7
2019-01-30T12:21:00Z,45.26683333,-66.06116667,93.7,6.2,11.3
2019-01-30T12:22:00Z,45.26683333,-66.06116667,94.4,6.1,11.3
2019-01-30T12:23:00Z,45.26683333,-66.06116667,95.3,5.8,11.3
2019-01-30T12:24:00Z,45.26683333,-66.06116667,96.2,5.8,11.3
2019-01-30T12:25:00Z,45.26683333,-66.06116667,97.2,5.7,11.3
2019-01-30T12:26:00Z,45.26683333,-66.06116667,96.7,5.5,11.3
2019-01-30T12:27:00Z,45.26683333,-66.06116667,97.4,5.7,11.3
2019-01-30T12:28:00Z,45.26683333,-66.06116667,97.3,5.7,11.3
2019-01-30T12:29:00Z,45.26683333,-66.06116667,97.0,5.7,11.3
2019-01-30T12:30:00Z,45.26683333,-66.06116667,97.8,5.7,11.3
2019-01-30T12:31:00Z,45.26683333,-66.06116667,97.7,5.7,9.6
2019-01-30T12:32:00Z,45.26683333,-66.06116667,99.2,5.6,9.6
2019-01-30T12:33:00Z,45.26683333,-66.06116667,99.9,5.5,9.6
2019-01-30T12:34:00Z,45.26683333,-66.06116667,100.9,5.2,9.6
2019-01-30T12:35:00Z,45.26683333,-66.06116667,100.7,5.2,9.6
2019-01-30T12:36:01Z,45.26683333,-66.06116667,102.1,5.4,9.6
2019-01-30T12:37:00Z,45.26683333,-66.06116667,102.3,5.4,9.6
2019-01-30T12:38:00Z,45.26683333,-66.06116667,102.0,5.5,9.6
2019-01-30T12:39:00Z,45.26683333,-66.06116667,102.5,5.7,9.6
2019-01-30T12:40:00Z,45.26683333,-66.06116667,101.9,5.6,9.4
2019-01-30T12:41:00Z,45.26683333,-66.06116667,102.8,5.5,9.4
2019-01-30T12:42:00Z,45.26683333,-66.06116667,101.9,5.5,9.4
2019-01-30T12:43:00Z,45.26683333,-66.06116667,101.0,5.6,9.4
2019-01-30T12:44:00Z,45.26683333,-66.06116667,98.3,5.6,9.4
2019-01-30T12:45:00Z,45.26683333,-66.06116667,98.7,5.5,9.4
2019-01-30T12:46:00Z,45.26683333,-66.06116667,98.6,5.4,9.4
2019-01-30T12:47:00Z,45.26683333,-66.06116667,99.4,5.4,9.9
2019-01-30T12:48:00Z,45.26683333,-66.06116667,99.7,5.5,9.9
2019-01-30T12:49:00Z,45.26683333,-66.06116667,98.8,5.4,9.9
2019-01-30T12:50:00Z,45.26683333,-66.06116667,98.8,5.6,11.1
2019-01-30T12:51:00Z,45.26683333,-66.06116667,98.1,5.8,11.1
2019-01-30T12:52:00Z,45.26683333,-66.06116667,98.0,6.2,12.4
2019-01-30T12:53:00Z,45.26683333,-66.06116667,97.9,6.5,12.4
2019-01-30T12:54:00Z,45.26683333,-66.06116667,98.4,6.8,12.4
2019-01-30T12:55:00Z,45.26683333,-66.06116667,97.4,6.8,12.4
2019-01-30T12:56:00Z,45.26683333,-66.06116667,96.5,7.0,12.4
2019-01-30T12:57:00Z,45.26683333,-66.06116667,94.3,7.1,13.5
2019-01-30T12:58:00Z,45.26683333,-66.06116667,93.4,7.3,13.5
2019-01-30T12:59:00Z,45.26683333,-66.06116667,94.4,7.5,13.5
2019-01-30T13:00:00Z,45.26683333,-66.06116667,94.2,7.5,13.5
2019-01-30T13:01:00Z,45.26683333,-66.06116667,93.8,7.8,13.7
2019-01-30T13:02:00Z,45.26683333,-66.06116667,92.8,7.7,13.7
2019-01-30T13:03:00Z,45.26683333,-66.06116667,92.0,7.7,13.7
2019-01-30T13:04:00Z,45.26683333,-66.06116667,92.1,7.7,13.7
2019-01-30T13:05:00Z,45.26683333,-66.06116667,93.0,8.0,13.7
2019-01-30T13:06:00Z,45.26683333,-66.06116667,93.7,8.2,13.7
2019-01-30T13:07:00Z,45.26683333,-66.06116667,94.6,8.5,13.7
2019-01-30T13:08:00Z,45.26683333,-66.06116667,96.3,8.4,13.7
2019-01-30T13:09:01Z,45.26683333,-66.06116667,96.5,8.6,13.7
2019-01-30T13:10:00Z,45.26683333,-66.06116667,96.8,8.7,13.7
2019-01-30T13:11:00Z,45.26683333,-66.06116667,97.5,8.4,13.2
2019-01-30T13:12:00Z,45.26683333,-66.06116667,98.2,8.5,13.2
2019-01-30T13:13:00Z,45.26683333,-66.06116667,99.3,8.8,13.3
2019-01-30T13:14:00Z,45.26683333,-66.06116667,98.8,9.2,14.6
2019-01-30T13:15:00Z,45.26683333,-66.06116667,98.0,9.5,14.6
2019-01-30T13:16:00Z,45.26683333,-66.06116667,97.8,9.6,14.8
2019-01-30T13:17:00Z,45.26683333,-66.06116667,98.1,9.5,14.8
2019-01-30T13:18:00Z,45.26683333,-66.06116667,97.3,9.7,14.8
2019-01-30T13:19:00Z,45.26683333,-66.06116667,96.7,9.7,14.8
2019-01-30T13:20:00Z,45.26683333,-66.06116667,97.0,9.8,14.8
2019-01-30T13:21:00Z,45.26683333,-66.06116667,96.7,10.1,14.8
2019-01-30T13:22:00Z,45.26683333,-66.06116667,96.6,10.1,14.8
2019-01-30T13:23:00Z,45.26683333,-66.06116667,96.0,10.1,14.8
2019-01-30T13:24:00Z,45.26683333,-66.06116667,96.1,9.9,14.8
2019-01-30T13:25:00Z,45.26683333,-66.06116667,96.2,9.7,14.8
2019-01-30T13:26:00Z,45.26683333,-66.06116667,96.4,9.6,14.4
2019-01-30T13:27:00Z,45.26683333,-66.06116667,96.6,9.7,14.4
2019-01-30T13:28:00Z,45.26683333,-66.06116667,96.4,9.6,14.4
2019-01-30T13:29:00Z,45.26683333,-66.06116667,96.8,9.3,14.4
2019-01-30T13:30:00Z,45.26683333,-66.06116667,96.0,9.3,14.4
2019-01-30T13:31:00Z,45.26683333,-66.06116667,96.3,9.2,13.9
2019-01-30T13:32:00Z,45.26683333,-66.06116667,96.3,9.2,13.9
2019-01-30T13:33:00Z,45.26683333,-66.06116667,96.5,9.1,13.9
2019-01-30T13:34:00Z,45.26683333,-66.06116667,97.0,8.9,13.5
2019-01-30T13:35:00Z,45.26683333,-66.06116667,96.6,9.1,13.6
2019-01-30T13:36:00Z,45.26683333,-66.06116667,96.2,9.1,13.6
2019-01-30T13:37:00Z,45.26683333,-66.06116667,95.9,8.9,13.6
2019-01-30T13:38:00Z,45.26683333,-66.06116667,96.0,8.9,13.6
2019-01-30T13:39:00Z,45.26683333,-66.06116667,96.2,8.9,13.6
2019-01-30T13:40:00Z,45.26683333,-66.06116667,96.5,8.8,13.6
2019-01-30T13:41:00Z,45.26683333,-66.06116667,95.8,8.7,13.6
2019-01-30T13:42:00Z,45.26683333,-66.06116667,95.5,8.7,13.6
2019-01-30T13:43:00Z,45.26683333,-66.06116667,95.5,8.9,13.6
2019-01-30T13:44:00Z,45.26683333,-66.06116667,95.3,8.9,13.6
2019-01-30T13:45:00Z,45.26683333,-66.06116667,95.7,8.9,13.4
2019-01-30T13:46:00Z,45.26683333,-66.06116667,96.8,8.7,13.0
2019-01-30T13:47:00Z,45.26683333,-66.06116667,97.2,8.8,13.6
2019-01-30T13:48:00Z,45.26683333,-66.06116667,97.7,8.8,13.6
2019-01-30T13:49:00Z,45.26683333,-66.06116667,97.5,8.9,13.6
2019-01-30T13:50:00Z,45.26683333,-66.06116667,97.4,8.9,13.6
2019-01-30T13:51:00Z,45.26683333,-66.06116667,97.7,9.0,13.6
2019-01-30T13:52:00Z,45.26683333,-66.06116667,98.2,8.9,13.6
2019-01-30T13:53:00Z,45.26683333,-66.06116667,98.4,8.8,13.6
2019-01-30T13:54:00Z,45.26683333,-66.06116667,99.0,8.7,13.6
2019-01-30T13:55:00Z,45.26683333,-66.06116667,99.4,8.5,13.6
2019-01-30T13:56:00Z,45.26683333,-66.06116667,98.5,8.4,13.6
2019-01-30T13:57:00Z,45.26683333,-66.06116667,98.7,8.4,13.5
2019-01-30T13:58:00Z,45.26683333,-66.06116667,98.3,8.6,13.9
2019-01-30T13:59:00Z,45.26683333,-66.06116667,98.6,8.6,13.9
2019-01-30T14:00:00Z,45.26683333,-66.06116667,98.7,8.5,13.9
2019-01-30T14:01:00Z,45.26683333,-66.06116667,98.6,8.5,13.9
2019-01-30T14:02:00Z,45.26683333,-66.06116667,98.5,8.4,13.9
2019-01-30T14:03:00Z,45.26683333,-66.06116667,98.9,8.4,13.9
2019-01-30T14:04:00Z,45.26683333,-66.06116667,98.6,8.3,13.9
2019-01-30T14:05:00Z,45.26683333,-66.06116667,99.2,8.1,13.9
2019-01-30T14:06:00Z,45.26683333,-66.06116667,99.4,8.0,13.9
2019-01-30T14:07:00Z,45.26683333,-66.06116667,98.8,8.0,13.9
2019-01-30T14:08:00Z,45.26683333,-66.06116667,98.9,7.7,11.6
2019-01-30T14:09:00Z,45.26683333,-66.06116667,99.1,7.6,11.6
2019-01-30T14:10:00Z,45.26683333,-66.06116667,98.8,7.5,11.6
2019-01-30T14:11:00Z,45.26683333,-66.06116667,98.3,7.2,11.2
2019-01-30T14:12:00Z,45.26683333,-66.06116667,98.4,7.2,11.3
2019-01-30T14:13:00Z,45.26683333,-66.06116667,98.2,7.3,11.3
2019-01-30T14:14:00Z,45.26683333,-66.06116667,98.0,7.5,11.8
2019-01-30T14:15:00Z,45.26683333,-66.06116667,97.7,7.7,11.8
2019-01-30T14:16:00Z,45.26683333,-66.06116667,97.1,7.7,11.8
2019-01-30T14:17:00Z,45.26683333,-66.06116667,97.9,7.5,11.8
2019-01-30T14:18:00Z,45.26683333,-66.06116667,98.0,7.3,11.8
2019-01-30T14:19:00Z,45.26683333,-66.06116667,97.8,7.1,11.8
2019-01-30T14:20:00Z,45.26683333,-66.06116667,98.3,7.2,11.8
2019-01-30T14:21:00Z,45.26683333,-66.06116667,98.4,7.1,11.8
2019-01-30T14:22:00Z,45.26683333,-66.06116667,98.0,7.1,11.8
2019-01-30T14:23:00Z,45.26683333,-66.06116667,97.5,7.2,12.0
2019-01-30T14:24:00Z,45.26683333,-66.06116667,97.8,7.3,13.1
2019-01-30T14:25:00Z,45.26683333,-66.06116667,96.4,7.3,13.1
2019-01-30T14:26:00Z,45.26683333,-66.06116667,96.2,7.4,13.1
2019-01-30T14:27:00Z,45.26683333,-66.06116667,95.4,7.5,13.1
2019-01-30T14:28:00Z,45.26683333,-66.06116667,94.5,7.6,13.1
2019-01-30T14:29:00Z,45.26683333,-66.06116667,94.0,7.9,13.1
2019-01-30T14:30:00Z,45.26683333,-66.06116667,93.3,8.0,13.1
2019-01-30T14:31:00Z,45.26683333,-66.06116667,92.7,8.1,13.1
2019-01-30T14:32:00Z,45.26683333,-66.06116667,93.3,8.0,13.1
2019-01-30T14:33:00Z,45.26683333,-66.06116667,93.6,7.9,13.1
2019-01-30T14:34:00Z,45.26683333,-66.06116667,94.1,7.5,11.8
2019-01-30T14:35:00Z,45.26683333,-66.06116667,94.7,7.4,11.8
2019-01-30T14:36:00Z,45.26683333,-66.06116667,95.2,7.3,11.8
2019-01-30T14:37:00Z,45.26683333,-66.06116667,94.5,7.3,11.8
2019-01-30T14:38:00Z,45.26683333,-66.06116667,94.7,7.1,11.8
2019-01-30T14:39:00Z,45.26683333,-66.06116667,94.7,6.8,11.8
2019-01-30T14:40:00Z,45.26683333,-66.06116667,94.9,6.7,10.2
2019-01-30T14:41:00Z,45.26683333,-66.06116667,95.8,6.7,10.2
2019-01-30T14:42:00Z,45.26683333,-66.06116667,95.5,6.5,10.2
2019-01-30T14:43:00Z,45.26683333,-66.06116667,95.4,6.5,10.2
2019-01-30T14:44:00Z,45.26683333,-66.06116667,94.9,6.5,10.2
2019-01-30T14:45:00Z,45.26683333,-66.06116667,94.9,6.5,10.2
2019-01-30T14:46:00Z,45.26683333,-66.06116667,94.7,6.5,10.8
2019-01-30T14:47:01Z,45.26683333,-66.06116667,96.4,6.5,10.8
2019-01-30T14:48:00Z,45.26683333,-66.06116667,96.8,6.4,10.8
2019-01-30T14:49:00Z,45.26683333,-66.06116667,97.1,6.3,10.8
2019-01-30T14:50:00Z,45.26683333,-66.06116667,98.1,6.1,11.3
2019-01-30T14:51:00Z,45.26683333,-66.06116667,98.7,6.2,11.3
2019-01-30T14:52:00Z,45.26683333,-66.06116667,99.0,6.4,11.3
2019-01-30T14:53:00Z,45.26683333,-66.06116667,98.2,6.5,11.3
2019-01-30T14:54:00Z,45.26683333,-66.06116667,98.3,6.5,11.3
2019-01-30T14:55:00Z,45.26683333,-66.06116667,98.6,6.7,11.6
2019-01-30T14:56:00Z,45.26683333,-66.06116667,98.8,6.4,11.6
2019-01-30T14:57:00Z,45.26683333,-66.06116667,97.8,6.2,11.6
2019-01-30T14:58:00Z,45.26683333,-66.06116667,98.5,6.5,11.6
2019-01-30T14:59:00Z,45.26683333,-66.06116667,98.8,6.7,11.6
2019-01-30T15:00:00Z,45.26683333,-66.06116667,98.5,6.6,11.6
2019-01-30T15:01:00Z,45.26683333,-66.06116667,98.5,6.4,11.6
2019-01-30T15:02:00Z,45.26683333,-66.06116667,98.5,6.3,11.6
2019-01-30T15:03:00Z,45.26683333,-66.06116667,99.5,6.2,11.6
2019-01-30T15:04:00Z,45.26683333,-66.06116667,98.9,6.0,11.6
2019-01-30T15:05:00Z,45.26683333,-66.06116667,99.3,5.6,10.5
2019-01-30T15:06:00Z,45.26683333,-66.06116667,99.4,5.8,10.5
2019-01-30T15:07:00Z,45.26683333,-66.06116667,98.7,5.9,10.5
2019-01-30T15:08:00Z,45.26683333,-66.06116667,98.8,5.9,10.0
2019-01-30T15:09:00Z,45.26683333,-66.06116667,98.5,5.9,10.0
2019-01-30T15:10:00Z,45.26683333,-66.06116667,97.8,5.9,10.0
2019-01-30T15:11:00Z,45.26683333,-66.06116667,97.2,6.0,10.0
2019-01-30T15:12:00Z,45.26683333,-66.06116667,97.7,6.0,10.0
2019-01-30T15:13:00Z,45.26683333,-66.06116667,98.0,5.9,10.0
2019-01-30T15:14:00Z,45.26683333,-66.06116667,98.2,6.1,10.0
2019-01-30T15:15:00Z,45.26683333,-66.06116667,97.2,6.2,10.0
2019-01-30T15:16:00Z,45.26683333,-66.06116667,97.2,6.2,10.1
2019-01-30T15:17:00Z,45.26683333,-66.06116667,97.8,6.3,10.1
2019-01-30T15:18:00Z,45.26683333,-66.06116667,97.3,6.2,10.1
2019-01-30T15:19:00Z,45.26683333,-66.06116667,96.9,6.2,10.1
2019-01-30T15:20:00Z,45.26683333,-66.06116667,97.8,6.3,10.1
2019-01-30T15:21:00Z,45.26683333,-66.06116667,97.9,6.4,10.2
2019-01-30T15:22:00Z,45.26683333,-66.06116667,96.8,6.4,10.2
2019-01-30T15:23:00Z,45.26683333,-66.06116667,96.1,6.7,10.7
2019-01-30T15:24:00Z,45.26683333,-66.06116667,95.5,6.9,11.2
2019-01-30T15:25:00Z,45.26683333,-66.06116667,96.2,7.1,11.3
2019-01-30T15:26:00Z,45.26683333,-66.06116667,96.4,7.1,11.3
2019-01-30T15:27:00Z,45.26683333,-66.06116667,96.7,7.3,11.7
2019-01-30T15:28:00Z,45.26683333,-66.06116667,96.4,7.5,11.7
2019-01-30T15:29:00Z,45.26683333,-66.06116667,96.7,7.7,12.8
2019-01-30T15:30:00Z,45.26683333,-66.06116667,96.5,7.8,12.8
2019-01-30T15:31:00Z,45.26683333,-66.06116667,96.1,7.8,12.8
2019-01-30T15:32:00Z,45.26683333,-66.06116667,96.4,7.9,12.8
2019-01-30T15:33:00Z,45.26683333,-66.06116667,96.3,7.8,12.8
2019-01-30T15:34:00Z,45.26683333,-66.06116667,97.2,7.7,12.8
2019-01-30T15:35:00Z,45.26683333,-66.06116667,96.7,7.6,12.8
2019-01-30T15:36:00Z,45.26683333,-66.06116667,96.2,7.6,12.8
2019-01-30T15:37:00Z,45.26683333,-66.06116667,96.3,7.4,12.8
2019-01-30T15:38:00Z,45.26683333,-66.06116667,97.1,7.2,12.8
2019-01-30T15:39:00Z,45.26683333,-66.06116667,96.9,7.0,11.2
2019-01-30T15:40:00Z,45.26683333,-66.06116667,96.8,7.0,10.9
2019-01-30T15:41:00Z,45.26683333,-66.06116667,98.6,6.9,10.5
2019-01-30T15:42:00Z,45.26683333,-66.06116667,99.7,7.0,11.2
2019-01-30T15:43:00Z,45.26683333,-66.06116667,100.7,7.1,11.9
2019-01-30T15:44:00Z,45.26683333,-66.06116667,101.4,7.2,11.9
2019-01-30T15:45:00Z,45.26683333,-66.06116667,102.6,7.1,12.7
2019-01-30T15:46:00Z,45.26683333,-66.06116667,103.4,7.1,12.7
2019-01-30T15:47:00Z,45.26683333,-66.06116667,103.4,7.2,12.7
2019-01-30T15:48:00Z,45.26683333,-66.06116667,103.9,7.4,12.7
2019-01-30T15:49:00Z,45.26683333,-66.06116667,105.2,7.7,12.7
2019-01-30T15:50:00Z,45.26683333,-66.06116667,106.0,7.7,12.7
2019-01-30T15:51:00Z,45.26683333,-66.06116667,105.7,7.9,12.7
2019-01-30T15:52:00Z,45.26683333,-66.06116667,105.0,7.9,12.7
2019-01-30T15:53:00Z,45.26683333,-66.06116667,105.3,7.8,15.6
2019-01-30T15:54:00Z,45.26683333,-66.06116667,105.3,7.9,15.6
2019-01-30T15:55:00Z,45.26683333,-66.06116667,104.5,7.9,15.6
2019-01-30T15:56:00Z,45.26683333,-66.06116667,105.9,8.1,15.6
2019-01-30T15:57:00Z,45.26683333,-66.06116667,106.4,8.3,15.6
2019-01-30T15:58:00Z,45.26683333,-66.06116667,106.3,8.1,15.6
2019-01-30T15:59:00Z,45.26683333,-66.06116667,105.3,8.0,15.6
2019-01-30T16:00:00Z,45.26683333,-66.06116667,105.3,8.3,15.6
2019-01-30T16:01:00Z,45.26683333,-66.06116667,105.8,8.3,15.6
2019-01-30T16:02:00Z,45.26683333,-66.06116667,106.5,8.4,15.6
2019-01-30T16:03:00Z,45.26683333,-66.06116667,106.0,8.7,15.6
2019-01-30T16:04:00Z,45.26683333,-66.06116667,105.9,8.6,15.3
2019-01-30T16:05:00Z,45.26683333,-66.06116667,106.5,8.6,15.3
2019-01-30T16:06:00Z,45.26683333,-66.06116667,106.3,8.7,15.3
2019-01-30T16:07:00Z,45.26683333,-66.06116667,105.8,8.5,15.3
2019-01-30T16:08:00Z,45.26683333,-66.06116667,105.1,8.5,15.3
2019-01-30T16:09:00Z,45.26683333,-66.06116667,106.3,8.4,15.3
2019-01-30T16:10:00Z,45.26683333,-66.06116667,106.5,8.5,14.9
2019-01-30T16:11:00Z,45.26683333,-66.06116667,105.8,8.4,14.9
2019-01-30T16:12:00Z,45.26683333,-66.06116667,105.6,8.4,14.9
2019-01-30T16:13:00Z,45.26683333,-66.06116667,105.6,8.1,14.8
2019-01-30T16:14:00Z,45.26683333,-66.06116667,105.6,8.0,14.8
2019-01-30T16:15:00Z,45.26683333,-66.06116667,105.4,8.1,14.8
2019-01-30T16:16:00Z,45.26683333,-66.06116667,104.1,7.9,13.8
2019-01-30T16:17:00Z,45.26683333,-66.06116667,104.3,8.2,13.8
2019-01-30T16:18:00Z,45.26683333,-66.06116667,104.3,8.6,13.8
2019-01-30T16:19:00Z,45.26683333,-66.06116667,103.6,8.9,14.9
2019-01-30T16:20:00Z,45.26683333,-66.06116667,102.9,9.1,16.6
2019-01-30T16:21:00Z,45.26683333,-66.06116667,103.1,9.4,16.6
2019-01-30T16:22:00Z,45.26683333,-66.06116667,103.1,9.6,16.6
2019-01-30T16:23:00Z,45.26683333,-66.06116667,102.7,9.9,16.6
2019-01-30T16:24:00Z,45.26683333,-66.06116667,102.7,10.0,16.6
2019-01-30T16:25:00Z,45.26683333,-66.06116667,102.9,10.4,18.6
2019-01-30T16:26:00Z,45.26683333,-66.06116667,103.9,10.6,18.6
2019-01-30T16:27:00Z,45.26683333,-66.06116667,104.8,10.6,18.6
2019-01-30T16:28:00Z,45.26683333,-66.06116667,104.9,10.4,18.6
2019-01-30T16:29:00Z,45.26683333,-66.06116667,105.0,10.3,18.6
2019-01-30T16:30:00Z,45.26683333,-66.06116667,104.8,10.1,18.6
2019-01-30T16:31:00Z,45.26683333,-66.06116667,104.5,9.8,18.6
2019-01-30T16:32:00Z,45.26683333,-66.06116667,104.1,9.8,18.6
2019-01-30T16:33:00Z,45.26683333,-66.06116667,104.4,9.7,18.6
2019-01-30T16:34:00Z,45.26683333,-66.06116667,105.5,10.0,18.6
2019-01-30T16:35:00Z,45.26683333,-66.06116667,105.3,9.7,14.9
2019-01-30T16:36:00Z,45.26683333,-66.06116667,104.9,9.6,14.9
2019-01-30T16:37:00Z,45.26683333,-66.06116667,105.1,9.6,14.9
2019-01-30T16:38:00Z,45.26683333,-66.06116667,104.9,9.7,14.9
2019-01-30T16:39:00Z,45.26683333,-66.06116667,105.2,9.7,14.9
2019-01-30T16:40:00Z,45.26683333,-66.06116667,105.5,9.8,14.9
2019-01-30T16:41:00Z,45.26683333,-66.06116667,106.1,9.8,14.9
2019-01-30T16:42:00Z,45.26683333,-66.06116667,106.1,9.7,14.9
2019-01-30T16:43:00Z,45.26683333,-66.06116667,105.8,9.7,14.9
2019-01-30T16:44:00Z,45.26683333,-66.06116667,105.1,9.5,13.6
2019-01-30T16:45:00Z,45.26683333,-66.06116667,104.9,9.6,14.0
2019-01-30T16:46:00Z,45.26683333,-66.06116667,104.8,9.7,14.8
2019-01-30T16:47:00Z,45.26683333,-66.06116667,103.7,9.9,14.8
2019-01-30T16:48:00Z,45.26683333,-66.06116667,103.9,9.8,14.8
2019-01-30T16:49:00Z,45.26683333,-66.06116667,103.7,9.8,14.8
2019-01-30T16:50:00Z,45.26683333,-66.06116667,103.9,9.8,14.8
2019-01-30T16:51:00Z,45.26683333,-66.06116667,103.6,9.9,14.8
2019-01-30T16:52:00Z,45.26683333,-66.06116667,104.4,10.0,14.8
2019-01-30T16:53:00Z,45.26683333,-66.06116667,104.5,10.1,14.8
2019-01-30T16:54:00Z,45.26683333,-66.06116667,103.9,10.1,14.8
2019-01-30T16:55:00Z,45.26683333,-66.06116667,104.0,10.1,15.1
2019-01-30T16:56:00Z,45.26683333,-66.06116667,104.6,10.1,15.1
2019-01-30T16:57:00Z,45.26683333,-66.06116667,105.2,10.0,15.1
2019-01-30T16:58:01Z,45.26683333,-66.06116667,105.1,10.2,16.0
2019-01-30T16:59:00Z,45.26683333,-66.06116667,105.4,10.3,16.0
2019-01-30T17:00:00Z,45.26683333,-66.06116667,105.2,10.3,16.0
2019-01-30T17:01:00Z,45.26683333,-66.06116667,105.1,10.2,16.0
2019-01-30T17:02:00Z,45.26683333,-66.06116667,104.7,10.1,16.0
2019-01-30T17:03:00Z,45.26683333,-66.06116667,105.0,10.1,16.0
2019-01-30T17:04:00Z,45.26683333,-66.06116667,105.3,10.4,17.7
2019-01-30T17:05:00Z,45.26683333,-66.06116667,105.3,10.5,17.7
2019-01-30T17:06:00Z,45.26683333,-66.06116667,104.3,10.5,17.7
2019-01-30T17:07:00Z,45.26683333,-66.06116667,104.3,10.5,17.7
2019-01-30T17:08:00Z,45.26683333,-66.06116667,104.5,10.4,17.7
2019-01-30T17:09:00Z,45.26683333,-66.06116667,104.2,10.5,17.7
2019-01-30T17:10:00Z,45.26683333,-66.06116667,104.4,10.6,17.7
2019-01-30T17:11:00Z,45.26683333,-66.06116667,104.5,10.7,17.7
2019-01-30T17:12:00Z,45.26683333,-66.06116667,104.6,10.7,17.7
2019-01-30T17:13:00Z,45.26683333,-66.06116667,105.3,10.7,17.7
2019-01-30T17:14:00Z,45.26683333,-66.06116667,105.4,10.5,15.1
2019-01-30T17:15:00Z,45.26683333,-66.06116667,105.9,10.5,15.1
2019-01-30T17:16:00Z,45.26683333,-66.06116667,106.8,10.5,15.1
2019-01-30T17:17:00Z,45.26683333,-66.06116667,106.4,10.3,14.7
2019-01-30T17:18:00Z,45.26683333,-66.06116667,106.4,10.1,14.7
2019-01-30T17:19:00Z,45.26683333,-66.06116667,106.9,10.2,15.3
2019-01-30T17:20:00Z,45.26683333,-66.06116667,106.8,10.2,15.3
2019-01-30T17:21:00Z,45.26683333,-66.06116667,106.9,10.2,15.3
2019-01-30T17:22:00Z,45.26683333,-66.06116667,106.4,10.4,15.3
2019-01-30T17:23:00Z,45.26683333,-66.06116667,105.7,10.4,15.3
2019-01-30T17:24:00Z,45.26683333,-66.06116667,105.0,10.4,15.3
2019-01-30T17:25:00Z,45.26683333,-66.06116667,104.2,10.3,15.3
2019-01-30T17:26:00Z,45.26683333,-66.06116667,104.1,10.3,15.3
