timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-24T11:38:00Z,45.26683333,-66.06116667,139.0,7.0,8.7
2019-09-24T11:39:00Z,45.26683333,-66.06116667,140.2,7.2,9.4
2019-09-24T11:40:00Z,45.26683333,-66.06116667,141.4,7.3,9.4
2019-09-24T11:41:00Z,45.26683333,-66.06116667,142.0,7.4,9.4
2019-09-24T11:42:00Z,45.26683333,-66.06116667,142.3,7.5,9.4
2019-09-24T11:43:00Z,45.26683333,-66.06116667,143.0,7.5,9.4
2019-09-24T11:44:00Z,45.26683333,-66.06116667,144.2,7.5,9.4
2019-09-24T11:45:00Z,45.26683333,-66.06116667,144.7,7.6,9.4
2019-09-24T11:46:00Z,45.26683333,-66.06116667,144.8,7.7,9.4
2019-09-24T11:47:00Z,45.26683333,-66.06116667,145.4,7.8,9.4
2019-09-24T11:48:00Z,45.26683333,-66.06116667,145.5,7.7,9.4
2019-09-24T11:49:00Z,45.26683333,-66.06116667,145.5,7.5,9.4
2019-09-24T11:50:00Z,45.26683333,-66.06116667,145.3,7.4,9.2
2019-09-24T11:51:00Z,45.26683333,-66.06116667,145.4,7.3,9.2
2019-09-24T11:52:00Z,45.26683333,-66.06116667,146.0,7.2,8.9
2019-09-24T11:53:00Z,45.26683333,-66.06116667,147.0,7.1,8.9
2019-09-24T11:54:00Z,45.26683333,-66.06116667,147.6,7.0,8.7
2019-09-24T11:55:00Z,45.26683333,-66.06116667,148.5,6.9,8.5
2019-09-24T11:56:00Z,45.26683333,-66.06116667,149.2,6.7,8.5
2019-09-24T11:57:00Z,45.26683333,-66.06116667,151.3,6.6,8.3
2019-09-24T11:58:00Z,45.26683333,-66.06116667,153.9,6.5,8.3
2019-09-24T11:59:00Z,45.26683333,-66.06116667,155.9,6.4,8.1
2019-09-24T12:00:00Z,45.26683333,-66.06116667,158.2,6.3,8.1
2019-09-24T12:01:00Z,45.26683333,-66.06116667,160.6,6.2,7.8
2019-09-24T12:02:00Z,45.26683333,-66.06116667,161.8,6.0,7.8
2019-09-24T12:03:00Z,45.26683333,-66.06116667,162.7,5.9,7.8
2019-09-24T12:04:00Z,45.26683333,-66.06116667,163.8,5.8,7.3
2019-09-24T12:05:00Z,45.26683333,-66.06116667,164.2,5.7,7.3
2019-09-24T12:06:00Z,45.26683333,-66.06116667,165.0,5.6,7.3
2019-09-24T12:07:00Z,45.26683333,-66.06116667,164.8,5.6,7.3
2019-09-24T12:08:00Z,45.26683333,-66.06116667,164.3,5.5,7.3
2019-09-24T12:09:00Z,45.26683333,-66.06116667,164.5,5.4,7.2
2019-09-24T12:10:00Z,45.26683333,-66.06116667,164.4,5.5,7.6
2019-09-24T12:11:00Z,45.26683333,-66.06116667,162.9,5.6,8.3
2019-09-24T12:12:00Z,45.26683333,-66.06116667,162.0,5.9,8.6
2019-09-24T12:13:00Z,45.26683333,-66.06116667,160.9,6.1,9.3
2019-09-24T12:14:00Z,45.26683333,-66.06116667,159.5,6.4,9.4
2019-09-24T12:15:00Z,45.26683333,-66.06116667,158.5,6.8,9.8
2019-09-24T12:16:00Z,45.26683333,-66.06116667,157.5,7.1,10.0
2019-09-24T12:17:00Z,45.26683333,-66.06116667,156.5,7.4,10.0
2019-09-24T12:18:00Z,45.26683333,-66.06116667,155.5,7.6,10.0
2019-09-24T12:19:00Z,45.26683333,-66.06116667,154.2,7.8,10.0
2019-09-24T12:20:00Z,45.26683333,-66.06116667,153.0,7.9,10.0
2019-09-24T12:21:00Z,45.26683333,-66.06116667,153.1,8.0,10.0
2019-09-24T12:22:00Z,45.26683333,-66.06116667,153.6,8.1,10.0
2019-09-24T12:23:00Z,45.26683333,-66.06116667,154.8,8.1,10.0
2019-09-24T12:24:00Z,45.26683333,-66.06116667,156.1,8.0,10.0
2019-09-24T12:25:00Z,45.26683333,-66.06116667,157.4,7.9,10.1
2019-09-24T12:26:00Z,45.26683333,-66.06116667,158.5,8.0,11.1
2019-09-24T12:27:00Z,45.26683333,-66.06116667,159.5,8.0,11.1
2019-09-24T12:28:00Z,45.26683333,-66.06116667,161.0,8.2,11.1
2019-09-24T12:29:00Z,45.26683333,-66.06116667,162.5,8.2,11.4
2019-09-24T12:30:00Z,45.26683333,-66.06116667,163.9,8.4,11.4
2019-09-24T12:31:00Z,45.26683333,-66.06116667,165.3,8.4,11.4
2019-09-24T12:32:00Z,45.26683333,-66.06116667,166.7,8.5,11.4
2019-09-24T12:33:00Z,45.26683333,-66.06116667,167.3,8.5,11.4
2019-09-24T12:34:00Z,45.26683333,-66.06116667,168.0,8.5,11.4
2019-09-24T12:35:00Z,45.26683333,-66.06116667,169.0,8.5,11.4
2019-09-24T12:36:00Z,45.26683333,-66.06116667,170.0,8.3,11.4
2019-09-24T12:37:00Z,45.26683333,-66.06116667,170.8,8.2,11.4
2019-09-24T12:38:00Z,45.26683333,-66.06116667,171.4,8.1,11.4
2019-09-24T12:39:00Z,45.26683333,-66.06116667,172.2,7.9,10.8
2019-09-24T12:40:00Z,45.26683333,-66.06116667,172.9,7.5,10.8
2019-09-24T12:41:00Z,45.26683333,-66.06116667,173.5,7.2,10.8
2019-09-24T12:42:00Z,45.26683333,-66.06116667,174.0,7.0,10.1
2019-09-24T12:43:00Z,45.26683333,-66.06116667,174.8,6.7,10.1
2019-09-24T12:44:00Z,45.26683333,-66.06116667,175.2,6.4,10.1
2019-09-24T12:45:00Z,45.26683333,-66.06116667,175.6,6.2,9.7
2019-09-24T12:46:00Z,45.26683333,-66.06116667,175.6,6.0,8.8
2019-09-24T12:47:00Z,45.26683333,-66.06116667,175.8,5.8,8.5
2019-09-24T12:48:00Z,45.26683333,-66.06116667,176.1,5.8,7.9
2019-09-24T12:49:00Z,45.26683333,-66.06116667,175.3,5.7,7.5
2019-09-24T12:50:00Z,45.26683333,-66.06116667,174.6,5.8,8.6
2019-09-24T12:51:00Z,45.26683333,-66.06116667,174.2,6.0,9.3
2019-09-24T12:52:00Z,45.26683333,-66.06116667,173.7,6.2,9.3
2019-09-24T12:53:00Z,45.26683333,-66.06116667,173.4,6.5,10.7
2019-09-24T12:54:00Z,45.26683333,-66.06116667,173.6,6.7,10.7
2019-09-24T12:55:00Z,45.26683333,-66.06116667,173.2,6.9,10.7
2019-09-24T12:56:00Z,45.26683333,-66.06116667,173.3,7.0,10.7
2019-09-24T12:57:00Z,45.26683333,-66.06116667,173.3,7.2,10.7
2019-09-24T12:58:00Z,45.26683333,-66.06116667,173.2,7.2,10.7
2019-09-24T12:59:00Z,45.26683333,-66.06116667,173.3,7.4,10.7
2019-09-24T13:00:00Z,45.26683333,-66.06116667,172.9,7.4,10.7
2019-09-24T13:01:00Z,45.26683333,-66.06116667,171.9,7.4,10.7
2019-09-24T13:02:00Z,45.26683333,-66.06116667,170.9,7.4,10.7
2019-09-24T13:03:00Z,45.26683333,-66.06116667,169.9,7.4,9.9
2019-09-24T13:04:00Z,45.26683333,-66.06116667,169.1,7.4,9.9
2019-09-24T13:05:00Z,45.26683333,-66.06116667,168.7,7.5,10.4
2019-09-24T13:06:00Z,45.26683333,-66.06116667,167.9,7.9,11.3
2019-09-24T13:07:00Z,45.26683333,-66.06116667,166.9,8.0,11.3
2019-09-24T13:08:00Z,45.26683333,-66.06116667,165.8,8.2,11.3
2019-09-24T13:09:00Z,45.26683333,-66.06116667,165.6,8.3,11.3
2019-09-24T13:10:00Z,45.26683333,-66.06116667,165.6,8.4,11.3
2019-09-24T13:11:00Z,45.26683333,-66.06116667,165.7,8.3,11.3
2019-09-24T13:12:00Z,45.26683333,-66.06116667,165.9,8.3,11.3
2019-09-24T13:13:00Z,45.26683333,-66.06116667,165.3,8.1,11.3
2019-09-24T13:14:00Z,45.26683333,-66.06116667,164.6,7.9,11.3
2019-09-24T13:15:00Z,45.26683333,-66.06116667,162.6,7.6,11.3
2019-09-24T13:16:00Z,45.26683333,-66.06116667,160.3,7.2,10.2
2019-09-24T13:17:00Z,45.26683333,-66.06116667,158.2,6.8,10.0
2019-09-24T13:18:00Z,45.26683333,-66.06116667,155.9,6.6,9.4
2019-09-24T13:19:00Z,45.26683333,-66.06116667,153.3,6.3,9.1
2019-09-24T13:20:00Z,45.26683333,-66.06116667,151.1,6.2,8.6
2019-09-24T13:21:00Z,45.26683333,-66.06116667,149.8,6.0,8.6
2019-09-24T13:22:00Z,45.26683333,-66.06116667,148.4,5.8,8.1
2019-09-24T13:23:00Z,45.26683333,-66.06116667,147.5,5.8,8.1
2019-09-24T13:24:00Z,45.26683333,-66.06116667,146.0,5.9,7.9
2019-09-24T13:25:00Z,45.26683333,-66.06116667,145.2,5.9,7.9
2019-09-24T13:26:00Z,45.26683333,-66.06116667,145.0,6.1,8.7
2019-09-24T13:27:00Z,45.26683333,-66.06116667,144.4,6.3,8.7
2019-09-24T13:28:00Z,45.26683333,-66.06116667,143.9,6.4,8.7
2019-09-24T13:29:00Z,45.26683333,-66.06116667,143.8,6.5,8.7
2019-09-24T13:30:00Z,45.26683333,-66.06116667,143.9,6.5,8.7
2019-09-24T13:31:00Z,45.26683333,-66.06116667,144.0,6.7,9.7
2019-09-24T13:32:00Z,45.26683333,-66.06116667,144.1,6.7,9.7
2019-09-24T13:33:00Z,45.26683333,-66.06116667,144.4,6.9,9.7
2019-09-24T13:34:00Z,45.26683333,-66.06116667,145.8,7.0,9.7
2019-09-24T13:35:00Z,45.26683333,-66.06116667,147.4,7.1,9.7
2019-09-24T13:36:00Z,45.26683333,-66.06116667,149.1,7.1,9.7
2019-09-24T13:37:00Z,45.26683333,-66.06116667,151.0,7.1,9.7
2019-09-24T13:38:00Z,45.26683333,-66.06116667,153.3,7.2,9.7
2019-09-24T13:39:00Z,45.26683333,-66.06116667,155.5,7.2,9.7
2019-09-24T13:40:00Z,45.26683333,-66.06116667,157.0,7.4,9.7
2019-09-24T13:41:00Z,45.26683333,-66.06116667,157.8,7.3,9.3
2019-09-24T13:42:00Z,45.26683333,-66.06116667,159.1,7.4,9.3
2019-09-24T13:43:00Z,45.26683333,-66.06116667,160.0,7.5,9.9
2019-09-24T13:44:00Z,45.26683333,-66.06116667,160.7,7.5,9.9
2019-09-24T13:45:00Z,45.26683333,-66.06116667,160.9,7.5,9.9
2019-09-24T13:46:00Z,45.26683333,-66.06116667,161.2,7.5,9.9
2019-09-24T13:47:00Z,45.26683333,-66.06116667,161.2,7.6,10.4
2019-09-24T13:48:00Z,45.26683333,-66.06116667,161.3,7.7,10.4
2019-09-24T13:49:00Z,45.26683333,-66.06116667,161.3,7.8,10.4
2019-09-24T13:50:00Z,45.26683333,-66.06116667,161.8,8.0,10.4
2019-09-24T13:51:00Z,45.26683333,-66.06116667,162.1,8.2,10.4
2019-09-24T13:52:00Z,45.26683333,-66.06116667,161.7,8.4,10.7
2019-09-24T13:53:00Z,45.26683333,-66.06116667,161.5,8.5,10.7
2019-09-24T13:54:00Z,45.26683333,-66.06116667,160.6,8.6,10.7
2019-09-24T13:55:00Z,45.26683333,-66.06116667,160.2,8.7,11.7
2019-09-24T13:56:00Z,45.26683333,-66.06116667,159.5,8.9,11.7
2019-09-24T13:57:00Z,45.26683333,-66.06116667,159.3,8.9,11.7
2019-09-24T13:58:00Z,45.26683333,-66.06116667,158.8,8.8,11.7
2019-09-24T13:59:00Z,45.26683333,-66.06116667,158.6,8.8,11.7
2019-09-24T14:00:00Z,45.26683333,-66.06116667,158.2,8.6,11.7
2019-09-24T14:01:00Z,45.26683333,-66.06116667,157.8,8.7,11.8
2019-09-24T14:02:00Z,45.26683333,-66.06116667,157.7,8.7,11.8
2019-09-24T14:03:00Z,45.26683333,-66.06116667,157.5,8.6,11.8
2019-09-24T14:04:00Z,45.26683333,-66.06116667,157.5,8.5,11.8
2019-09-24T14:05:00Z,45.26683333,-66.06116667,157.6,8.4,11.8
2019-09-24T14:06:00Z,45.26683333,-66.06116667,158.1,8.3,11.8
2019-09-24T14:07:00Z,45.26683333,-66.06116667,158.1,8.3,11.8
2019-09-24T14:08:00Z,45.26683333,-66.06116667,158.1,8.2,11.8
2019-09-24T14:09:00Z,45.26683333,-66.06116667,158.0,8.2,11.8
2019-09-24T14:10:00Z,45.26683333,-66.06116667,158.2,8.2,11.8
2019-09-24T14:11:00Z,45.26683333,-66.06116667,158.4,8.0,10.3
2019-09-24T14:12:00Z,45.26683333,-66.06116667,158.4,7.9,10.3
2019-09-24T14:13:00Z,45.26683333,-66.06116667,158.6,8.0,10.3
2019-09-24T14:14:00Z,45.26683333,-66.06116667,159.1,8.0,10.3
2019-09-24T14:15:00Z,45.26683333,-66.06116667,159.7,8.0,10.0
2019-09-24T14:16:00Z,45.26683333,-66.06116667,160.3,8.0,10.0
2019-09-24T14:17:00Z,45.26683333,-66.06116667,161.1,8.1,10.0
2019-09-24T14:18:00Z,45.26683333,-66.06116667,161.9,8.2,10.6
2019-09-24T14:19:00Z,45.26683333,-66.06116667,162.6,8.4,10.9
2019-09-24T14:20:00Z,45.26683333,-66.06116667,163.1,8.5,11.7
2019-09-24T14:21:00Z,45.26683333,-66.06116667,163.4,8.7,11.7
2019-09-24T14:22:00Z,45.26683333,-66.06116667,164.1,8.9,11.7
2019-09-24T14:23:00Z,45.26683333,-66.06116667,165.1,8.9,11.7
2019-09-24T14:24:00Z,45.26683333,-66.06116667,165.8,8.9,11.7
2019-09-24T14:25:00Z,45.26683333,-66.06116667,166.2,8.9,11.7
2019-09-24T14:26:00Z,45.26683333,-66.06116667,166.4,8.9,11.7
2019-09-24T14:27:00Z,45.26683333,-66.06116667,166.5,8.9,11.7
2019-09-24T14:28:00Z,45.26683333,-66.06116667,166.5,9.0,11.7
2019-09-24T14:29:00Z,45.26683333,-66.06116667,166.1,8.9,11.7
2019-09-24T14:30:00Z,45.26683333,-66.06116667,165.6,8.7,11.6
2019-09-24T14:31:00Z,45.26683333,-66.06116667,165.1,8.5,11.6
2019-09-24T14:32:00Z,45.26683333,-66.06116667,164.1,8.3,10.4
2019-09-24T14:33:00Z,45.26683333,-66.06116667,162.8,8.2,10.4
2019-09-24T14:34:00Z,45.26683333,-66.06116667,161.3,8.2,10.4
2019-09-24T14:35:00Z,45.26683333,-66.06116667,159.9,8.1,10.4
2019-09-24T14:36:00Z,45.26683333,-66.06116667,158.6,8.0,10.4
2019-09-24T14:37:00Z,45.26683333,-66.06116667,157.9,8.0,10.4
2019-09-24T14:38:00Z,45.26683333,-66.06116667,157.2,7.9,9.9
2019-09-24T14:39:00Z,45.26683333,-66.06116667,156.4,7.8,9.9
2019-09-24T14:40:00Z,45.26683333,-66.06116667,155.8,7.8,10.6
2019-09-24T14:41:00Z,45.26683333,-66.06116667,155.1,7.8,10.6
2019-09-24T14:42:00Z,45.26683333,-66.06116667,154.9,7.7,10.6
2019-09-24T14:43:00Z,45.26683333,-66.06116667,154.7,7.6,10.6
2019-09-24T14:44:00Z,45.26683333,-66.06116667,155.0,7.4,10.6
2019-09-24T14:45:00Z,45.26683333,-66.06116667,155.2,7.3,10.6
2019-09-24T14:46:00Z,45.26683333,-66.06116667,156.3,7.1,10.6
2019-09-24T14:47:00Z,45.26683333,-66.06116667,157.0,6.9,10.6
2019-09-24T14:48:00Z,45.26683333,-66.06116667,157.9,6.7,10.6
2019-09-24T14:49:00Z,45.26683333,-66.06116667,159.1,6.6,10.6
2019-09-24T14:50:00Z,45.26683333,-66.06116667,160.8,6.5,9.7
2019-09-24T14:51:00Z,45.26683333,-66.06116667,162.4,6.4,8.2
2019-09-24T14:52:00Z,45.26683333,-66.06116667,163.8,6.3,8.0
2019-09-24T14:53:00Z,45.26683333,-66.06116667,165.4,6.4,7.8
2019-09-24T14:54:00Z,45.26683333,-66.06116667,166.8,6.4,7.9
2019-09-24T14:55:00Z,45.26683333,-66.06116667,168.4,6.4,8.0
2019-09-24T14:56:00Z,45.26683333,-66.06116667,169.1,6.4,8.0
2019-09-24T14:57:00Z,45.26683333,-66.06116667,169.7,6.4,8.0
2019-09-24T14:58:00Z,45.26683333,-66.06116667,170.5,6.4,8.0
2019-09-24T14:59:00Z,45.26683333,-66.06116667,171.0,6.4,8.0
2019-09-24T15:00:00Z,45.26683333,-66.06116667,171.1,6.3,8.0
2019-09-24T15:01:00Z,45.26683333,-66.06116667,171.4,6.3,8.0
2019-09-24T15:02:00Z,45.26683333,-66.06116667,171.9,6.2,8.0
2019-09-24T15:03:00Z,45.26683333,-66.06116667,172.3,6.0,8.0
2019-09-24T15:04:00Z,45.26683333,-66.06116667,172.9,5.9,8.0
2019-09-24T15:05:00Z,45.26683333,-66.06116667,172.7,5.8,7.7
2019-09-24T15:06:00Z,45.26683333,-66.06116667,172.8,5.6,7.7
2019-09-24T15:07:00Z,45.26683333,-66.06116667,173.0,5.5,7.7
2019-09-24T15:08:00Z,45.26683333,-66.06116667,172.5,5.4,7.2
2019-09-24T15:09:00Z,45.26683333,-66.06116667,171.8,5.4,7.0
2019-09-24T15:10:00Z,45.26683333,-66.06116667,171.1,5.4,7.0
2019-09-24T15:11:00Z,45.26683333,-66.06116667,170.4,5.4,6.9
2019-09-24T15:12:00Z,45.26683333,-66.06116667,169.4,5.4,6.9
2019-09-24T15:13:00Z,45.26683333,-66.06116667,168.2,5.5,6.9
2019-09-24T15:14:00Z,45.26683333,-66.06116667,167.1,5.6,6.9
2019-09-24T15:15:00Z,45.26683333,-66.06116667,166.3,5.6,6.9
2019-09-24T15:16:00Z,45.26683333,-66.06116667,165.2,5.7,6.9
2019-09-24T15:17:00Z,45.26683333,-66.06116667,164.6,5.8,6.9
2019-09-24T15:18:00Z,45.26683333,-66.06116667,164.3,5.9,7.0
2019-09-24T15:19:00Z,45.26683333,-66.06116667,164.2,5.9,7.1
2019-09-24T15:20:00Z,45.26683333,-66.06116667,164.7,6.0,7.1
2019-09-24T15:21:00Z,45.26683333,-66.06116667,165.5,5.9,7.1
2019-09-24T15:22:00Z,45.26683333,-66.06116667,166.5,5.9,7.1
2019-09-24T15:23:00Z,45.26683333,-66.06116667,167.5,5.9,7.1
2019-09-24T15:24:00Z,45.26683333,-66.06116667,169.1,5.8,7.1
2019-09-24T15:25:00Z,45.26683333,-66.06116667,170.3,5.8,7.7
2019-09-24T15:26:00Z,45.26683333,-66.06116667,171.5,5.6,7.7
2019-09-24T15:27:00Z,45.26683333,-66.06116667,172.5,5.5,7.7
2019-09-24T15:28:00Z,45.26683333,-66.06116667,173.3,5.4,7.7
2019-09-24T15:29:00Z,45.26683333,-66.06116667,174.6,5.3,7.7
2019-09-24T15:30:00Z,45.26683333,-66.06116667,175.5,5.3,7.9
2019-09-24T15:31:00Z,45.26683333,-66.06116667,176.5,5.3,7.9
2019-09-24T15:32:00Z,45.26683333,-66.06116667,177.9,5.4,8.2
2019-09-24T15:33:00Z,45.26683333,-66.06116667,178.7,5.5,8.2
2019-09-24T15:34:00Z,45.26683333,-66.06116667,179.5,5.5,8.2
2019-09-24T15:35:00Z,45.26683333,-66.06116667,179.9,5.6,8.2
2019-09-24T15:36:00Z,45.26683333,-66.06116667,181.0,5.7,8.2
2019-09-24T15:37:00Z,45.26683333,-66.06116667,182.0,5.8,8.2
2019-09-24T15:38:00Z,45.26683333,-66.06116667,183.0,5.9,8.2
2019-09-24T15:39:00Z,45.26683333,-66.06116667,183.6,5.9,8.2
2019-09-24T15:40:00Z,45.26683333,-66.06116667,184.7,5.9,8.2
2019-09-24T15:41:00Z,45.26683333,-66.06116667,184.9,5.9,8.2
2019-09-24T15:42:00Z,45.26683333,-66.06116667,184.6,5.8,7.9
2019-09-24T15:43:00Z,45.26683333,-66.06116667,184.5,5.8,7.9
2019-09-24T15:44:00Z,45.26683333,-66.06116667,183.8,5.9,7.9
2019-09-24T15:45:00Z,45.26683333,-66.06116667,184.1,5.9,7.7
2019-09-24T15:46:00Z,45.26683333,-66.06116667,183.4,5.9,7.7
2019-09-24T15:47:00Z,45.26683333,-66.06116667,183.2,5.9,7.6
2019-09-24T15:48:00Z,45.26683333,-66.06116667,182.8,5.8,7.6
2019-09-24T15:49:00Z,45.26683333,-66.06116667,182.6,5.8,7.6
2019-09-24T15:50:00Z,45.26683333,-66.06116667,181.6,5.8,7.6
2019-09-24T15:51:00Z,45.26683333,-66.06116667,181.1,5.7,7.6
2019-09-24T15:52:00Z,45.26683333,-66.06116667,180.5,5.7,7.6
2019-09-24T15:53:00Z,45.26683333,-66.06116667,180.5,5.6,7.4
2019-09-24T15:54:00Z,45.26683333,-66.06116667,180.2,5.4,7.4
2019-09-24T15:55:00Z,45.26683333,-66.06116667,180.4,5.2,7.4
2019-09-24T15:56:00Z,45.26683333,-66.06116667,180.1,5.0,7.4
2019-09-24T15:57:00Z,45.26683333,-66.06116667,179.5,4.9,6.6
2019-09-24T15:58:00Z,45.26683333,-66.06116667,179.1,4.9,6.6
2019-09-24T15:59:00Z,45.26683333,-66.06116667,178.5,4.8,6.5
2019-09-24T16:00:00Z,45.26683333,-66.06116667,178.1,4.7,6.5
2019-09-24T16:01:00Z,45.26683333,-66.06116667,178.2,4.6,6.5
2019-09-24T16:02:00Z,45.26683333,-66.06116667,177.9,4.4,6.4
2019-09-24T16:03:00Z,45.26683333,-66.06116667,178.0,4.2,6.4
2019-09-24T16:04:00Z,45.26683333,-66.06116667,178.7,4.3,6.4
2019-09-24T16:05:00Z,45.26683333,-66.06116667,179.1,4.3,6.4
2019-09-24T16:06:00Z,45.26683333,-66.06116667,180.2,4.3,6.4
2019-09-24T16:07:00Z,45.26683333,-66.06116667,181.4,4.3,6.4
2019-09-24T16:08:00Z,45.26683333,-66.06116667,182.7,4.2,6.4
2019-09-24T16:09:00Z,45.26683333,-66.06116667,184.8,4.2,6.4
2019-09-24T16:10:00Z,45.26683333,-66.06116667,186.1,4.2,6.4
2019-09-24T16:11:00Z,45.26683333,-66.06116667,186.8,4.2,6.3
2019-09-24T16:12:00Z,45.26683333,-66.06116667,187.6,4.3,6.3
2019-09-24T16:13:00Z,45.26683333,-66.06116667,187.9,4.3,6.3
2019-09-24T16:14:00Z,45.26683333,-66.06116667,188.3,4.3,6.3
2019-09-24T16:15:00Z,45.26683333,-66.06116667,188.2,4.3,6.0
2019-09-24T16:16:00Z,45.26683333,-66.06116667,187.7,4.2,6.0
2019-09-24T16:17:00Z,45.26683333,-66.06116667,186.8,4.1,6.0
2019-09-24T16:18:00Z,45.26683333,-66.06116667,185.8,4.2,6.0
2019-09-24T16:19:00Z,45.26683333,-66.06116667,184.8,4.1,6.0
2019-09-24T16:20:00Z,45.26683333,-66.06116667,184.0,4.1,6.0
2019-09-24T16:21:00Z,45.26683333,-66.06116667,183.1,4.2,6.0
2019-09-24T16:22:00Z,45.26683333,-66.06116667,182.2,4.1,5.9
2019-09-24T16:23:00Z,45.26683333,-66.06116667,181.0,4.2,5.9
2019-09-24T16:24:00Z,45.26683333,-66.06116667,179.1,4.2,6.2
2019-09-24T16:25:00Z,45.26683333,-66.06116667,177.5,4.2,6.2
2019-09-24T16:26:00Z,45.26683333,-66.06116667,175.7,4.4,6.2
2019-09-24T16:27:00Z,45.26683333,-66.06116667,173.7,4.6,6.5
2019-09-24T16:28:00Z,45.26683333,-66.06116667,171.6,4.7,6.5
2019-09-24T16:29:00Z,45.26683333,-66.06116667,168.5,4.9,6.8
2019-09-24T16:30:00Z,45.26683333,-66.06116667,166.2,5.0,6.8
2019-09-24T16:31:00Z,45.26683333,-66.06116667,164.2,5.2,7.2
2019-09-24T16:32:00Z,45.26683333,-66.06116667,162.6,5.4,7.3
2019-09-24T16:33:00Z,45.26683333,-66.06116667,161.4,5.6,7.3
2019-09-24T16:34:00Z,45.26683333,-66.06116667,160.1,5.7,7.3
2019-09-24T16:35:00Z,45.26683333,-66.06116667,159.1,5.9,7.3
2019-09-24T16:36:00Z,45.26683333,-66.06116667,158.1,5.9,7.3
2019-09-24T16:37:00Z,45.26683333,-66.06116667,157.9,5.9,7.3
2019-09-24T16:38:00Z,45.26683333,-66.06116667,157.9,5.9,7.3
2019-09-24T16:39:00Z,45.26683333,-66.06116667,158.2,5.9,7.3
2019-09-24T16:40:00Z,45.26683333,-66.06116667,158.7,5.9,7.3
2019-09-24T16:41:00Z,45.26683333,-66.06116667,159.3,5.8,7.3
2019-09-24T16:42:00Z,45.26683333,-66.06116667,159.7,5.7,7.1
2019-09-24T16:43:00Z,45.26683333,-66.06116667,160.1,5.6,7.1
2019-09-24T16:44:00Z,45.26683333,-66.06116667,160.8,5.5,6.9
2019-09-24T16:45:00Z,45.26683333,-66.06116667,161.2,5.4,6.8
2019-09-24T16:46:00Z,45.26683333,-66.06116667,162.3,5.5,6.8
2019-09-24T16:47:00Z,45.26683333,-66.06116667,163.1,5.4,6.8
2019-09-24T16:48:00Z,45.26683333,-66.06116667,163.8,5.4,6.8
2019-09-24T16:49:00Z,45.26683333,-66.06116667,164.6,5.4,6.8
2019-09-24T16:50:00Z,45.26683333,-66.06116667,164.8,5.4,6.8
2019-09-24T16:51:00Z,45.26683333,-66.06116667,165.5,5.4,6.8
2019-09-24T16:52:00Z,45.26683333,-66.06116667,166.0,5.4,6.8
2019-09-24T16:53:00Z,45.26683333,-66.06116667,166.7,5.4,7.0
2019-09-24T16:54:00Z,45.26683333,-66.06116667,167.2,5.4,7.0
2019-09-24T16:55:00Z,45.26683333,-66.06116667,168.0,5.3,7.0
2019-09-24T16:56:00Z,45.26683333,-66.06116667,168.6,5.3,7.0
2019-09-24T16:57:00Z,45.26683333,-66.06116667,169.7,5.2,7.0
2019-09-24T16:58:00Z,45.26683333,-66.06116667,171.1,5.2,7.0
2019-09-24T16:59:00Z,45.26683333,-66.06116667,172.2,5.1,7.0
2019-09-24T17:00:00Z,45.26683333,-66.06116667,172.7,4.9,7.0
2019-09-24T17:01:00Z,45.26683333,-66.06116667,172.8,4.8,7.0
2019-09-24T17:02:00Z,45.26683333,-66.06116667,172.9,4.7,7.0
2019-09-24T17:03:00Z,45.26683333,-66.06116667,172.7,4.6,6.5
2019-09-24T17:04:00Z,45.26683333,-66.06116667,172.8,4.5,6.5
2019-09-24T17:05:00Z,45.26683333,-66.06116667,173.0,4.4,6.5
2019-09-24T17:06:00Z,45.26683333,-66.06116667,172.9,4.3,6.5
2019-09-24T17:07:00Z,45.26683333,-66.06116667,171.9,4.2,6.0
2019-09-24T17:08:00Z,45.26683333,-66.06116667,171.3,4.0,5.7
2019-09-24T17:09:00Z,45.26683333,-66.06116667,170.9,4.0,5.4
2019-09-24T17:10:00Z,45.26683333,-66.06116667,171.4,4.0,5.4
2019-09-24T17:11:00Z,45.26683333,-66.06116667,172.1,3.9,5.4
2019-09-24T17:12:00Z,45.26683333,-66.06116667,172.8,3.9,5.4
2019-09-24T17:13:00Z,45.26683333,-66.06116667,174.0,3.8,5.4
2019-09-24T17:14:00Z,45.26683333,-66.06116667,174.1,3.7,5.4
2019-09-24T17:15:00Z,45.26683333,-66.06116667,173.8,3.6,5.4
2019-09-24T17:16:00Z,45.26683333,-66.06116667,174.4,3.5,5.4
2019-09-24T17:17:00Z,45.26683333,-66.06116667,174.8,3.4,5.4
2019-09-24T17:18:00Z,45.26683333,-66.06116667,174.7,3.4,5.4
2019-09-24T17:19:00Z,45.26683333,-66.06116667,174.2,3.3,4.6
2019-09-24T17:20:00Z,45.26683333,-66.06116667,173.7,3.3,4.7
2019-09-24T17:21:00Z,45.26683333,-66.06116667,172.9,3.3,4.7
2019-09-24T17:22:00Z,45.26683333,-66.06116667,172.6,3.4,5.0
2019-09-24T17:23:00Z,45.26683333,-66.06116667,172.2,3.4,5.0
2019-09-24T17:24:00Z,45.26683333,-66.06116667,173.2,3.5,5.0
2019-09-24T17:25:00Z,45.26683333,-66.06116667,174.1,3.5,5.0
2019-09-24T17:26:00Z,45.26683333,-66.06116667,174.5,3.6,5.1
