timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-07T11:38:00Z,45.26683333,-66.06116667,331.1,4.8,7.5
2019-07-07T11:39:00Z,45.26683333,-66.06116667,331.0,4.6,7.5
2019-07-07T11:40:00Z,45.26683333,-66.06116667,331.7,4.5,7.5
2019-07-07T11:41:00Z,45.26683333,-66.06116667,331.0,4.5,7.5
2019-07-07T11:42:00Z,45.26683333,-66.06116667,333.1,4.5,7.5
2019-07-07T11:43:00Z,45.26683333,-66.06116667,333.9,4.5,7.5
2019-07-07T11:44:00Z,45.26683333,-66.06116667,333.2,4.7,7.5
2019-07-07T11:45:00Z,45.26683333,-66.06116667,334.9,4.7,7.5
2019-07-07T11:46:00Z,45.26683333,-66.06116667,337.1,4.6,7.0
2019-07-07T11:47:00Z,45.26683333,-66.06116667,338.5,4.8,8.8
2019-07-07T11:48:00Z,45.26683333,-66.06116667,342.9,4.7,8.8
2019-07-07T11:49:00Z,45.26683333,-66.06116667,345.2,4.8,8.8
2019-07-07T11:50:00Z,45.26683333,-66.06116667,347.1,4.7,8.8
2019-07-07T11:51:00Z,45.26683333,-66.06116667,350.4,4.8,8.8
2019-07-07T11:52:00Z,45.26683333,-66.06116667,350.6,4.7,8.8
2019-07-07T11:53:00Z,45.26683333,-66.06116667,352.1,4.8,8.8
2019-07-07T11:54:00Z,45.26683333,-66.06116667,353.4,4.6,8.8
2019-07-07T11:55:00Z,45.26683333,-66.06116667,353.5,4.4,8.8
2019-07-07T11:56:00Z,45.26683333,-66.06116667,353.1,4.2,8.8
2019-07-07T11:57:00Z,45.26683333,-66.06116667,354.3,3.8,7.7
2019-07-07T11:58:00Z,45.26683333,-66.06116667,350.6,3.7,7.7
2019-07-07T11:59:00Z,45.26683333,-66.06116667,350.2,3.7,7.7
2019-07-07T12:00:00Z,45.26683333,-66.06116667,350.0,3.8,7.7
2019-07-07T12:01:00Z,45.26683333,-66.06116667,349.7,3.5,7.0
2019-07-07T12:02:00Z,45.26683333,-66.06116667,348.6,3.5,6.4
2019-07-07T12:03:00Z,45.26683333,-66.06116667,347.5,3.4,6.2
2019-07-07T12:04:00Z,45.26683333,-66.06116667,346.7,3.4,6.2
2019-07-07T12:05:00Z,45.26683333,-66.06116667,348.1,3.5,6.2
2019-07-07T12:06:00Z,45.26683333,-66.06116667,346.4,3.5,6.2
2019-07-07T12:07:00Z,45.26683333,-66.06116667,345.6,3.5,6.2
2019-07-07T12:08:00Z,45.26683333,-66.06116667,348.7,3.5,6.3
2019-07-07T12:09:00Z,45.26683333,-66.06116667,348.7,3.6,6.6
2019-07-07T12:10:00Z,45.26683333,-66.06116667,347.8,3.7,6.8
2019-07-07T12:11:00Z,45.26683333,-66.06116667,345.7,3.8,6.8
2019-07-07T12:12:00Z,45.26683333,-66.06116667,347.6,3.7,6.8
2019-07-07T12:13:00Z,45.26683333,-66.06116667,348.4,3.8,6.8
2019-07-07T12:14:00Z,45.26683333,-66.06116667,348.5,3.7,6.8
2019-07-07T12:15:00Z,45.26683333,-66.06116667,346.2,3.8,6.8
2019-07-07T12:16:00Z,45.26683333,-66.06116667,347.1,3.9,6.8
2019-07-07T12:17:00Z,45.26683333,-66.06116667,346.5,3.8,6.8
2019-07-07T12:18:00Z,45.26683333,-66.06116667,343.8,3.7,6.8
2019-07-07T12:19:00Z,45.26683333,-66.06116667,344.9,3.5,6.8
2019-07-07T12:20:00Z,45.26683333,-66.06116667,347.0,3.2,6.1
2019-07-07T12:21:00Z,45.26683333,-66.06116667,350.1,3.1,6.0
2019-07-07T12:22:00Z,45.26683333,-66.06116667,349.1,3.1,6.0
2019-07-07T12:23:00Z,45.26683333,-66.06116667,345.9,3.0,5.9
2019-07-07T12:24:00Z,45.26683333,-66.06116667,346.6,3.1,5.9
2019-07-07T12:25:00Z,45.26683333,-66.06116667,347.7,3.2,6.1
2019-07-07T12:26:00Z,45.26683333,-66.06116667,348.3,3.1,6.1
2019-07-07T12:27:00Z,45.26683333,-66.06116667,349.6,3.1,6.1
2019-07-07T12:28:00Z,45.26683333,-66.06116667,350.5,3.3,6.5
2019-07-07T12:29:00Z,45.26683333,-66.06116667,349.0,3.5,7.3
2019-07-07T12:30:00Z,45.26683333,-66.06116667,347.6,3.6,7.3
2019-07-07T12:31:00Z,45.26683333,-66.06116667,348.5,3.6,7.3
2019-07-07T12:32:00Z,45.26683333,-66.06116667,346.8,3.6,7.3
2019-07-07T12:33:00Z,45.26683333,-66.06116667,348.3,3.6,7.3
2019-07-07T12:34:00Z,45.26683333,-66.06116667,347.5,3.6,7.3
2019-07-07T12:35:00Z,45.26683333,-66.06116667,347.6,3.5,7.3
2019-07-07T12:36:00Z,45.26683333,-66.06116667,348.5,3.6,7.3
2019-07-07T12:37:00Z,45.26683333,-66.06116667,348.2,3.7,7.3
2019-07-07T12:38:00Z,45.26683333,-66.06116667,347.0,3.6,7.3
2019-07-07T12:39:00Z,45.26683333,-66.06116667,345.1,3.7,7.5
2019-07-07T12:40:00Z,45.26683333,-66.06116667,343.3,4.0,7.9
2019-07-07T12:41:00Z,45.26683333,-66.06116667,338.8,4.2,8.0
2019-07-07T12:42:00Z,45.26683333,-66.06116667,338.0,4.4,8.0
2019-07-07T12:43:00Z,45.26683333,-66.06116667,338.5,4.6,8.0
2019-07-07T12:44:00Z,45.26683333,-66.06116667,337.4,4.8,8.0
2019-07-07T12:45:00Z,45.26683333,-66.06116667,335.6,5.0,8.0
2019-07-07T12:46:00Z,45.26683333,-66.06116667,337.2,5.1,8.0
2019-07-07T12:47:00Z,45.26683333,-66.06116667,337.0,5.1,8.0
2019-07-07T12:48:00Z,45.26683333,-66.06116667,338.4,5.1,8.0
2019-07-07T12:49:00Z,45.26683333,-66.06116667,339.8,5.0,8.0
2019-07-07T12:50:01Z,45.26683333,-66.06116667,341.1,4.6,8.0
2019-07-07T12:51:00Z,45.26683333,-66.06116667,342.9,4.4,7.4
2019-07-07T12:52:00Z,45.26683333,-66.06116667,345.1,4.1,7.4
2019-07-07T12:53:00Z,45.26683333,-66.06116667,342.4,4.2,8.2
2019-07-07T12:54:00Z,45.26683333,-66.06116667,343.1,4.3,9.0
2019-07-07T12:55:00Z,45.26683333,-66.06116667,345.3,4.2,9.0
2019-07-07T12:56:00Z,45.26683333,-66.06116667,343.8,4.3,9.0
2019-07-07T12:57:00Z,45.26683333,-66.06116667,343.2,4.3,9.0
2019-07-07T12:58:00Z,45.26683333,-66.06116667,342.6,4.3,9.0
2019-07-07T12:59:00Z,45.26683333,-66.06116667,343.2,4.3,9.0
2019-07-07T13:00:00Z,45.26683333,-66.06116667,343.3,4.3,9.0
2019-07-07T13:01:00Z,45.26683333,-66.06116667,343.4,4.3,9.0
2019-07-07T13:02:00Z,45.26683333,-66.06116667,342.8,4.3,9.0
2019-07-07T13:03:00Z,45.26683333,-66.06116667,346.0,4.0,9.0
2019-07-07T13:04:00Z,45.26683333,-66.06116667,348.0,3.6,6.6
2019-07-07T13:05:00Z,45.26683333,-66.06116667,350.2,3.4,6.6
2019-07-07T13:06:00Z,45.26683333,-66.06116667,350.0,3.2,6.6
2019-07-07T13:07:00Z,45.26683333,-66.06116667,352.6,3.1,6.3
2019-07-07T13:08:00Z,45.26683333,-66.06116667,355.4,2.9,5.8
2019-07-07T13:09:00Z,45.26683333,-66.06116667,355.3,2.8,5.8
2019-07-07T13:10:00Z,45.26683333,-66.06116667,354.7,2.9,5.5
2019-07-07T13:11:00Z,45.26683333,-66.06116667,353.6,3.0,6.2
2019-07-07T13:12:00Z,45.26683333,-66.06116667,353.0,3.2,6.2
2019-07-07T13:13:00Z,45.26683333,-66.06116667,351.7,3.3,6.2
2019-07-07T13:14:00Z,45.26683333,-66.06116667,349.0,3.6,6.7
2019-07-07T13:15:00Z,45.26683333,-66.06116667,344.5,3.8,6.7
2019-07-07T13:16:00Z,45.26683333,-66.06116667,342.6,3.9,6.7
2019-07-07T13:17:00Z,45.26683333,-66.06116667,338.6,4.1,7.4
2019-07-07T13:18:00Z,45.26683333,-66.06116667,335.1,4.2,7.4
2019-07-07T13:19:00Z,45.26683333,-66.06116667,334.1,4.4,7.4
2019-07-07T13:20:00Z,45.26683333,-66.06116667,334.9,4.4,7.4
2019-07-07T13:21:00Z,45.26683333,-66.06116667,335.4,4.4,7.4
2019-07-07T13:22:00Z,45.26683333,-66.06116667,336.8,4.3,7.4
2019-07-07T13:23:00Z,45.26683333,-66.06116667,336.7,4.4,7.4
2019-07-07T13:24:00Z,45.26683333,-66.06116667,337.0,4.3,7.4
2019-07-07T13:25:00Z,45.26683333,-66.06116667,340.6,4.2,7.4
2019-07-07T13:26:00Z,45.26683333,-66.06116667,342.7,4.0,7.4
2019-07-07T13:27:00Z,45.26683333,-66.06116667,346.1,3.8,6.4
2019-07-07T13:28:00Z,45.26683333,-66.06116667,347.5,3.6,6.2
2019-07-07T13:29:00Z,45.26683333,-66.06116667,350.1,3.5,7.7
2019-07-07T13:30:00Z,45.26683333,-66.06116667,353.2,3.5,7.7
2019-07-07T13:31:00Z,45.26683333,-66.06116667,355.8,3.6,7.7
2019-07-07T13:32:00Z,45.26683333,-66.06116667,355.4,3.6,7.7
2019-07-07T13:33:00Z,45.26683333,-66.06116667,357.0,3.6,7.7
2019-07-07T13:34:00Z,45.26683333,-66.06116667,0.8,3.5,7.7
2019-07-07T13:35:00Z,45.26683333,-66.06116667,2.1,3.6,7.7
2019-07-07T13:36:00Z,45.26683333,-66.06116667,2.8,3.6,7.7
2019-07-07T13:37:00Z,45.26683333,-66.06116667,0.4,3.8,7.7
2019-07-07T13:38:00Z,45.26683333,-66.06116667,358.7,3.9,7.7
2019-07-07T13:39:00Z,45.26683333,-66.06116667,356.3,4.0,6.4
2019-07-07T13:40:00Z,45.26683333,-66.06116667,354.0,4.1,7.1
2019-07-07T13:41:00Z,45.26683333,-66.06116667,355.2,4.0,7.1
2019-07-07T13:42:00Z,45.26683333,-66.06116667,357.1,3.9,7.1
2019-07-07T13:43:00Z,45.26683333,-66.06116667,357.8,3.8,7.1
2019-07-07T13:44:00Z,45.26683333,-66.06116667,355.2,3.8,7.1
2019-07-07T13:45:00Z,45.26683333,-66.06116667,355.9,3.7,7.1
2019-07-07T13:46:00Z,45.26683333,-66.06116667,357.9,3.8,7.1
2019-07-07T13:47:00Z,45.26683333,-66.06116667,1.4,3.7,7.1
2019-07-07T13:48:00Z,45.26683333,-66.06116667,359.8,3.8,7.1
2019-07-07T13:49:00Z,45.26683333,-66.06116667,359.4,3.8,8.0
2019-07-07T13:50:00Z,45.26683333,-66.06116667,357.3,3.9,8.0
2019-07-07T13:51:00Z,45.26683333,-66.06116667,356.0,3.9,8.0
2019-07-07T13:52:00Z,45.26683333,-66.06116667,355.1,3.8,8.0
2019-07-07T13:53:00Z,45.26683333,-66.06116667,355.9,3.9,8.0
2019-07-07T13:54:00Z,45.26683333,-66.06116667,356.1,4.0,8.0
2019-07-07T13:55:00Z,45.26683333,-66.06116667,351.0,4.1,8.0
2019-07-07T13:56:00Z,45.26683333,-66.06116667,348.6,4.2,8.0
2019-07-07T13:57:00Z,45.26683333,-66.06116667,346.2,4.1,8.0
2019-07-07T13:58:00Z,45.26683333,-66.06116667,348.8,3.7,8.0
2019-07-07T13:59:00Z,45.26683333,-66.06116667,351.5,3.4,7.4
2019-07-07T14:00:00Z,45.26683333,-66.06116667,354.8,3.1,7.4
2019-07-07T14:01:00Z,45.26683333,-66.06116667,356.3,3.2,7.4
2019-07-07T14:02:00Z,45.26683333,-66.06116667,356.5,3.3,7.4
2019-07-07T14:03:00Z,45.26683333,-66.06116667,357.0,3.2,7.4
2019-07-07T14:04:00Z,45.26683333,-66.06116667,359.4,3.0,7.4
2019-07-07T14:05:00Z,45.26683333,-66.06116667,3.4,2.7,7.4
2019-07-07T14:06:00Z,45.26683333,-66.06116667,3.9,2.5,6.2
2019-07-07T14:07:00Z,45.26683333,-66.06116667,5.3,2.6,6.2
2019-07-07T14:08:00Z,45.26683333,-66.06116667,8.2,2.7,6.2
2019-07-07T14:09:00Z,45.26683333,-66.06116667,10.3,2.8,6.2
2019-07-07T14:10:00Z,45.26683333,-66.06116667,10.1,2.7,6.2
2019-07-07T14:11:00Z,45.26683333,-66.06116667,6.6,2.5,5.5
2019-07-07T14:12:00Z,45.26683333,-66.06116667,5.8,2.4,5.5
2019-07-07T14:13:00Z,45.26683333,-66.06116667,5.4,2.4,5.5
2019-07-07T14:14:00Z,45.26683333,-66.06116667,4.9,2.5,5.5
2019-07-07T14:15:00Z,45.26683333,-66.06116667,6.9,2.7,5.8
2019-07-07T14:16:00Z,45.26683333,-66.06116667,6.1,2.7,5.8
2019-07-07T14:17:00Z,45.26683333,-66.06116667,6.6,2.6,5.8
2019-07-07T14:18:00Z,45.26683333,-66.06116667,3.9,2.4,5.8
2019-07-07T14:19:00Z,45.26683333,-66.06116667,357.2,2.6,6.2
2019-07-07T14:20:00Z,45.26683333,-66.06116667,352.3,2.9,6.3
2019-07-07T14:21:00Z,45.26683333,-66.06116667,349.1,3.3,6.4
2019-07-07T14:22:00Z,45.26683333,-66.06116667,343.7,3.6,6.5
2019-07-07T14:23:00Z,45.26683333,-66.06116667,337.9,3.8,6.5
2019-07-07T14:24:00Z,45.26683333,-66.06116667,333.0,4.0,7.2
2019-07-07T14:25:00Z,45.26683333,-66.06116667,327.2,4.2,7.2
2019-07-07T14:26:00Z,45.26683333,-66.06116667,323.1,4.5,7.2
2019-07-07T14:27:00Z,45.26683333,-66.06116667,317.3,4.8,7.2
2019-07-07T14:28:00Z,45.26683333,-66.06116667,313.4,5.4,9.1
2019-07-07T14:29:00Z,45.26683333,-66.06116667,313.9,5.7,9.1
2019-07-07T14:30:00Z,45.26683333,-66.06116667,315.4,5.8,9.1
2019-07-07T14:31:00Z,45.26683333,-66.06116667,315.8,5.8,9.1
2019-07-07T14:32:00Z,45.26683333,-66.06116667,316.2,5.9,9.1
2019-07-07T14:33:00Z,45.26683333,-66.06116667,316.3,6.1,9.1
2019-07-07T14:34:00Z,45.26683333,-66.06116667,315.1,6.1,9.1
2019-07-07T14:35:00Z,45.26683333,-66.06116667,313.4,6.2,9.1
2019-07-07T14:36:00Z,45.26683333,-66.06116667,313.7,6.1,9.1
2019-07-07T14:37:00Z,45.26683333,-66.06116667,315.8,6.0,9.1
2019-07-07T14:38:00Z,45.26683333,-66.06116667,317.4,5.7,8.1
2019-07-07T14:39:00Z,45.26683333,-66.06116667,317.1,5.6,7.5
2019-07-07T14:40:00Z,45.26683333,-66.06116667,315.5,5.5,7.5
2019-07-07T14:41:00Z,45.26683333,-66.06116667,314.9,5.3,7.5
2019-07-07T14:42:00Z,45.26683333,-66.06116667,313.9,5.2,7.2
2019-07-07T14:43:00Z,45.26683333,-66.06116667,313.6,5.0,6.9
2019-07-07T14:44:00Z,45.26683333,-66.06116667,313.4,4.9,6.7
2019-07-07T14:45:00Z,45.26683333,-66.06116667,313.3,4.9,7.2
2019-07-07T14:46:00Z,45.26683333,-66.06116667,314.5,5.0,8.7
2019-07-07T14:47:00Z,45.26683333,-66.06116667,314.8,5.1,8.7
2019-07-07T14:48:00Z,45.26683333,-66.06116667,315.4,5.2,8.7
2019-07-07T14:49:00Z,45.26683333,-66.06116667,317.3,5.2,8.7
2019-07-07T14:50:00Z,45.26683333,-66.06116667,320.1,5.2,8.7
2019-07-07T14:51:00Z,45.26683333,-66.06116667,324.7,5.2,8.7
2019-07-07T14:52:00Z,45.26683333,-66.06116667,328.8,5.1,8.7
2019-07-07T14:53:00Z,45.26683333,-66.06116667,330.5,5.2,8.7
2019-07-07T14:54:00Z,45.26683333,-66.06116667,334.3,5.1,8.7
2019-07-07T14:55:00Z,45.26683333,-66.06116667,337.3,5.0,8.7
2019-07-07T14:56:00Z,45.26683333,-66.06116667,336.9,4.8,8.0
2019-07-07T14:57:00Z,45.26683333,-66.06116667,336.9,4.7,8.0
2019-07-07T14:58:00Z,45.26683333,-66.06116667,336.6,4.6,7.1
2019-07-07T14:59:00Z,45.26683333,-66.06116667,334.7,4.6,7.1
2019-07-07T15:00:00Z,45.26683333,-66.06116667,332.6,4.7,7.2
2019-07-07T15:01:00Z,45.26683333,-66.06116667,328.7,4.9,7.3
2019-07-07T15:02:00Z,45.26683333,-66.06116667,326.7,5.0,7.3
2019-07-07T15:03:00Z,45.26683333,-66.06116667,326.0,5.0,7.3
2019-07-07T15:04:00Z,45.26683333,-66.06116667,322.5,5.1,7.3
2019-07-07T15:05:00Z,45.26683333,-66.06116667,319.2,5.2,7.3
2019-07-07T15:06:00Z,45.26683333,-66.06116667,316.4,5.1,7.3
2019-07-07T15:07:00Z,45.26683333,-66.06116667,313.1,5.1,7.3
2019-07-07T15:08:00Z,45.26683333,-66.06116667,310.5,5.1,7.3
2019-07-07T15:09:00Z,45.26683333,-66.06116667,309.3,5.2,7.9
2019-07-07T15:10:00Z,45.26683333,-66.06116667,311.2,5.0,7.9
2019-07-07T15:11:00Z,45.26683333,-66.06116667,310.1,4.7,7.9
2019-07-07T15:12:00Z,45.26683333,-66.06116667,310.0,4.5,7.9
2019-07-07T15:13:00Z,45.26683333,-66.06116667,309.8,4.3,7.9
2019-07-07T15:14:00Z,45.26683333,-66.06116667,311.5,4.4,7.9
2019-07-07T15:15:00Z,45.26683333,-66.06116667,313.6,4.4,7.9
2019-07-07T15:16:00Z,45.26683333,-66.06116667,317.4,4.5,7.9
2019-07-07T15:17:00Z,45.26683333,-66.06116667,320.7,4.5,7.9
2019-07-07T15:18:00Z,45.26683333,-66.06116667,323.8,4.6,7.9
2019-07-07T15:19:00Z,45.26683333,-66.06116667,326.6,4.6,8.2
2019-07-07T15:20:00Z,45.26683333,-66.06116667,326.2,4.9,8.2
2019-07-07T15:21:00Z,45.26683333,-66.06116667,328.1,4.9,8.2
2019-07-07T15:22:00Z,45.26683333,-66.06116667,328.9,4.7,8.2
2019-07-07T15:23:00Z,45.26683333,-66.06116667,328.1,4.7,8.2
2019-07-07T15:24:00Z,45.26683333,-66.06116667,325.5,4.6,8.2
2019-07-07T15:25:00Z,45.26683333,-66.06116667,321.9,4.5,8.2
2019-07-07T15:26:00Z,45.26683333,-66.06116667,316.7,4.6,8.2
2019-07-07T15:27:00Z,45.26683333,-66.06116667,313.4,4.7,8.2
2019-07-07T15:28:00Z,45.26683333,-66.06116667,310.9,4.6,8.2
2019-07-07T15:29:00Z,45.26683333,-66.06116667,308.4,4.6,7.9
2019-07-07T15:30:00Z,45.26683333,-66.06116667,305.6,4.5,7.9
2019-07-07T15:31:00Z,45.26683333,-66.06116667,303.5,4.7,7.9
2019-07-07T15:32:00Z,45.26683333,-66.06116667,302.2,4.9,7.9
2019-07-07T15:33:00Z,45.26683333,-66.06116667,302.9,4.9,7.9
2019-07-07T15:34:00Z,45.26683333,-66.06116667,303.6,5.0,7.9
2019-07-07T15:35:00Z,45.26683333,-66.06116667,306.0,5.0,7.9
2019-07-07T15:36:00Z,45.26683333,-66.06116667,308.0,4.8,7.9
2019-07-07T15:37:00Z,45.26683333,-66.06116667,307.1,4.5,7.9
2019-07-07T15:38:00Z,45.26683333,-66.06116667,305.9,4.3,7.6
2019-07-07T15:39:00Z,45.26683333,-66.06116667,304.9,3.9,5.9
2019-07-07T15:40:00Z,45.26683333,-66.06116667,305.6,3.6,5.8
2019-07-07T15:41:00Z,45.26683333,-66.06116667,306.1,3.5,5.8
2019-07-07T15:42:00Z,45.26683333,-66.06116667,305.6,3.5,6.8
2019-07-07T15:43:00Z,45.26683333,-66.06116667,301.6,3.6,6.8
2019-07-07T15:44:00Z,45.26683333,-66.06116667,299.7,3.5,6.8
2019-07-07T15:45:00Z,45.26683333,-66.06116667,298.2,3.6,6.8
2019-07-07T15:46:00Z,45.26683333,-66.06116667,297.8,3.6,6.8
2019-07-07T15:47:00Z,45.26683333,-66.06116667,297.3,3.8,6.8
2019-07-07T15:48:00Z,45.26683333,-66.06116667,296.9,4.0,7.4
2019-07-07T15:49:00Z,45.26683333,-66.06116667,295.0,4.3,7.4
2019-07-07T15:50:00Z,45.26683333,-66.06116667,292.7,4.6,7.4
2019-07-07T15:51:00Z,45.26683333,-66.06116667,289.6,4.8,7.4
2019-07-07T15:52:00Z,45.26683333,-66.06116667,288.3,4.8,7.4
2019-07-07T15:53:00Z,45.26683333,-66.06116667,289.2,4.8,7.4
2019-07-07T15:54:00Z,45.26683333,-66.06116667,288.2,5.1,8.0
2019-07-07T15:55:00Z,45.26683333,-66.06116667,288.6,5.2,8.0
2019-07-07T15:56:00Z,45.26683333,-66.06116667,290.0,5.4,8.0
2019-07-07T15:57:00Z,45.26683333,-66.06116667,291.2,5.4,8.0
2019-07-07T15:58:00Z,45.26683333,-66.06116667,291.6,5.4,8.0
2019-07-07T15:59:00Z,45.26683333,-66.06116667,292.3,5.4,8.0
2019-07-07T16:00:00Z,45.26683333,-66.06116667,290.6,5.4,8.0
2019-07-07T16:01:00Z,45.26683333,-66.06116667,288.9,5.5,8.0
2019-07-07T16:02:00Z,45.26683333,-66.06116667,286.7,5.7,8.0
2019-07-07T16:03:00Z,45.26683333,-66.06116667,285.7,5.9,8.0
2019-07-07T16:04:00Z,45.26683333,-66.06116667,285.6,5.9,7.9
2019-07-07T16:05:00Z,45.26683333,-66.06116667,283.1,5.8,7.9
2019-07-07T16:06:00Z,45.26683333,-66.06116667,279.5,5.7,7.9
2019-07-07T16:07:00Z,45.26683333,-66.06116667,278.2,5.9,7.9
2019-07-07T16:08:00Z,45.26683333,-66.06116667,277.1,6.0,7.9
2019-07-07T16:09:00Z,45.26683333,-66.06116667,276.2,5.9,7.9
2019-07-07T16:10:00Z,45.26683333,-66.06116667,277.3,5.7,7.9
2019-07-07T16:11:00Z,45.26683333,-66.06116667,279.0,5.6,7.9
2019-07-07T16:12:00Z,45.26683333,-66.06116667,279.7,5.4,7.7
2019-07-07T16:13:00Z,45.26683333,-66.06116667,280.1,5.4,8.0
2019-07-07T16:14:00Z,45.26683333,-66.06116667,281.9,5.4,8.0
2019-07-07T16:15:00Z,45.26683333,-66.06116667,283.0,5.4,8.0
2019-07-07T16:16:00Z,45.26683333,-66.06116667,284.5,5.3,8.0
2019-07-07T16:17:00Z,45.26683333,-66.06116667,285.0,5.3,8.0
2019-07-07T16:18:00Z,45.26683333,-66.06116667,284.6,5.3,8.0
2019-07-07T16:19:00Z,45.26683333,-66.06116667,285.4,5.4,8.0
2019-07-07T16:20:00Z,45.26683333,-66.06116667,286.3,5.5,8.0
2019-07-07T16:21:00Z,45.26683333,-66.06116667,288.0,5.6,8.0
2019-07-07T16:22:00Z,45.26683333,-66.06116667,289.6,5.5,8.0
2019-07-07T16:23:00Z,45.26683333,-66.06116667,290.2,5.4,7.7
2019-07-07T16:24:00Z,45.26683333,-66.06116667,288.3,5.4,7.7
2019-07-07T16:25:00Z,45.26683333,-66.06116667,287.0,5.5,7.7
2019-07-07T16:26:00Z,45.26683333,-66.06116667,285.8,5.7,8.2
2019-07-07T16:27:00Z,45.26683333,-66.06116667,285.4,5.7,8.2
2019-07-07T16:28:00Z,45.26683333,-66.06116667,286.9,5.7,8.2
2019-07-07T16:29:00Z,45.26683333,-66.06116667,288.2,5.6,8.2
2019-07-07T16:30:00Z,45.26683333,-66.06116667,290.4,5.6,8.2
2019-07-07T16:31:00Z,45.26683333,-66.06116667,291.6,5.4,8.2
2019-07-07T16:32:00Z,45.26683333,-66.06116667,292.4,5.4,8.2
2019-07-07T16:33:00Z,45.26683333,-66.06116667,291.1,5.5,8.2
2019-07-07T16:34:00Z,45.26683333,-66.06116667,290.9,5.5,8.2
2019-07-07T16:35:00Z,45.26683333,-66.06116667,290.2,5.3,8.2
2019-07-07T16:36:00Z,45.26683333,-66.06116667,289.7,5.1,7.6
2019-07-07T16:37:00Z,45.26683333,-66.06116667,289.7,4.9,7.6
2019-07-07T16:38:00Z,45.26683333,-66.06116667,290.7,4.7,7.0
2019-07-07T16:39:00Z,45.26683333,-66.06116667,292.9,4.7,7.0
2019-07-07T16:40:00Z,45.26683333,-66.06116667,292.4,4.8,7.0
2019-07-07T16:41:00Z,45.26683333,-66.06116667,290.3,4.8,7.0
2019-07-07T16:42:00Z,45.26683333,-66.06116667,290.5,4.9,7.0
2019-07-07T16:43:00Z,45.26683333,-66.06116667,293.7,4.7,6.8
2019-07-07T16:44:00Z,45.26683333,-66.06116667,296.8,4.4,6.8
2019-07-07T16:45:00Z,45.26683333,-66.06116667,297.4,4.4,6.8
2019-07-07T16:46:00Z,45.26683333,-66.06116667,298.6,4.6,8.2
2019-07-07T16:47:00Z,45.26683333,-66.06116667,298.4,4.8,8.3
2019-07-07T16:48:00Z,45.26683333,-66.06116667,296.3,5.0,8.3
2019-07-07T16:49:00Z,45.26683333,-66.06116667,293.1,5.2,8.3
2019-07-07T16:50:00Z,45.26683333,-66.06116667,290.2,5.4,8.3
2019-07-07T16:51:00Z,45.26683333,-66.06116667,289.1,5.6,8.3
2019-07-07T16:52:00Z,45.26683333,-66.06116667,286.6,5.9,8.3
2019-07-07T16:53:00Z,45.26683333,-66.06116667,284.1,6.2,8.9
2019-07-07T16:54:00Z,45.26683333,-66.06116667,281.8,6.6,9.1
2019-07-07T16:55:00Z,45.26683333,-66.06116667,282.2,7.0,9.1
2019-07-07T16:56:00Z,45.26683333,-66.06116667,281.3,7.1,9.1
2019-07-07T16:57:00Z,45.26683333,-66.06116667,282.1,7.2,9.1
2019-07-07T16:58:00Z,45.26683333,-66.06116667,282.7,7.3,9.1
2019-07-07T16:59:00Z,45.26683333,-66.06116667,283.8,7.3,9.1
2019-07-07T17:00:00Z,45.26683333,-66.06116667,285.4,7.2,9.1
2019-07-07T17:01:00Z,45.26683333,-66.06116667,286.7,7.2,9.1
2019-07-07T17:02:00Z,45.26683333,-66.06116667,287.3,7.1,9.1
2019-07-07T17:03:00Z,45.26683333,-66.06116667,286.9,7.1,9.1
2019-07-07T17:04:00Z,45.26683333,-66.06116667,286.8,7.1,9.1
2019-07-07T17:05:00Z,45.26683333,-66.06116667,286.1,7.1,9.0
2019-07-07T17:06:00Z,45.26683333,-66.06116667,285.7,7.2,9.9
2019-07-07T17:07:00Z,45.26683333,-66.06116667,284.4,7.2,9.9
2019-07-07T17:08:00Z,45.26683333,-66.06116667,284.2,7.2,9.9
2019-07-07T17:09:00Z,45.26683333,-66.06116667,282.6,7.3,9.9
2019-07-07T17:10:00Z,45.26683333,-66.06116667,281.0,7.5,9.9
2019-07-07T17:11:00Z,45.26683333,-66.06116667,280.9,7.5,9.9
2019-07-07T17:12:00Z,45.26683333,-66.06116667,281.6,7.5,9.9
2019-07-07T17:13:00Z,45.26683333,-66.06116667,282.5,7.4,9.9
2019-07-07T17:14:00Z,45.26683333,-66.06116667,284.8,7.0,9.9
2019-07-07T17:15:00Z,45.26683333,-66.06116667,287.5,6.7,9.9
2019-07-07T17:16:00Z,45.26683333,-66.06116667,290.0,6.3,9.4
2019-07-07T17:17:00Z,45.26683333,-66.06116667,291.2,6.0,9.4
2019-07-07T17:18:00Z,45.26683333,-66.06116667,291.0,5.9,8.8
2019-07-07T17:19:00Z,45.26683333,-66.06116667,290.2,5.7,8.7
2019-07-07T17:20:00Z,45.26683333,-66.06116667,289.9,5.6,8.5
2019-07-07T17:21:00Z,45.26683333,-66.06116667,287.8,5.6,8.5
2019-07-07T17:22:00Z,45.26683333,-66.06116667,286.4,5.7,9.1
2019-07-07T17:23:00Z,45.26683333,-66.06116667,285.4,5.8,9.1
2019-07-07T17:24:00Z,45.26683333,-66.06116667,282.7,6.2,9.7
2019-07-07T17:25:00Z,45.26683333,-66.06116667,280.7,6.6,9.7
2019-07-07T17:26:00Z,45.26683333,-66.06116667,279.2,7.0,9.7
