timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-03-04T11:38:00Z,45.26683333,-66.06116667,97.9,5.7,7.9
2019-03-04T11:39:00Z,45.26683333,-66.06116667,97.5,5.9,8.7
2019-03-04T11:40:00Z,45.26683333,-66.06116667,97.8,5.9,8.7
2019-03-04T11:41:00Z,45.26683333,-66.06116667,97.4,6.0,8.7
2019-03-04T11:42:00Z,45.26683333,-66.06116667,97.0,5.9,8.7
2019-03-04T11:43:00Z,45.26683333,-66.06116667,96.9,5.8,8.7
2019-03-04T11:44:00Z,45.26683333,-66.06116667,98.2,5.7,8.7
2019-03-04T11:45:00Z,45.26683333,-66.06116667,97.7,5.7,8.7
2019-03-04T11:46:00Z,45.26683333,-66.06116667,97.8,5.6,8.7
2019-03-04T11:47:00Z,45.26683333,-66.06116667,98.1,5.5,8.7
2019-03-04T11:48:00Z,45.26683333,-66.06116667,98.1,5.4,8.7
2019-03-04T11:49:00Z,45.26683333,-66.06116667,98.2,5.3,8.6
2019-03-04T11:50:00Z,45.26683333,-66.06116667,98.1,5.2,8.6
2019-03-04T11:51:00Z,45.26683333,-66.06116667,98.7,5.0,7.8
2019-03-04T11:52:00Z,45.26683333,-66.06116667,98.9,4.9,7.8
2019-03-04T11:53:00Z,45.26683333,-66.06116667,99.5,4.8,7.8
2019-03-04T11:54:00Z,45.26683333,-66.06116667,99.5,4.9,7.8
2019-03-04T11:55:00Z,45.26683333,-66.06116667,99.2,5.0,8.9
2019-03-04T11:56:00Z,45.26683333,-66.06116667,99.6,5.0,8.9
2019-03-04T11:57:00Z,45.26683333,-66.06116667,100.2,5.1,8.9
2019-03-04T11:58:00Z,45.26683333,-66.06116667,100.1,5.0,8.9
2019-03-04T11:59:00Z,45.26683333,-66.06116667,101.3,5.0,8.9
2019-03-04T12:00:00Z,45.26683333,-66.06116667,100.8,5.0,8.9
2019-03-04T12:01:00Z,45.26683333,-66.06116667,100.3,5.0,8.9
2019-03-04T12:02:00Z,45.26683333,-66.06116667,100.8,5.1,8.9
2019-03-04T12:03:00Z,45.26683333,-66.06116667,100.2,5.1,8.9
2019-03-04T12:04:00Z,45.26683333,-66.06116667,99.6,4.9,8.9
2019-03-04T12:05:00Z,45.26683333,-66.06116667,101.5,4.7,8.1
2019-03-04T12:06:00Z,45.26683333,-66.06116667,101.1,4.6,8.1
2019-03-04T12:07:00Z,45.26683333,-66.06116667,101.6,4.4,7.0
2019-03-04T12:08:00Z,45.26683333,-66.06116667,101.5,4.4,7.0
2019-03-04T12:09:00Z,45.26683333,-66.06116667,99.9,4.3,7.0
2019-03-04T12:10:00Z,45.26683333,-66.06116667,100.1,4.4,7.5
2019-03-04T12:11:00Z,45.26683333,-66.06116667,100.5,4.5,8.6
2019-03-04T12:12:00Z,45.26683333,-66.06116667,100.0,4.7,9.1
2019-03-04T12:13:00Z,45.26683333,-66.06116667,100.4,4.8,9.1
2019-03-04T12:14:00Z,45.26683333,-66.06116667,100.3,4.9,9.1
2019-03-04T12:15:00Z,45.26683333,-66.06116667,100.0,5.1,9.1
2019-03-04T12:16:00Z,45.26683333,-66.06116667,100.3,5.2,9.1
2019-03-04T12:17:00Z,45.26683333,-66.06116667,99.5,5.3,9.1
2019-03-04T12:18:00Z,45.26683333,-66.06116667,99.4,5.3,9.1
2019-03-04T12:19:00Z,45.26683333,-66.06116667,99.9,5.5,9.1
2019-03-04T12:20:00Z,45.26683333,-66.06116667,99.8,5.4,9.1
2019-03-04T12:21:00Z,45.26683333,-66.06116667,100.3,5.2,9.1
2019-03-04T12:22:00Z,45.26683333,-66.06116667,100.7,5.2,8.4
2019-03-04T12:23:00Z,45.26683333,-66.06116667,100.9,5.2,8.4
2019-03-04T12:24:00Z,45.26683333,-66.06116667,101.6,5.4,8.5
2019-03-04T12:25:00Z,45.26683333,-66.06116667,100.6,5.3,8.5
2019-03-04T12:26:00Z,45.26683333,-66.06116667,101.0,5.3,8.5
2019-03-04T12:27:00Z,45.26683333,-66.06116667,101.4,5.4,8.5
2019-03-04T12:28:00Z,45.26683333,-66.06116667,100.9,5.4,8.5
2019-03-04T12:29:00Z,45.26683333,-66.06116667,101.2,5.3,8.5
2019-03-04T12:30:00Z,45.26683333,-66.06116667,101.4,5.5,8.5
2019-03-04T12:31:00Z,45.26683333,-66.06116667,101.0,5.6,8.5
2019-03-04T12:32:00Z,45.26683333,-66.06116667,100.1,5.6,8.5
2019-03-04T12:33:00Z,45.26683333,-66.06116667,99.9,5.5,8.5
2019-03-04T12:34:00Z,45.26683333,-66.06116667,99.0,5.4,7.8
2019-03-04T12:35:00Z,45.26683333,-66.06116667,99.8,5.3,7.8
2019-03-04T12:36:00Z,45.26683333,-66.06116667,99.1,5.4,8.1
2019-03-04T12:37:00Z,45.26683333,-66.06116667,99.4,5.4,8.3
2019-03-04T12:38:00Z,45.26683333,-66.06116667,100.8,5.5,8.3
2019-03-04T12:39:00Z,45.26683333,-66.06116667,101.0,5.3,8.3
2019-03-04T12:40:00Z,45.26683333,-66.06116667,101.7,5.3,8.3
2019-03-04T12:41:00Z,45.26683333,-66.06116667,102.1,5.2,8.3
2019-03-04T12:42:00Z,45.26683333,-66.06116667,103.2,5.1,8.3
2019-03-04T12:43:00Z,45.26683333,-66.06116667,103.0,5.2,8.3
2019-03-04T12:44:00Z,45.26683333,-66.06116667,103.1,5.2,8.3
2019-03-04T12:45:00Z,45.26683333,-66.06116667,102.7,5.2,8.3
2019-03-04T12:46:00Z,45.26683333,-66.06116667,103.4,5.3,8.6
2019-03-04T12:47:00Z,45.26683333,-66.06116667,102.8,5.4,9.0
2019-03-04T12:48:00Z,45.26683333,-66.06116667,102.4,5.5,9.0
2019-03-04T12:49:00Z,45.26683333,-66.06116667,102.4,5.7,9.0
2019-03-04T12:50:00Z,45.26683333,-66.06116667,101.7,5.7,9.0
2019-03-04T12:51:00Z,45.26683333,-66.06116667,101.5,5.8,9.0
2019-03-04T12:52:00Z,45.26683333,-66.06116667,101.8,5.9,9.0
2019-03-04T12:53:00Z,45.26683333,-66.06116667,101.1,5.9,9.0
2019-03-04T12:54:00Z,45.26683333,-66.06116667,101.5,6.0,9.8
2019-03-04T12:55:00Z,45.26683333,-66.06116667,101.1,6.2,9.8
2019-03-04T12:56:00Z,45.26683333,-66.06116667,100.6,6.3,9.8
2019-03-04T12:57:00Z,45.26683333,-66.06116667,100.0,6.3,9.8
2019-03-04T12:58:00Z,45.26683333,-66.06116667,99.2,6.2,9.8
2019-03-04T12:59:00Z,45.26683333,-66.06116667,98.3,6.1,9.8
2019-03-04T13:00:00Z,45.26683333,-66.06116667,97.9,6.1,9.8
2019-03-04T13:01:00Z,45.26683333,-66.06116667,98.1,6.0,9.8
2019-03-04T13:02:00Z,45.26683333,-66.06116667,96.6,6.0,9.8
2019-03-04T13:03:00Z,45.26683333,-66.06116667,96.1,6.0,9.8
2019-03-04T13:04:00Z,45.26683333,-66.06116667,95.3,5.9,9.0
2019-03-04T13:05:00Z,45.26683333,-66.06116667,95.1,5.9,9.0
2019-03-04T13:06:00Z,45.26683333,-66.06116667,95.2,5.7,9.0
2019-03-04T13:07:00Z,45.26683333,-66.06116667,94.9,5.7,9.0
2019-03-04T13:08:00Z,45.26683333,-66.06116667,94.9,5.9,9.0
2019-03-04T13:09:00Z,45.26683333,-66.06116667,95.1,6.1,9.0
2019-03-04T13:10:00Z,45.26683333,-66.06116667,95.3,6.1,9.0
2019-03-04T13:11:00Z,45.26683333,-66.06116667,94.0,6.3,9.1
2019-03-04T13:12:00Z,45.26683333,-66.06116667,95.0,6.3,9.1
2019-03-04T13:13:00Z,45.26683333,-66.06116667,95.8,6.2,9.1
2019-03-04T13:14:00Z,45.26683333,-66.06116667,96.6,6.4,10.5
2019-03-04T13:15:00Z,45.26683333,-66.06116667,95.9,6.4,10.5
2019-03-04T13:16:00Z,45.26683333,-66.06116667,96.2,6.5,10.5
2019-03-04T13:17:00Z,45.26683333,-66.06116667,96.0,6.3,10.5
2019-03-04T13:18:00Z,45.26683333,-66.06116667,95.9,6.0,10.5
2019-03-04T13:19:00Z,45.26683333,-66.06116667,95.8,5.8,10.5
2019-03-04T13:20:00Z,45.26683333,-66.06116667,94.8,5.7,10.5
2019-03-04T13:21:00Z,45.26683333,-66.06116667,94.1,5.5,10.5
2019-03-04T13:22:00Z,45.26683333,-66.06116667,93.0,5.4,10.5
2019-03-04T13:23:00Z,45.26683333,-66.06116667,92.8,5.5,10.5
2019-03-04T13:24:00Z,45.26683333,-66.06116667,93.0,5.3,8.7
2019-03-04T13:25:00Z,45.26683333,-66.06116667,92.9,5.2,8.4
2019-03-04T13:26:00Z,45.26683333,-66.06116667,92.6,5.2,8.4
2019-03-04T13:27:00Z,45.26683333,-66.06116667,93.2,5.2,8.4
2019-03-04T13:28:00Z,45.26683333,-66.06116667,92.8,5.4,8.4
2019-03-04T13:29:00Z,45.26683333,-66.06116667,93.4,5.4,8.4
2019-03-04T13:30:00Z,45.26683333,-66.06116667,94.7,5.4,8.4
2019-03-04T13:31:00Z,45.26683333,-66.06116667,96.2,5.5,9.3
2019-03-04T13:32:01Z,45.26683333,-66.06116667,96.4,5.5,9.3
2019-03-04T13:33:00Z,45.26683333,-66.06116667,95.5,5.6,9.3
2019-03-04T13:34:00Z,45.26683333,-66.06116667,95.6,5.5,9.3
2019-03-04T13:35:00Z,45.26683333,-66.06116667,97.1,5.4,9.3
2019-03-04T13:36:00Z,45.26683333,-66.06116667,97.2,5.2,9.3
2019-03-04T13:37:00Z,45.26683333,-66.06116667,96.7,5.2,9.3
2019-03-04T13:38:00Z,45.26683333,-66.06116667,97.7,5.2,9.3
2019-03-04T13:39:00Z,45.26683333,-66.06116667,98.1,5.2,9.3
2019-03-04T13:40:00Z,45.26683333,-66.06116667,97.7,5.1,9.3
2019-03-04T13:41:00Z,45.26683333,-66.06116667,96.4,5.0,7.8
2019-03-04T13:42:00Z,45.26683333,-66.06116667,96.6,5.1,7.8
2019-03-04T13:43:00Z,45.26683333,-66.06116667,97.1,5.0,7.8
2019-03-04T13:44:00Z,45.26683333,-66.06116667,95.9,4.9,7.8
2019-03-04T13:45:00Z,45.26683333,-66.06116667,94.5,5.0,7.9
2019-03-04T13:46:00Z,45.26683333,-66.06116667,93.7,5.2,8.0
2019-03-04T13:47:00Z,45.26683333,-66.06116667,93.6,5.2,8.0
2019-03-04T13:48:00Z,45.26683333,-66.06116667,93.6,5.2,8.2
2019-03-04T13:49:00Z,45.26683333,-66.06116667,92.4,5.1,8.2
2019-03-04T13:50:00Z,45.26683333,-66.06116667,92.1,5.2,9.2
2019-03-04T13:51:00Z,45.26683333,-66.06116667,92.5,5.4,9.2
2019-03-04T13:52:00Z,45.26683333,-66.06116667,92.4,5.3,9.2
2019-03-04T13:53:00Z,45.26683333,-66.06116667,92.5,5.3,9.2
2019-03-04T13:54:00Z,45.26683333,-66.06116667,93.5,5.4,9.2
2019-03-04T13:55:00Z,45.26683333,-66.06116667,93.8,5.4,9.2
2019-03-04T13:56:00Z,45.26683333,-66.06116667,93.2,5.3,9.2
2019-03-04T13:57:00Z,45.26683333,-66.06116667,92.9,5.3,9.2
2019-03-04T13:58:00Z,45.26683333,-66.06116667,92.6,5.2,9.2
2019-03-04T13:59:00Z,45.26683333,-66.06116667,92.9,5.1,9.2
2019-03-04T14:00:00Z,45.26683333,-66.06116667,92.6,5.0,8.5
2019-03-04T14:01:00Z,45.26683333,-66.06116667,92.0,5.1,9.1
2019-03-04T14:02:00Z,45.26683333,-66.06116667,92.0,5.2,9.1
2019-03-04T14:03:00Z,45.26683333,-66.06116667,91.6,5.3,9.1
2019-03-04T14:04:00Z,45.26683333,-66.06116667,89.1,5.2,9.1
2019-03-04T14:05:00Z,45.26683333,-66.06116667,89.2,5.2,9.1
2019-03-04T14:06:00Z,45.26683333,-66.06116667,88.9,5.3,9.3
2019-03-04T14:07:00Z,45.26683333,-66.06116667,88.2,5.5,9.3
2019-03-04T14:08:00Z,45.26683333,-66.06116667,87.3,5.5,9.3
2019-03-04T14:09:00Z,45.26683333,-66.06116667,86.8,5.5,9.3
2019-03-04T14:10:00Z,45.26683333,-66.06116667,85.9,5.4,9.3
2019-03-04T14:11:00Z,45.26683333,-66.06116667,86.6,5.3,9.3
2019-03-04T14:12:00Z,45.26683333,-66.06116667,86.5,5.2,9.3
2019-03-04T14:13:00Z,45.26683333,-66.06116667,86.0,5.3,9.9
2019-03-04T14:14:00Z,45.26683333,-66.06116667,86.6,5.5,10.3
2019-03-04T14:15:00Z,45.26683333,-66.06116667,86.1,5.8,12.2
2019-03-04T14:16:00Z,45.26683333,-66.06116667,86.9,6.1,12.2
2019-03-04T14:17:00Z,45.26683333,-66.06116667,87.2,6.3,12.2
2019-03-04T14:18:00Z,45.26683333,-66.06116667,88.0,6.5,12.2
2019-03-04T14:19:00Z,45.26683333,-66.06116667,87.4,6.9,12.2
2019-03-04T14:20:00Z,45.26683333,-66.06116667,87.6,7.1,12.2
2019-03-04T14:21:00Z,45.26683333,-66.06116667,87.2,7.2,12.2
2019-03-04T14:22:00Z,45.26683333,-66.06116667,87.1,7.2,12.2
2019-03-04T14:23:00Z,45.26683333,-66.06116667,87.7,7.1,12.2
2019-03-04T14:24:00Z,45.26683333,-66.06116667,87.8,7.2,12.2
2019-03-04T14:25:00Z,45.26683333,-66.06116667,87.8,7.1,11.6
2019-03-04T14:26:00Z,45.26683333,-66.06116667,87.4,7.0,11.1
2019-03-04T14:27:00Z,45.26683333,-66.06116667,87.1,7.0,11.1
2019-03-04T14:28:00Z,45.26683333,-66.06116667,86.4,7.0,11.1
2019-03-04T14:29:00Z,45.26683333,-66.06116667,86.7,6.8,11.1
2019-03-04T14:30:00Z,45.26683333,-66.06116667,86.1,6.8,11.1
2019-03-04T14:31:00Z,45.26683333,-66.06116667,85.0,7.0,13.2
2019-03-04T14:32:00Z,45.26683333,-66.06116667,84.3,7.3,13.2
2019-03-04T14:33:00Z,45.26683333,-66.06116667,83.2,7.7,14.2
2019-03-04T14:34:00Z,45.26683333,-66.06116667,83.3,7.9,14.2
2019-03-04T14:35:01Z,45.26683333,-66.06116667,82.1,7.6,14.2
2019-03-04T14:36:01Z,45.26683333,-66.06116667,81.3,7.5,14.2
2019-03-04T14:37:00Z,45.26683333,-66.06116667,80.3,7.3,14.2
2019-03-04T14:38:00Z,45.26683333,-66.06116667,79.9,7.4,14.2
2019-03-04T14:39:00Z,45.26683333,-66.06116667,81.0,7.5,14.2
2019-03-04T14:40:00Z,45.26683333,-66.06116667,81.8,7.6,14.2
2019-03-04T14:41:00Z,45.26683333,-66.06116667,83.0,7.5,14.2
2019-03-04T14:42:00Z,45.26683333,-66.06116667,82.0,7.4,14.2
2019-03-04T14:43:00Z,45.26683333,-66.06116667,82.1,7.0,13.0
2019-03-04T14:44:00Z,45.26683333,-66.06116667,81.3,6.7,11.8
2019-03-04T14:45:00Z,45.26683333,-66.06116667,81.2,6.9,11.8
2019-03-04T14:46:00Z,45.26683333,-66.06116667,81.5,6.8,11.8
2019-03-04T14:47:00Z,45.26683333,-66.06116667,81.6,6.8,11.8
2019-03-04T14:48:00Z,45.26683333,-66.06116667,81.2,6.6,11.8
2019-03-04T14:49:00Z,45.26683333,-66.06116667,78.8,6.5,11.8
2019-03-04T14:50:00Z,45.26683333,-66.06116667,77.7,6.3,11.7
2019-03-04T14:51:00Z,45.26683333,-66.06116667,76.7,6.2,11.7
2019-03-04T14:52:00Z,45.26683333,-66.06116667,77.3,6.1,11.7
2019-03-04T14:53:00Z,45.26683333,-66.06116667,76.7,6.0,11.7
2019-03-04T14:54:00Z,45.26683333,-66.06116667,76.4,5.8,11.7
2019-03-04T14:55:00Z,45.26683333,-66.06116667,75.5,5.6,10.4
2019-03-04T14:56:00Z,45.26683333,-66.06116667,75.2,5.5,10.4
2019-03-04T14:57:00Z,45.26683333,-66.06116667,74.6,5.4,10.4
2019-03-04T14:58:00Z,45.26683333,-66.06116667,74.6,5.5,12.3
2019-03-04T14:59:00Z,45.26683333,-66.06116667,74.6,5.5,12.3
2019-03-04T15:00:00Z,45.26683333,-66.06116667,73.2,5.6,12.3
2019-03-04T15:01:00Z,45.26683333,-66.06116667,72.4,5.4,12.3
2019-03-04T15:02:00Z,45.26683333,-66.06116667,71.7,5.2,12.3
2019-03-04T15:03:00Z,45.26683333,-66.06116667,72.4,5.4,12.3
2019-03-04T15:04:00Z,45.26683333,-66.06116667,72.1,5.6,12.3
2019-03-04T15:05:00Z,45.26683333,-66.06116667,72.1,5.7,12.3
2019-03-04T15:06:00Z,45.26683333,-66.06116667,71.2,5.9,12.3
2019-03-04T15:07:00Z,45.26683333,-66.06116667,71.3,6.1,12.3
2019-03-04T15:08:00Z,45.26683333,-66.06116667,70.8,6.1,12.1
2019-03-04T15:09:00Z,45.26683333,-66.06116667,71.3,6.3,12.1
2019-03-04T15:10:00Z,45.26683333,-66.06116667,72.4,6.6,14.0
2019-03-04T15:11:00Z,45.26683333,-66.06116667,72.9,7.0,14.0
2019-03-04T15:12:00Z,45.26683333,-66.06116667,72.5,7.3,14.0
2019-03-04T15:13:00Z,45.26683333,-66.06116667,71.1,7.2,14.0
2019-03-04T15:14:00Z,45.26683333,-66.06116667,70.3,7.1,14.0
2019-03-04T15:15:00Z,45.26683333,-66.06116667,71.4,6.8,14.0
2019-03-04T15:16:00Z,45.26683333,-66.06116667,71.2,6.7,14.0
2019-03-04T15:17:00Z,45.26683333,-66.06116667,70.4,6.5,14.0
2019-03-04T15:18:00Z,45.26683333,-66.06116667,71.3,6.5,14.0
2019-03-04T15:19:00Z,45.26683333,-66.06116667,72.0,6.4,14.0
2019-03-04T15:20:00Z,45.26683333,-66.06116667,71.8,6.0,13.1
2019-03-04T15:21:00Z,45.26683333,-66.06116667,70.2,5.6,11.1
2019-03-04T15:22:00Z,45.26683333,-66.06116667,69.7,5.4,11.1
2019-03-04T15:23:00Z,45.26683333,-66.06116667,68.4,5.3,11.1
2019-03-04T15:24:00Z,45.26683333,-66.06116667,67.5,5.2,11.1
2019-03-04T15:25:00Z,45.26683333,-66.06116667,64.5,5.1,11.1
2019-03-04T15:26:00Z,45.26683333,-66.06116667,63.3,5.1,11.1
2019-03-04T15:27:00Z,45.26683333,-66.06116667,61.3,4.9,11.1
2019-03-04T15:28:00Z,45.26683333,-66.06116667,58.3,4.5,10.1
2019-03-04T15:29:00Z,45.26683333,-66.06116667,55.7,4.1,8.9
2019-03-04T15:30:00Z,45.26683333,-66.06116667,55.3,4.2,9.1
2019-03-04T15:31:00Z,45.26683333,-66.06116667,55.5,4.3,9.7
2019-03-04T15:32:00Z,45.26683333,-66.06116667,55.3,4.4,9.7
2019-03-04T15:33:00Z,45.26683333,-66.06116667,56.3,4.5,9.7
2019-03-04T15:34:00Z,45.26683333,-66.06116667,56.5,4.5,9.7
2019-03-04T15:35:00Z,45.26683333,-66.06116667,57.9,4.7,9.7
2019-03-04T15:36:00Z,45.26683333,-66.06116667,57.7,4.7,9.7
2019-03-04T15:37:00Z,45.26683333,-66.06116667,59.1,4.9,9.7
2019-03-04T15:38:00Z,45.26683333,-66.06116667,58.4,5.1,9.7
2019-03-04T15:39:00Z,45.26683333,-66.06116667,56.7,5.1,9.7
2019-03-04T15:40:00Z,45.26683333,-66.06116667,55.9,5.1,9.7
2019-03-04T15:41:00Z,45.26683333,-66.06116667,55.6,4.7,9.7
2019-03-04T15:42:00Z,45.26683333,-66.06116667,54.0,4.4,8.7
2019-03-04T15:43:00Z,45.26683333,-66.06116667,51.9,4.3,8.7
2019-03-04T15:44:00Z,45.26683333,-66.06116667,49.0,4.0,8.7
2019-03-04T15:45:00Z,45.26683333,-66.06116667,45.6,3.9,8.7
2019-03-04T15:46:00Z,45.26683333,-66.06116667,44.3,4.0,8.7
2019-03-04T15:47:00Z,45.26683333,-66.06116667,42.8,4.0,9.2
2019-03-04T15:48:00Z,45.26683333,-66.06116667,40.8,4.0,9.2
2019-03-04T15:49:00Z,45.26683333,-66.06116667,38.6,4.0,9.2
2019-03-04T15:50:00Z,45.26683333,-66.06116667,35.5,3.7,9.2
2019-03-04T15:51:00Z,45.26683333,-66.06116667,32.4,3.9,9.2
2019-03-04T15:52:00Z,45.26683333,-66.06116667,30.6,3.9,9.2
2019-03-04T15:53:00Z,45.26683333,-66.06116667,29.4,3.8,9.2
2019-03-04T15:54:00Z,45.26683333,-66.06116667,28.5,3.8,9.2
2019-03-04T15:55:00Z,45.26683333,-66.06116667,27.7,3.7,9.2
2019-03-04T15:56:00Z,45.26683333,-66.06116667,27.0,3.6,9.2
2019-03-04T15:57:00Z,45.26683333,-66.06116667,24.7,3.5,7.8
2019-03-04T15:58:00Z,45.26683333,-66.06116667,22.4,3.3,7.5
2019-03-04T15:59:00Z,45.26683333,-66.06116667,23.0,3.4,7.5
2019-03-04T16:00:00Z,45.26683333,-66.06116667,22.2,3.3,7.5
2019-03-04T16:01:00Z,45.26683333,-66.06116667,21.5,3.2,6.1
2019-03-04T16:02:00Z,45.26683333,-66.06116667,20.7,3.3,6.1
2019-03-04T16:03:00Z,45.26683333,-66.06116667,21.0,3.3,6.1
2019-03-04T16:04:00Z,45.26683333,-66.06116667,22.6,3.4,6.7
2019-03-04T16:05:00Z,45.26683333,-66.06116667,25.0,3.5,7.1
2019-03-04T16:06:00Z,45.26683333,-66.06116667,23.9,3.4,7.1
2019-03-04T16:07:00Z,45.26683333,-66.06116667,22.4,3.1,7.1
2019-03-04T16:08:00Z,45.26683333,-66.06116667,24.2,2.9,7.1
2019-03-04T16:09:00Z,45.26683333,-66.06116667,23.3,2.8,7.1
2019-03-04T16:10:00Z,45.26683333,-66.06116667,24.8,3.0,7.1
2019-03-04T16:11:00Z,45.26683333,-66.06116667,22.8,3.0,7.1
2019-03-04T16:12:00Z,45.26683333,-66.06116667,22.0,2.8,7.1
2019-03-04T16:13:00Z,45.26683333,-66.06116667,21.6,2.9,7.1
2019-03-04T16:14:00Z,45.26683333,-66.06116667,21.9,2.7,7.1
2019-03-04T16:15:00Z,45.26683333,-66.06116667,21.4,2.5,6.2
2019-03-04T16:16:00Z,45.26683333,-66.06116667,23.3,2.4,6.2
2019-03-04T16:17:00Z,45.26683333,-66.06116667,27.2,2.8,7.8
2019-03-04T16:18:00Z,45.26683333,-66.06116667,28.8,3.1,7.8
2019-03-04T16:19:00Z,45.26683333,-66.06116667,30.8,3.3,7.9
2019-03-04T16:20:00Z,45.26683333,-66.06116667,31.8,3.3,7.9
2019-03-04T16:21:00Z,45.26683333,-66.06116667,36.3,3.3,7.9
2019-03-04T16:22:00Z,45.26683333,-66.06116667,39.9,3.3,7.9
2019-03-04T16:23:00Z,45.26683333,-66.06116667,41.6,3.2,7.9
2019-03-04T16:24:00Z,45.26683333,-66.06116667,41.1,3.5,8.2
2019-03-04T16:25:00Z,45.26683333,-66.06116667,42.7,3.6,8.2
2019-03-04T16:26:00Z,45.26683333,-66.06116667,40.1,3.7,8.2
2019-03-04T16:27:00Z,45.26683333,-66.06116667,37.7,3.4,8.2
2019-03-04T16:28:00Z,45.26683333,-66.06116667,36.5,3.2,8.2
2019-03-04T16:29:00Z,45.26683333,-66.06116667,39.9,3.1,8.2
2019-03-04T16:30:00Z,45.26683333,-66.06116667,39.8,3.0,8.2
2019-03-04T16:31:00Z,45.26683333,-66.06116667,37.3,3.0,8.2
2019-03-04T16:32:00Z,45.26683333,-66.06116667,36.2,3.1,8.2
2019-03-04T16:33:00Z,45.26683333,-66.06116667,35.1,3.2,8.2
2019-03-04T16:34:00Z,45.26683333,-66.06116667,33.8,3.0,7.3
2019-03-04T16:35:00Z,45.26683333,-66.06116667,30.8,3.0,7.3
2019-03-04T16:36:00Z,45.26683333,-66.06116667,32.8,3.0,7.3
2019-03-04T16:37:00Z,45.26683333,-66.06116667,34.9,3.1,7.3
2019-03-04T16:38:00Z,45.26683333,-66.06116667,36.3,3.3,7.3
2019-03-04T16:39:00Z,45.26683333,-66.06116667,33.3,3.3,7.1
2019-03-04T16:40:00Z,45.26683333,-66.06116667,32.3,3.4,7.1
2019-03-04T16:41:00Z,45.26683333,-66.06116667,33.5,3.4,7.1
2019-03-04T16:42:00Z,45.26683333,-66.06116667,32.2,3.3,6.8
2019-03-04T16:43:00Z,45.26683333,-66.06116667,31.3,3.1,6.8
2019-03-04T16:44:00Z,45.26683333,-66.06116667,30.4,3.2,6.8
2019-03-04T16:45:00Z,45.26683333,-66.06116667,29.8,3.2,6.8
2019-03-04T16:46:00Z,45.26683333,-66.06116667,29.7,3.2,6.8
2019-03-04T16:47:00Z,45.26683333,-66.06116667,28.5,3.2,6.8
2019-03-04T16:48:00Z,45.26683333,-66.06116667,27.4,3.1,6.8
2019-03-04T16:49:00Z,45.26683333,-66.06116667,26.0,3.2,6.6
2019-03-04T16:50:00Z,45.26683333,-66.06116667,23.9,3.1,6.6
2019-03-04T16:51:00Z,45.26683333,-66.06116667,22.5,3.2,6.9
2019-03-04T16:52:00Z,45.26683333,-66.06116667,23.1,3.4,6.9
2019-03-04T16:53:00Z,45.26683333,-66.06116667,24.1,3.7,6.9
2019-03-04T16:54:00Z,45.26683333,-66.06116667,24.8,3.7,6.9
2019-03-04T16:55:00Z,45.26683333,-66.06116667,24.7,3.9,7.6
2019-03-04T16:56:00Z,45.26683333,-66.06116667,23.4,4.2,7.6
2019-03-04T16:57:00Z,45.26683333,-66.06116667,22.2,4.1,7.6
2019-03-04T16:58:00Z,45.26683333,-66.06116667,20.7,4.1,7.6
2019-03-04T16:59:00Z,45.26683333,-66.06116667,20.6,4.1,10.4
2019-03-04T17:00:00Z,45.26683333,-66.06116667,21.9,4.4,10.4
2019-03-04T17:01:00Z,45.26683333,-66.06116667,22.0,4.5,10.4
2019-03-04T17:02:00Z,45.26683333,-66.06116667,21.2,4.5,10.4
2019-03-04T17:03:00Z,45.26683333,-66.06116667,20.7,4.5,10.4
2019-03-04T17:04:00Z,45.26683333,-66.06116667,21.2,4.6,10.4
2019-03-04T17:05:00Z,45.26683333,-66.06116667,21.0,4.4,10.4
2019-03-04T17:06:00Z,45.26683333,-66.06116667,20.0,4.3,10.4
2019-03-04T17:07:00Z,45.26683333,-66.06116667,20.9,4.5,10.4
2019-03-04T17:08:00Z,45.26683333,-66.06116667,21.4,4.5,10.4
2019-03-04T17:09:00Z,45.26683333,-66.06116667,21.8,4.6,9.6
2019-03-04T17:10:00Z,45.26683333,-66.06116667,21.1,4.4,9.4
2019-03-04T17:11:00Z,45.26683333,-66.06116667,21.4,4.5,9.4
2019-03-04T17:12:00Z,45.26683333,-66.06116667,20.9,4.5,9.4
2019-03-04T17:13:00Z,45.26683333,-66.06116667,19.4,4.5,9.4
2019-03-04T17:14:00Z,45.26683333,-66.06116667,17.7,4.4,9.4
2019-03-04T17:15:00Z,45.26683333,-66.06116667,18.4,4.4,9.4
2019-03-04T17:16:00Z,45.26683333,-66.06116667,19.9,4.5,9.4
2019-03-04T17:17:00Z,45.26683333,-66.06116667,19.4,4.6,9.4
2019-03-04T17:18:00Z,45.26683333,-66.06116667,19.9,4.7,9.4
2019-03-04T17:19:00Z,45.26683333,-66.06116667,19.7,4.6,8.2
2019-03-04T17:20:00Z,45.26683333,-66.06116667,19.7,4.8,9.3
2019-03-04T17:21:00Z,45.26683333,-66.06116667,18.4,4.8,9.3
2019-03-04T17:22:00Z,45.26683333,-66.06116667,19.0,4.9,9.7
2019-03-04T17:23:00Z,45.26683333,-66.06116667,20.1,4.9,9.7
2019-03-04T17:24:00Z,45.26683333,-66.06116667,21.8,5.0,9.7
2019-03-04T17:25:00Z,45.26683333,-66.06116667,21.7,5.2,9.7
2019-03-04T17:26:00Z,45.26683333,-66.06116667,21.8,5.2,9.7
