timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-07-02T11:38:00Z,45.26683333,-66.06116667,282.1,3.2,4.9
2019-07-02T11:39:00Z,45.26683333,-66.06116667,283.4,3.0,4.4
2019-07-02T11:40:00Z,45.26683333,-66.06116667,284.4,2.9,4.4
2019-07-02T11:41:00Z,45.26683333,-66.06116667,283.9,2.8,4.4
2019-07-02T11:42:00Z,45.26683333,-66.06116667,283.4,2.8,4.4
2019-07-02T11:43:00Z,45.26683333,-66.06116667,283.4,2.7,4.4
2019-07-02T11:44:00Z,45.26683333,-66.06116667,284.7,2.5,4.4
2019-07-02T11:45:00Z,45.26683333,-66.06116667,284.8,2.3,3.4
2019-07-02T11:46:00Z,45.26683333,-66.06116667,286.0,2.2,3.4
2019-07-02T11:47:00Z,45.26683333,-66.06116667,286.7,2.1,3.3
2019-07-02T11:48:00Z,45.26683333,-66.06116667,285.9,2.1,3.1
2019-07-02T11:49:00Z,45.26683333,-66.06116667,285.4,2.2,3.5
2019-07-02T11:50:00Z,45.26683333,-66.06116667,284.7,2.2,3.5
2019-07-02T11:51:00Z,45.26683333,-66.06116667,285.1,2.4,3.7
2019-07-02T11:52:00Z,45.26683333,-66.06116667,285.3,2.4,3.7
2019-07-02T11:53:00Z,45.26683333,-66.06116667,285.4,2.5,3.7
2019-07-02T11:54:00Z,45.26683333,-66.06116667,284.9,2.6,3.7
2019-07-02T11:55:00Z,45.26683333,-66.06116667,285.3,2.8,3.7
2019-07-02T11:56:00Z,45.26683333,-66.06116667,285.6,2.9,3.7
2019-07-02T11:57:00Z,45.26683333,-66.06116667,285.2,3.1,3.9
2019-07-02T11:58:00Z,45.26683333,-66.06116667,286.1,3.2,4.0
2019-07-02T11:59:00Z,45.26683333,-66.06116667,287.7,3.3,4.3
2019-07-02T12:00:00Z,45.26683333,-66.06116667,289.2,3.3,4.3
2019-07-02T12:01:00Z,45.26683333,-66.06116667,290.5,3.3,4.4
2019-07-02T12:02:00Z,45.26683333,-66.06116667,292.3,3.4,4.5
2019-07-02T12:03:00Z,45.26683333,-66.06116667,293.7,3.5,4.7
2019-07-02T12:04:00Z,45.26683333,-66.06116667,294.9,3.6,5.2
2019-07-02T12:05:00Z,45.26683333,-66.06116667,296.2,3.7,5.2
2019-07-02T12:06:00Z,45.26683333,-66.06116667,296.9,3.8,5.2
2019-07-02T12:07:00Z,45.26683333,-66.06116667,297.1,3.9,5.2
2019-07-02T12:08:00Z,45.26683333,-66.06116667,297.3,3.9,5.2
2019-07-02T12:09:00Z,45.26683333,-66.06116667,296.6,3.8,5.2
2019-07-02T12:10:00Z,45.26683333,-66.06116667,295.8,3.8,5.2
2019-07-02T12:11:00Z,45.26683333,-66.06116667,295.3,3.8,5.2
2019-07-02T12:12:00Z,45.26683333,-66.06116667,293.9,3.8,5.2
2019-07-02T12:13:00Z,45.26683333,-66.06116667,292.5,3.7,5.2
2019-07-02T12:14:00Z,45.26683333,-66.06116667,291.1,3.6,5.0
2019-07-02T12:15:00Z,45.26683333,-66.06116667,289.6,3.5,5.0
2019-07-02T12:16:00Z,45.26683333,-66.06116667,287.8,3.4,4.6
2019-07-02T12:17:00Z,45.26683333,-66.06116667,285.8,3.4,4.3
2019-07-02T12:18:00Z,45.26683333,-66.06116667,283.9,3.3,4.2
2019-07-02T12:19:00Z,45.26683333,-66.06116667,282.4,3.3,4.2
2019-07-02T12:20:00Z,45.26683333,-66.06116667,281.7,3.3,4.2
2019-07-02T12:21:00Z,45.26683333,-66.06116667,282.2,3.2,3.9
2019-07-02T12:22:00Z,45.26683333,-66.06116667,283.2,3.1,3.9
2019-07-02T12:23:00Z,45.26683333,-66.06116667,284.0,3.1,3.9
2019-07-02T12:24:00Z,45.26683333,-66.06116667,284.7,3.0,3.9
2019-07-02T12:25:00Z,45.26683333,-66.06116667,286.5,2.9,3.9
2019-07-02T12:26:00Z,45.26683333,-66.06116667,288.6,2.9,3.9
2019-07-02T12:27:00Z,45.26683333,-66.06116667,290.7,2.8,3.9
2019-07-02T12:28:00Z,45.26683333,-66.06116667,293.3,2.7,3.8
2019-07-02T12:29:00Z,45.26683333,-66.06116667,294.7,2.6,3.6
2019-07-02T12:30:00Z,45.26683333,-66.06116667,295.1,2.5,3.6
2019-07-02T12:31:00Z,45.26683333,-66.06116667,295.2,2.3,3.6
2019-07-02T12:32:00Z,45.26683333,-66.06116667,295.6,2.2,3.6
2019-07-02T12:33:00Z,45.26683333,-66.06116667,296.7,2.0,3.6
2019-07-02T12:34:00Z,45.26683333,-66.06116667,297.0,1.9,3.6
2019-07-02T12:35:00Z,45.26683333,-66.06116667,296.2,1.8,3.6
2019-07-02T12:36:00Z,45.26683333,-66.06116667,293.6,1.8,3.6
2019-07-02T12:37:00Z,45.26683333,-66.06116667,290.7,1.8,3.0
2019-07-02T12:38:00Z,45.26683333,-66.06116667,287.4,1.8,3.0
2019-07-02T12:39:00Z,45.26683333,-66.06116667,285.8,1.8,3.3
2019-07-02T12:40:00Z,45.26683333,-66.06116667,284.4,1.9,3.3
2019-07-02T12:41:00Z,45.26683333,-66.06116667,282.5,2.1,3.4
2019-07-02T12:42:00Z,45.26683333,-66.06116667,280.0,2.2,3.4
2019-07-02T12:43:00Z,45.26683333,-66.06116667,277.1,2.4,3.5
2019-07-02T12:44:01Z,45.26683333,-66.06116667,274.7,2.5,3.5
2019-07-02T12:45:00Z,45.26683333,-66.06116667,272.6,2.6,3.5
2019-07-02T12:46:00Z,45.26683333,-66.06116667,274.0,2.7,3.5
2019-07-02T12:47:00Z,45.26683333,-66.06116667,276.0,2.6,3.5
2019-07-02T12:48:00Z,45.26683333,-66.06116667,279.1,2.6,3.5
2019-07-02T12:49:00Z,45.26683333,-66.06116667,282.9,2.5,3.5
2019-07-02T12:50:00Z,45.26683333,-66.06116667,288.1,2.4,3.5
2019-07-02T12:51:00Z,45.26683333,-66.06116667,291.7,2.2,3.5
2019-07-02T12:52:00Z,45.26683333,-66.06116667,294.9,2.1,3.5
2019-07-02T12:53:00Z,45.26683333,-66.06116667,299.5,1.9,3.3
2019-07-02T12:54:00Z,45.26683333,-66.06116667,306.8,1.7,3.2
2019-07-02T12:55:00Z,45.26683333,-66.06116667,312.7,1.5,3.0
2019-07-02T12:56:00Z,45.26683333,-66.06116667,318.9,1.3,3.0
2019-07-02T12:57:00Z,45.26683333,-66.06116667,323.1,1.2,2.9
2019-07-02T12:58:00Z,45.26683333,-66.06116667,326.2,1.1,2.7
2019-07-02T12:59:00Z,45.26683333,-66.06116667,328.8,1.1,2.0
2019-07-02T13:00:00Z,45.26683333,-66.06116667,329.3,1.0,2.0
2019-07-02T13:01:00Z,45.26683333,-66.06116667,331.5,1.0,2.0
2019-07-02T13:02:00Z,45.26683333,-66.06116667,331.9,1.0,2.0
2019-07-02T13:03:00Z,45.26683333,-66.06116667,331.1,1.1,2.0
2019-07-02T13:04:00Z,45.26683333,-66.06116667,327.4,1.1,2.0
2019-07-02T13:05:00Z,45.26683333,-66.06116667,325.0,1.1,2.0
2019-07-02T13:06:00Z,45.26683333,-66.06116667,322.3,1.1,2.0
2019-07-02T13:07:00Z,45.26683333,-66.06116667,320.5,1.1,2.0
2019-07-02T13:08:00Z,45.26683333,-66.06116667,316.1,1.1,1.8
2019-07-02T13:09:00Z,45.26683333,-66.06116667,313.1,1.0,1.8
2019-07-02T13:10:00Z,45.26683333,-66.06116667,310.7,1.0,1.8
2019-07-02T13:11:00Z,45.26683333,-66.06116667,304.4,0.9,1.8
2019-07-02T13:12:00Z,45.26683333,-66.06116667,299.6,0.9,1.8
2019-07-02T13:13:00Z,45.26683333,-66.06116667,293.9,0.8,1.6
2019-07-02T13:14:00Z,45.26683333,-66.06116667,289.7,0.8,1.6
2019-07-02T13:15:00Z,45.26683333,-66.06116667,285.7,0.8,1.6
2019-07-02T13:16:00Z,45.26683333,-66.06116667,279.5,0.8,1.6
2019-07-02T13:17:00Z,45.26683333,-66.06116667,274.1,0.8,1.6
2019-07-02T13:18:00Z,45.26683333,-66.06116667,270.3,0.9,1.6
2019-07-02T13:19:01Z,45.26683333,-66.06116667,264.2,0.9,1.6
2019-07-02T13:20:00Z,45.26683333,-66.06116667,259.0,1.0,1.6
2019-07-02T13:21:00Z,45.26683333,-66.06116667,258.3,1.0,1.6
2019-07-02T13:22:00Z,45.26683333,-66.06116667,258.3,1.0,1.6
2019-07-02T13:23:00Z,45.26683333,-66.06116667,259.1,1.0,1.6
2019-07-02T13:24:00Z,45.26683333,-66.06116667,257.5,0.9,1.6
2019-07-02T13:25:00Z,45.26683333,-66.06116667,256.1,0.9,1.6
2019-07-02T13:26:00Z,45.26683333,-66.06116667,255.7,0.9,1.6
2019-07-02T13:27:00Z,45.26683333,-66.06116667,256.8,0.8,1.6
2019-07-02T13:28:00Z,45.26683333,-66.06116667,259.9,0.8,1.6
2019-07-02T13:29:00Z,45.26683333,-66.06116667,263.3,0.8,1.6
2019-07-02T13:30:00Z,45.26683333,-66.06116667,266.8,0.7,1.2
2019-07-02T13:31:00Z,45.26683333,-66.06116667,269.6,0.7,1.2
2019-07-02T13:32:00Z,45.26683333,-66.06116667,272.2,0.7,1.3
2019-07-02T13:33:00Z,45.26683333,-66.06116667,274.2,0.8,1.3
2019-07-02T13:34:00Z,45.26683333,-66.06116667,276.8,0.8,1.3
2019-07-02T13:35:00Z,45.26683333,-66.06116667,278.5,0.8,1.3
2019-07-02T13:36:00Z,45.26683333,-66.06116667,278.9,0.8,1.3
2019-07-02T13:37:00Z,45.26683333,-66.06116667,278.0,0.9,1.3
2019-07-02T13:38:00Z,45.26683333,-66.06116667,275.2,0.9,1.3
2019-07-02T13:39:00Z,45.26683333,-66.06116667,272.5,0.9,1.4
2019-07-02T13:40:00Z,45.26683333,-66.06116667,268.8,0.9,1.4
2019-07-02T13:41:00Z,45.26683333,-66.06116667,264.5,1.0,1.4
2019-07-02T13:42:00Z,45.26683333,-66.06116667,260.5,1.0,1.4
2019-07-02T13:43:00Z,45.26683333,-66.06116667,256.6,0.9,1.4
2019-07-02T13:44:00Z,45.26683333,-66.06116667,252.7,0.9,1.4
2019-07-02T13:45:00Z,45.26683333,-66.06116667,249.6,0.9,1.4
2019-07-02T13:46:00Z,45.26683333,-66.06116667,246.6,0.9,1.4
2019-07-02T13:47:00Z,45.26683333,-66.06116667,244.2,0.9,1.4
2019-07-02T13:48:00Z,45.26683333,-66.06116667,243.0,0.9,1.4
2019-07-02T13:49:00Z,45.26683333,-66.06116667,241.3,0.8,1.3
2019-07-02T13:50:00Z,45.26683333,-66.06116667,241.2,0.8,1.3
2019-07-02T13:51:00Z,45.26683333,-66.06116667,242.6,0.8,1.3
2019-07-02T13:52:00Z,45.26683333,-66.06116667,243.5,0.8,1.3
2019-07-02T13:53:00Z,45.26683333,-66.06116667,244.6,0.8,1.3
2019-07-02T13:54:00Z,45.26683333,-66.06116667,245.6,0.8,1.3
2019-07-02T13:55:00Z,45.26683333,-66.06116667,244.5,0.8,1.3
2019-07-02T13:56:00Z,45.26683333,-66.06116667,242.1,0.9,1.6
2019-07-02T13:57:00Z,45.26683333,-66.06116667,237.4,0.9,1.8
2019-07-02T13:58:00Z,45.26683333,-66.06116667,230.0,1.1,2.9
2019-07-02T13:59:00Z,45.26683333,-66.06116667,221.0,1.2,2.9
2019-07-02T14:00:00Z,45.26683333,-66.06116667,208.3,1.4,3.2
2019-07-02T14:01:00Z,45.26683333,-66.06116667,192.5,1.6,3.4
2019-07-02T14:02:00Z,45.26683333,-66.06116667,177.9,1.8,3.4
2019-07-02T14:03:00Z,45.26683333,-66.06116667,165.6,1.9,3.4
2019-07-02T14:04:00Z,45.26683333,-66.06116667,156.3,2.0,3.4
2019-07-02T14:05:00Z,45.26683333,-66.06116667,149.3,2.1,3.4
2019-07-02T14:06:00Z,45.26683333,-66.06116667,145.0,2.1,3.4
2019-07-02T14:07:00Z,45.26683333,-66.06116667,143.1,2.1,3.4
2019-07-02T14:08:00Z,45.26683333,-66.06116667,144.8,2.0,3.4
2019-07-02T14:09:00Z,45.26683333,-66.06116667,145.7,1.9,3.4
2019-07-02T14:10:00Z,45.26683333,-66.06116667,147.1,1.8,3.4
2019-07-02T14:11:00Z,45.26683333,-66.06116667,147.0,1.7,2.9
2019-07-02T14:12:00Z,45.26683333,-66.06116667,146.6,1.7,2.8
2019-07-02T14:13:00Z,45.26683333,-66.06116667,146.0,1.7,2.8
2019-07-02T14:14:00Z,45.26683333,-66.06116667,145.5,1.7,2.8
2019-07-02T14:15:00Z,45.26683333,-66.06116667,145.4,1.7,2.8
2019-07-02T14:16:00Z,45.26683333,-66.06116667,143.2,1.7,2.8
2019-07-02T14:17:00Z,45.26683333,-66.06116667,139.7,1.6,2.8
2019-07-02T14:18:00Z,45.26683333,-66.06116667,139.2,1.6,2.8
2019-07-02T14:19:00Z,45.26683333,-66.06116667,138.3,1.6,2.8
2019-07-02T14:20:00Z,45.26683333,-66.06116667,140.2,1.6,2.8
2019-07-02T14:21:00Z,45.26683333,-66.06116667,145.8,1.5,2.8
2019-07-02T14:22:00Z,45.26683333,-66.06116667,151.4,1.4,2.8
2019-07-02T14:23:00Z,45.26683333,-66.06116667,157.4,1.3,2.8
2019-07-02T14:24:00Z,45.26683333,-66.06116667,161.7,1.1,2.3
2019-07-02T14:25:00Z,45.26683333,-66.06116667,166.8,1.0,1.9
2019-07-02T14:26:00Z,45.26683333,-66.06116667,171.7,1.0,1.9
2019-07-02T14:27:00Z,45.26683333,-66.06116667,177.0,1.0,1.9
2019-07-02T14:28:00Z,45.26683333,-66.06116667,181.1,0.9,1.9
2019-07-02T14:29:00Z,45.26683333,-66.06116667,186.3,0.9,1.9
2019-07-02T14:30:00Z,45.26683333,-66.06116667,188.1,0.8,1.7
2019-07-02T14:31:00Z,45.26683333,-66.06116667,188.8,0.8,1.5
2019-07-02T14:32:00Z,45.26683333,-66.06116667,189.8,0.7,1.4
2019-07-02T14:33:00Z,45.26683333,-66.06116667,190.8,0.7,1.4
2019-07-02T14:34:00Z,45.26683333,-66.06116667,195.3,0.6,1.3
2019-07-02T14:35:00Z,45.26683333,-66.06116667,197.4,0.6,1.3
2019-07-02T14:36:00Z,45.26683333,-66.06116667,202.7,0.7,1.5
2019-07-02T14:37:00Z,45.26683333,-66.06116667,207.2,0.7,1.5
2019-07-02T14:38:00Z,45.26683333,-66.06116667,209.7,0.7,1.5
2019-07-02T14:39:00Z,45.26683333,-66.06116667,210.6,0.7,1.5
2019-07-02T14:40:00Z,45.26683333,-66.06116667,215.7,0.7,1.5
2019-07-02T14:41:00Z,45.26683333,-66.06116667,220.8,0.7,1.5
2019-07-02T14:42:00Z,45.26683333,-66.06116667,223.3,0.7,1.5
2019-07-02T14:43:00Z,45.26683333,-66.06116667,229.4,0.7,1.5
2019-07-02T14:44:00Z,45.26683333,-66.06116667,233.9,0.7,1.5
2019-07-02T14:45:00Z,45.26683333,-66.06116667,242.1,0.8,1.5
2019-07-02T14:46:00Z,45.26683333,-66.06116667,248.1,0.7,1.5
2019-07-02T14:47:00Z,45.26683333,-66.06116667,251.2,0.7,1.5
2019-07-02T14:48:00Z,45.26683333,-66.06116667,256.4,0.7,1.5
2019-07-02T14:49:00Z,45.26683333,-66.06116667,263.3,0.7,1.5
2019-07-02T14:50:00Z,45.26683333,-66.06116667,263.9,0.6,1.5
2019-07-02T14:51:00Z,45.26683333,-66.06116667,263.5,0.6,1.5
2019-07-02T14:52:00Z,45.26683333,-66.06116667,264.0,0.6,1.5
2019-07-02T14:53:00Z,45.26683333,-66.06116667,258.5,0.6,1.4
2019-07-02T14:54:00Z,45.26683333,-66.06116667,256.7,0.6,1.4
2019-07-02T14:55:00Z,45.26683333,-66.06116667,251.2,0.6,1.3
2019-07-02T14:56:00Z,45.26683333,-66.06116667,250.2,0.6,1.3
2019-07-02T14:57:00Z,45.26683333,-66.06116667,251.2,0.6,1.3
2019-07-02T14:58:00Z,45.26683333,-66.06116667,252.8,0.6,1.3
2019-07-02T14:59:00Z,45.26683333,-66.06116667,255.3,0.6,1.3
2019-07-02T15:00:00Z,45.26683333,-66.06116667,260.4,0.7,1.3
2019-07-02T15:01:00Z,45.26683333,-66.06116667,264.8,0.7,1.4
2019-07-02T15:02:00Z,45.26683333,-66.06116667,268.5,0.7,1.4
2019-07-02T15:03:00Z,45.26683333,-66.06116667,272.7,0.7,1.6
2019-07-02T15:04:00Z,45.26683333,-66.06116667,272.2,0.7,1.6
2019-07-02T15:05:00Z,45.26683333,-66.06116667,268.3,0.8,1.6
2019-07-02T15:06:00Z,45.26683333,-66.06116667,260.1,0.8,1.6
2019-07-02T15:07:00Z,45.26683333,-66.06116667,252.5,0.8,1.6
2019-07-02T15:08:01Z,45.26683333,-66.06116667,242.0,0.8,1.6
2019-07-02T15:09:00Z,45.26683333,-66.06116667,227.0,0.9,1.6
2019-07-02T15:10:00Z,45.26683333,-66.06116667,211.0,0.9,1.6
2019-07-02T15:11:00Z,45.26683333,-66.06116667,196.0,0.9,1.6
2019-07-02T15:12:00Z,45.26683333,-66.06116667,184.5,0.9,1.8
2019-07-02T15:13:00Z,45.26683333,-66.06116667,174.1,0.9,1.9
2019-07-02T15:14:00Z,45.26683333,-66.06116667,165.8,1.0,1.9
2019-07-02T15:15:00Z,45.26683333,-66.06116667,159.1,1.0,1.9
2019-07-02T15:16:00Z,45.26683333,-66.06116667,151.4,1.1,1.9
2019-07-02T15:17:00Z,45.26683333,-66.06116667,143.2,1.1,1.9
2019-07-02T15:18:00Z,45.26683333,-66.06116667,139.1,1.1,1.9
2019-07-02T15:19:00Z,45.26683333,-66.06116667,137.8,1.1,1.9
2019-07-02T15:20:00Z,45.26683333,-66.06116667,136.5,1.1,1.9
2019-07-02T15:21:00Z,45.26683333,-66.06116667,137.3,1.1,1.9
2019-07-02T15:22:00Z,45.26683333,-66.06116667,137.1,1.1,1.9
2019-07-02T15:23:00Z,45.26683333,-66.06116667,137.6,1.0,1.6
2019-07-02T15:24:00Z,45.26683333,-66.06116667,139.9,1.1,1.6
2019-07-02T15:25:00Z,45.26683333,-66.06116667,140.9,1.1,1.9
2019-07-02T15:26:00Z,45.26683333,-66.06116667,142.4,1.1,1.9
2019-07-02T15:27:00Z,45.26683333,-66.06116667,145.9,1.1,1.9
2019-07-02T15:28:00Z,45.26683333,-66.06116667,147.5,1.1,1.9
2019-07-02T15:29:00Z,45.26683333,-66.06116667,150.8,1.0,1.9
2019-07-02T15:30:00Z,45.26683333,-66.06116667,155.0,1.0,1.9
2019-07-02T15:31:00Z,45.26683333,-66.06116667,158.1,1.0,1.9
2019-07-02T15:32:00Z,45.26683333,-66.06116667,161.1,1.0,1.9
2019-07-02T15:33:00Z,45.26683333,-66.06116667,164.3,1.0,1.9
2019-07-02T15:34:00Z,45.26683333,-66.06116667,168.1,1.0,1.9
2019-07-02T15:35:00Z,45.26683333,-66.06116667,171.2,1.0,1.8
2019-07-02T15:36:00Z,45.26683333,-66.06116667,173.4,1.0,1.5
2019-07-02T15:37:00Z,45.26683333,-66.06116667,172.7,1.0,1.5
2019-07-02T15:38:00Z,45.26683333,-66.06116667,172.1,0.9,1.5
2019-07-02T15:39:00Z,45.26683333,-66.06116667,171.7,0.9,1.5
2019-07-02T15:40:00Z,45.26683333,-66.06116667,168.8,0.9,1.5
2019-07-02T15:41:00Z,45.26683333,-66.06116667,166.6,0.9,1.6
2019-07-02T15:42:00Z,45.26683333,-66.06116667,163.8,0.9,1.6
2019-07-02T15:43:00Z,45.26683333,-66.06116667,158.9,0.9,1.6
2019-07-02T15:44:00Z,45.26683333,-66.06116667,153.4,0.8,1.6
2019-07-02T15:45:00Z,45.26683333,-66.06116667,151.8,0.8,1.6
2019-07-02T15:46:00Z,45.26683333,-66.06116667,152.3,0.8,1.6
2019-07-02T15:47:00Z,45.26683333,-66.06116667,154.3,0.8,1.6
2019-07-02T15:48:00Z,45.26683333,-66.06116667,156.6,0.9,1.6
2019-07-02T15:49:00Z,45.26683333,-66.06116667,158.3,1.0,1.6
2019-07-02T15:50:00Z,45.26683333,-66.06116667,160.6,1.0,1.7
2019-07-02T15:51:00Z,45.26683333,-66.06116667,161.2,1.1,1.9
2019-07-02T15:52:00Z,45.26683333,-66.06116667,162.3,1.2,2.2
2019-07-02T15:53:00Z,45.26683333,-66.06116667,165.5,1.3,2.3
2019-07-02T15:54:00Z,45.26683333,-66.06116667,169.2,1.5,2.7
2019-07-02T15:55:00Z,45.26683333,-66.06116667,169.2,1.6,2.8
2019-07-02T15:56:00Z,45.26683333,-66.06116667,168.1,1.8,2.8
2019-07-02T15:57:00Z,45.26683333,-66.06116667,167.7,1.9,2.8
2019-07-02T15:58:00Z,45.26683333,-66.06116667,166.0,1.9,2.8
2019-07-02T15:59:00Z,45.26683333,-66.06116667,164.5,1.9,2.8
2019-07-02T16:00:00Z,45.26683333,-66.06116667,163.4,2.0,2.8
2019-07-02T16:01:00Z,45.26683333,-66.06116667,161.8,2.0,2.8
2019-07-02T16:02:00Z,45.26683333,-66.06116667,160.9,2.0,2.8
2019-07-02T16:03:00Z,45.26683333,-66.06116667,160.4,2.0,2.8
2019-07-02T16:04:00Z,45.26683333,-66.06116667,161.2,1.9,2.8
2019-07-02T16:05:00Z,45.26683333,-66.06116667,163.3,1.8,2.8
2019-07-02T16:06:00Z,45.26683333,-66.06116667,165.9,1.8,2.4
2019-07-02T16:07:00Z,45.26683333,-66.06116667,166.9,1.8,2.2
2019-07-02T16:08:00Z,45.26683333,-66.06116667,168.4,1.8,2.2
2019-07-02T16:09:00Z,45.26683333,-66.06116667,169.6,1.8,2.2
2019-07-02T16:10:00Z,45.26683333,-66.06116667,170.0,1.8,2.2
2019-07-02T16:11:00Z,45.26683333,-66.06116667,170.9,1.8,2.2
2019-07-02T16:12:00Z,45.26683333,-66.06116667,171.9,1.8,2.2
2019-07-02T16:13:00Z,45.26683333,-66.06116667,172.8,1.7,2.2
2019-07-02T16:14:00Z,45.26683333,-66.06116667,172.7,1.7,2.2
2019-07-02T16:15:00Z,45.26683333,-66.06116667,171.3,1.7,2.3
2019-07-02T16:16:00Z,45.26683333,-66.06116667,168.9,1.7,2.3
2019-07-02T16:17:00Z,45.26683333,-66.06116667,166.3,1.8,2.3
2019-07-02T16:18:00Z,45.26683333,-66.06116667,164.1,1.8,2.5
2019-07-02T16:19:00Z,45.26683333,-66.06116667,161.7,1.9,2.9
2019-07-02T16:20:00Z,45.26683333,-66.06116667,159.3,2.0,3.0
2019-07-02T16:21:00Z,45.26683333,-66.06116667,157.3,2.1,3.0
2019-07-02T16:22:00Z,45.26683333,-66.06116667,155.5,2.2,3.2
2019-07-02T16:23:00Z,45.26683333,-66.06116667,153.7,2.3,3.3
2019-07-02T16:24:00Z,45.26683333,-66.06116667,152.6,2.4,3.3
2019-07-02T16:25:00Z,45.26683333,-66.06116667,152.8,2.5,3.3
2019-07-02T16:26:00Z,45.26683333,-66.06116667,153.7,2.6,3.4
2019-07-02T16:27:00Z,45.26683333,-66.06116667,155.9,2.7,3.7
2019-07-02T16:28:00Z,45.26683333,-66.06116667,157.8,2.8,3.7
2019-07-02T16:29:00Z,45.26683333,-66.06116667,159.8,2.9,3.7
2019-07-02T16:30:00Z,45.26683333,-66.06116667,162.4,2.9,3.7
2019-07-02T16:31:00Z,45.26683333,-66.06116667,164.6,3.0,3.7
2019-07-02T16:32:00Z,45.26683333,-66.06116667,166.6,3.0,3.7
2019-07-02T16:33:00Z,45.26683333,-66.06116667,168.3,3.0,3.7
2019-07-02T16:34:00Z,45.26683333,-66.06116667,169.5,3.0,3.7
2019-07-02T16:35:00Z,45.26683333,-66.06116667,169.7,3.0,3.7
2019-07-02T16:36:00Z,45.26683333,-66.06116667,170.0,3.0,3.7
2019-07-02T16:37:00Z,45.26683333,-66.06116667,170.1,2.9,3.7
2019-07-02T16:38:00Z,45.26683333,-66.06116667,170.6,2.8,3.5
2019-07-02T16:39:00Z,45.26683333,-66.06116667,171.2,2.8,3.5
2019-07-02T16:40:00Z,45.26683333,-66.06116667,171.9,2.8,3.5
2019-07-02T16:41:00Z,45.26683333,-66.06116667,172.7,2.8,3.5
2019-07-02T16:42:00Z,45.26683333,-66.06116667,173.1,2.7,3.4
2019-07-02T16:43:00Z,45.26683333,-66.06116667,173.5,2.7,3.4
2019-07-02T16:44:00Z,45.26683333,-66.06116667,173.9,2.7,3.3
2019-07-02T16:45:00Z,45.26683333,-66.06116667,174.4,2.7,3.2
2019-07-02T16:46:00Z,45.26683333,-66.06116667,175.2,2.7,3.2
2019-07-02T16:47:00Z,45.26683333,-66.06116667,176.3,2.8,3.2
2019-07-02T16:48:00Z,45.26683333,-66.06116667,177.3,2.8,3.3
2019-07-02T16:49:00Z,45.26683333,-66.06116667,178.1,2.9,3.5
2019-07-02T16:50:00Z,45.26683333,-66.06116667,178.9,2.9,3.5
2019-07-02T16:51:00Z,45.26683333,-66.06116667,179.9,2.9,3.8
2019-07-02T16:52:00Z,45.26683333,-66.06116667,180.8,2.9,3.8
2019-07-02T16:53:00Z,45.26683333,-66.06116667,181.6,2.9,3.8
2019-07-02T16:54:00Z,45.26683333,-66.06116667,182.3,3.0,3.8
2019-07-02T16:55:00Z,45.26683333,-66.06116667,183.1,3.0,3.8
2019-07-02T16:56:00Z,45.26683333,-66.06116667,184.1,3.1,3.9
2019-07-02T16:57:00Z,45.26683333,-66.06116667,185.0,3.1,3.9
2019-07-02T16:58:00Z,45.26683333,-66.06116667,185.4,3.0,3.9
2019-07-02T16:59:00Z,45.26683333,-66.06116667,185.4,3.0,3.9
2019-07-02T17:00:00Z,45.26683333,-66.06116667,186.0,3.0,3.9
2019-07-02T17:01:00Z,45.26683333,-66.06116667,186.4,2.9,3.9
2019-07-02T17:02:00Z,45.26683333,-66.06116667,187.0,3.0,3.9
2019-07-02T17:03:00Z,45.26683333,-66.06116667,187.8,2.9,3.9
2019-07-02T17:04:00Z,45.26683333,-66.06116667,188.8,2.8,3.9
2019-07-02T17:05:00Z,45.26683333,-66.06116667,190.4,2.7,3.9
2019-07-02T17:06:00Z,45.26683333,-66.06116667,191.7,2.7,3.6
2019-07-02T17:07:00Z,45.26683333,-66.06116667,192.5,2.6,3.6
2019-07-02T17:08:00Z,45.26683333,-66.06116667,193.6,2.6,3.6
2019-07-02T17:09:00Z,45.26683333,-66.06116667,194.2,2.6,3.6
2019-07-02T17:10:00Z,45.26683333,-66.06116667,194.4,2.6,3.6
2019-07-02T17:11:00Z,45.26683333,-66.06116667,194.7,2.5,3.6
2019-07-02T17:12:00Z,45.26683333,-66.06116667,194.1,2.5,3.0
2019-07-02T17:13:00Z,45.26683333,-66.06116667,193.1,2.5,3.3
2019-07-02T17:14:00Z,45.26683333,-66.06116667,192.2,2.6,3.3
2019-07-02T17:15:00Z,45.26683333,-66.06116667,190.5,2.6,3.3
2019-07-02T17:16:00Z,45.26683333,-66.06116667,188.5,2.6,3.3
2019-07-02T17:17:00Z,45.26683333,-66.06116667,186.4,2.7,3.5
2019-07-02T17:18:00Z,45.26683333,-66.06116667,184.3,2.7,3.7
2019-07-02T17:19:00Z,45.26683333,-66.06116667,183.1,2.8,3.7
2019-07-02T17:20:00Z,45.26683333,-66.06116667,181.3,2.8,3.7
2019-07-02T17:21:00Z,45.26683333,-66.06116667,179.3,2.9,3.7
2019-07-02T17:22:00Z,45.26683333,-66.06116667,178.4,2.9,3.7
2019-07-02T17:23:00Z,45.26683333,-66.06116667,177.6,2.9,3.7
2019-07-02T17:24:00Z,45.26683333,-66.06116667,176.9,3.0,3.7
2019-07-02T17:25:00Z,45.26683333,-66.06116667,176.2,3.0,3.7
2019-07-02T17:26:00Z,45.26683333,-66.06116667,175.6,3.0,3.7
