timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-07T11:38:00Z,45.26683333,-66.06116667,342.1,2.4,4.6
2019-06-07T11:39:00Z,45.26683333,-66.06116667,340.7,2.3,4.6
2019-06-07T11:40:00Z,45.26683333,-66.06116667,343.2,2.3,4.6
2019-06-07T11:41:00Z,45.26683333,-66.06116667,344.2,2.1,4.6
2019-06-07T11:42:00Z,45.26683333,-66.06116667,344.9,2.1,4.6
2019-06-07T11:43:00Z,45.26683333,-66.06116667,343.7,2.1,4.6
2019-06-07T11:44:00Z,45.26683333,-66.06116667,344.7,2.1,4.6
2019-06-07T11:45:00Z,45.26683333,-66.06116667,344.9,2.0,4.2
2019-06-07T11:46:00Z,45.26683333,-66.06116667,344.3,2.0,3.9
2019-06-07T11:47:00Z,45.26683333,-66.06116667,342.1,2.0,3.9
2019-06-07T11:48:00Z,45.26683333,-66.06116667,342.7,2.0,3.9
2019-06-07T11:49:00Z,45.26683333,-66.06116667,343.2,2.0,3.9
2019-06-07T11:50:00Z,45.26683333,-66.06116667,340.9,2.0,3.9
2019-06-07T11:51:00Z,45.26683333,-66.06116667,339.2,2.0,3.9
2019-06-07T11:52:00Z,45.26683333,-66.06116667,341.8,2.1,3.9
2019-06-07T11:53:00Z,45.26683333,-66.06116667,343.6,2.0,3.6
2019-06-07T11:54:00Z,45.26683333,-66.06116667,343.8,1.9,3.6
2019-06-07T11:55:00Z,45.26683333,-66.06116667,343.2,2.0,3.8
2019-06-07T11:56:00Z,45.26683333,-66.06116667,345.0,2.0,3.8
2019-06-07T11:57:00Z,45.26683333,-66.06116667,345.2,1.9,3.8
2019-06-07T11:58:00Z,45.26683333,-66.06116667,343.3,1.8,3.8
2019-06-07T11:59:00Z,45.26683333,-66.06116667,341.3,1.8,3.8
2019-06-07T12:00:00Z,45.26683333,-66.06116667,342.5,1.8,3.8
2019-06-07T12:01:00Z,45.26683333,-66.06116667,345.3,1.8,3.8
2019-06-07T12:02:00Z,45.26683333,-66.06116667,340.9,1.8,3.8
2019-06-07T12:03:00Z,45.26683333,-66.06116667,338.1,1.9,3.8
2019-06-07T12:04:00Z,45.26683333,-66.06116667,335.5,2.0,3.8
2019-06-07T12:05:00Z,45.26683333,-66.06116667,334.0,2.0,3.8
2019-06-07T12:06:00Z,45.26683333,-66.06116667,331.1,2.0,3.6
2019-06-07T12:07:00Z,45.26683333,-66.06116667,329.4,2.2,3.6
2019-06-07T12:08:00Z,45.26683333,-66.06116667,332.7,2.2,3.6
2019-06-07T12:09:00Z,45.26683333,-66.06116667,337.5,2.2,3.6
2019-06-07T12:10:00Z,45.26683333,-66.06116667,335.7,2.2,3.6
2019-06-07T12:11:00Z,45.26683333,-66.06116667,335.6,2.2,3.6
2019-06-07T12:12:00Z,45.26683333,-66.06116667,336.4,2.1,3.6
2019-06-07T12:13:00Z,45.26683333,-66.06116667,336.1,2.1,3.9
2019-06-07T12:14:00Z,45.26683333,-66.06116667,336.3,2.1,3.9
2019-06-07T12:15:00Z,45.26683333,-66.06116667,338.2,2.1,3.9
2019-06-07T12:16:00Z,45.26683333,-66.06116667,339.5,2.0,3.9
2019-06-07T12:17:00Z,45.26683333,-66.06116667,344.2,1.9,3.9
2019-06-07T12:18:00Z,45.26683333,-66.06116667,348.1,1.9,3.9
2019-06-07T12:19:00Z,45.26683333,-66.06116667,345.0,1.9,3.9
2019-06-07T12:20:00Z,45.26683333,-66.06116667,348.8,1.9,3.9
2019-06-07T12:21:00Z,45.26683333,-66.06116667,347.5,1.9,3.9
2019-06-07T12:22:00Z,45.26683333,-66.06116667,351.1,1.8,3.9
2019-06-07T12:23:00Z,45.26683333,-66.06116667,354.5,1.7,3.6
2019-06-07T12:24:00Z,45.26683333,-66.06116667,2.6,1.6,3.6
2019-06-07T12:25:00Z,45.26683333,-66.06116667,5.3,1.4,3.6
2019-06-07T12:26:00Z,45.26683333,-66.06116667,8.6,1.4,2.6
2019-06-07T12:27:00Z,45.26683333,-66.06116667,4.9,1.3,2.6
2019-06-07T12:28:00Z,45.26683333,-66.06116667,357.9,1.3,2.6
2019-06-07T12:29:00Z,45.26683333,-66.06116667,5.3,1.2,2.6
2019-06-07T12:30:00Z,45.26683333,-66.06116667,357.9,1.2,2.5
2019-06-07T12:31:00Z,45.26683333,-66.06116667,348.2,1.1,2.5
2019-06-07T12:32:00Z,45.26683333,-66.06116667,338.8,1.2,2.3
2019-06-07T12:33:00Z,45.26683333,-66.06116667,332.3,1.3,2.6
2019-06-07T12:34:00Z,45.26683333,-66.06116667,324.6,1.4,2.7
2019-06-07T12:35:00Z,45.26683333,-66.06116667,319.5,1.5,2.7
2019-06-07T12:36:00Z,45.26683333,-66.06116667,312.0,1.5,2.7
2019-06-07T12:37:00Z,45.26683333,-66.06116667,307.9,1.4,2.7
2019-06-07T12:38:00Z,45.26683333,-66.06116667,303.3,1.4,2.7
2019-06-07T12:39:00Z,45.26683333,-66.06116667,300.1,1.4,2.7
2019-06-07T12:40:00Z,45.26683333,-66.06116667,301.6,1.4,2.7
2019-06-07T12:41:00Z,45.26683333,-66.06116667,297.7,1.4,2.7
2019-06-07T12:42:00Z,45.26683333,-66.06116667,290.6,1.3,2.7
2019-06-07T12:43:00Z,45.26683333,-66.06116667,281.2,1.3,3.8
2019-06-07T12:44:00Z,45.26683333,-66.06116667,269.1,1.5,4.4
2019-06-07T12:45:00Z,45.26683333,-66.06116667,252.7,1.6,4.5
2019-06-07T12:46:00Z,45.26683333,-66.06116667,232.9,2.0,4.9
2019-06-07T12:47:00Z,45.26683333,-66.06116667,213.2,2.3,4.9
2019-06-07T12:48:00Z,45.26683333,-66.06116667,196.8,2.6,4.9
2019-06-07T12:49:00Z,45.26683333,-66.06116667,183.8,2.8,4.9
2019-06-07T12:50:00Z,45.26683333,-66.06116667,173.9,3.0,4.9
2019-06-07T12:51:00Z,45.26683333,-66.06116667,166.2,3.2,4.9
2019-06-07T12:52:00Z,45.26683333,-66.06116667,161.1,3.4,4.9
2019-06-07T12:53:00Z,45.26683333,-66.06116667,158.7,3.4,4.9
2019-06-07T12:54:00Z,45.26683333,-66.06116667,160.2,3.3,4.9
2019-06-07T12:55:00Z,45.26683333,-66.06116667,161.6,3.2,4.9
2019-06-07T12:56:00Z,45.26683333,-66.06116667,162.1,3.0,4.9
2019-06-07T12:57:00Z,45.26683333,-66.06116667,161.9,2.9,4.0
2019-06-07T12:58:00Z,45.26683333,-66.06116667,161.4,2.9,3.9
2019-06-07T12:59:00Z,45.26683333,-66.06116667,161.5,2.8,3.9
2019-06-07T13:00:00Z,45.26683333,-66.06116667,162.9,2.8,3.8
2019-06-07T13:01:00Z,45.26683333,-66.06116667,164.0,2.8,3.7
2019-06-07T13:02:00Z,45.26683333,-66.06116667,164.0,2.8,4.3
2019-06-07T13:03:00Z,45.26683333,-66.06116667,164.6,2.8,4.3
2019-06-07T13:04:00Z,45.26683333,-66.06116667,164.4,2.8,4.3
2019-06-07T13:05:00Z,45.26683333,-66.06116667,164.1,2.8,4.3
2019-06-07T13:06:00Z,45.26683333,-66.06116667,164.0,2.8,4.3
2019-06-07T13:07:00Z,45.26683333,-66.06116667,164.0,2.9,4.3
2019-06-07T13:08:00Z,45.26683333,-66.06116667,164.3,2.8,4.3
2019-06-07T13:09:00Z,45.26683333,-66.06116667,163.7,2.9,4.3
2019-06-07T13:10:00Z,45.26683333,-66.06116667,162.3,2.9,4.3
2019-06-07T13:11:00Z,45.26683333,-66.06116667,161.8,2.8,4.3
2019-06-07T13:12:00Z,45.26683333,-66.06116667,161.2,2.7,3.7
2019-06-07T13:13:00Z,45.26683333,-66.06116667,161.0,2.7,3.7
2019-06-07T13:14:00Z,45.26683333,-66.06116667,160.7,2.7,3.7
2019-06-07T13:15:00Z,45.26683333,-66.06116667,161.3,2.7,3.7
2019-06-07T13:16:00Z,45.26683333,-66.06116667,160.8,2.7,3.7
2019-06-07T13:17:00Z,45.26683333,-66.06116667,160.6,2.6,3.7
2019-06-07T13:18:00Z,45.26683333,-66.06116667,160.8,2.6,3.7
2019-06-07T13:19:00Z,45.26683333,-66.06116667,161.8,2.6,3.7
2019-06-07T13:20:00Z,45.26683333,-66.06116667,163.2,2.6,4.1
2019-06-07T13:21:00Z,45.26683333,-66.06116667,163.7,2.7,4.1
2019-06-07T13:22:00Z,45.26683333,-66.06116667,164.5,2.7,4.1
2019-06-07T13:23:00Z,45.26683333,-66.06116667,165.2,2.8,4.1
2019-06-07T13:24:00Z,45.26683333,-66.06116667,165.9,2.9,4.3
2019-06-07T13:25:00Z,45.26683333,-66.06116667,166.1,2.9,4.3
2019-06-07T13:26:00Z,45.26683333,-66.06116667,166.8,2.9,4.3
2019-06-07T13:27:00Z,45.26683333,-66.06116667,166.6,2.9,4.3
2019-06-07T13:28:00Z,45.26683333,-66.06116667,167.1,3.0,4.3
2019-06-07T13:29:00Z,45.26683333,-66.06116667,167.4,3.1,4.3
2019-06-07T13:30:00Z,45.26683333,-66.06116667,167.0,3.0,4.3
2019-06-07T13:31:00Z,45.26683333,-66.06116667,166.9,3.0,4.3
2019-06-07T13:32:00Z,45.26683333,-66.06116667,166.3,2.9,4.3
2019-06-07T13:33:00Z,45.26683333,-66.06116667,166.1,2.8,4.3
2019-06-07T13:34:00Z,45.26683333,-66.06116667,165.2,2.7,4.1
2019-06-07T13:35:00Z,45.26683333,-66.06116667,164.3,2.7,4.1
2019-06-07T13:36:00Z,45.26683333,-66.06116667,164.0,2.6,4.1
2019-06-07T13:37:00Z,45.26683333,-66.06116667,163.5,2.6,4.1
2019-06-07T13:38:00Z,45.26683333,-66.06116667,162.8,2.5,4.0
2019-06-07T13:39:00Z,45.26683333,-66.06116667,162.7,2.4,3.8
2019-06-07T13:40:00Z,45.26683333,-66.06116667,163.2,2.3,3.3
2019-06-07T13:41:00Z,45.26683333,-66.06116667,163.1,2.3,3.3
2019-06-07T13:42:00Z,45.26683333,-66.06116667,162.7,2.3,3.3
2019-06-07T13:43:00Z,45.26683333,-66.06116667,162.8,2.3,3.3
2019-06-07T13:44:00Z,45.26683333,-66.06116667,163.4,2.3,3.3
2019-06-07T13:45:00Z,45.26683333,-66.06116667,164.0,2.4,3.6
2019-06-07T13:46:00Z,45.26683333,-66.06116667,164.6,2.4,3.6
2019-06-07T13:47:00Z,45.26683333,-66.06116667,165.4,2.5,4.1
2019-06-07T13:48:00Z,45.26683333,-66.06116667,165.3,2.5,4.1
2019-06-07T13:49:00Z,45.26683333,-66.06116667,166.0,2.6,4.1
2019-06-07T13:50:00Z,45.26683333,-66.06116667,166.1,2.7,4.1
2019-06-07T13:51:00Z,45.26683333,-66.06116667,166.8,2.8,4.1
2019-06-07T13:52:00Z,45.26683333,-66.06116667,167.5,2.9,4.1
2019-06-07T13:53:00Z,45.26683333,-66.06116667,167.9,2.9,4.2
2019-06-07T13:54:00Z,45.26683333,-66.06116667,168.4,3.0,4.2
2019-06-07T13:55:00Z,45.26683333,-66.06116667,168.7,3.1,4.7
2019-06-07T13:56:00Z,45.26683333,-66.06116667,168.9,3.2,5.0
2019-06-07T13:57:00Z,45.26683333,-66.06116667,169.7,3.4,6.1
2019-06-07T13:58:00Z,45.26683333,-66.06116667,171.3,3.6,6.1
2019-06-07T13:59:00Z,45.26683333,-66.06116667,171.3,3.7,6.1
2019-06-07T14:00:00Z,45.26683333,-66.06116667,171.4,3.9,6.1
2019-06-07T14:01:00Z,45.26683333,-66.06116667,170.8,3.9,6.1
2019-06-07T14:02:00Z,45.26683333,-66.06116667,170.5,4.0,6.1
2019-06-07T14:03:00Z,45.26683333,-66.06116667,170.4,4.1,6.1
2019-06-07T14:04:00Z,45.26683333,-66.06116667,170.8,4.1,6.1
2019-06-07T14:05:00Z,45.26683333,-66.06116667,171.9,4.2,6.1
2019-06-07T14:06:00Z,45.26683333,-66.06116667,172.6,4.2,6.1
2019-06-07T14:07:00Z,45.26683333,-66.06116667,172.1,4.1,6.1
2019-06-07T14:08:00Z,45.26683333,-66.06116667,171.0,3.9,5.8
2019-06-07T14:09:00Z,45.26683333,-66.06116667,170.3,3.7,5.8
2019-06-07T14:10:00Z,45.26683333,-66.06116667,170.0,3.6,5.8
2019-06-07T14:11:00Z,45.26683333,-66.06116667,170.6,3.5,5.8
2019-06-07T14:12:00Z,45.26683333,-66.06116667,172.1,3.5,5.8
2019-06-07T14:13:00Z,45.26683333,-66.06116667,172.5,3.5,5.8
2019-06-07T14:14:00Z,45.26683333,-66.06116667,171.4,3.5,5.8
2019-06-07T14:15:00Z,45.26683333,-66.06116667,170.2,3.3,5.5
2019-06-07T14:16:00Z,45.26683333,-66.06116667,169.2,3.1,4.9
2019-06-07T14:17:00Z,45.26683333,-66.06116667,168.8,3.0,4.9
2019-06-07T14:18:00Z,45.26683333,-66.06116667,169.9,3.0,4.9
2019-06-07T14:19:00Z,45.26683333,-66.06116667,171.0,3.1,4.9
2019-06-07T14:20:00Z,45.26683333,-66.06116667,171.4,3.2,4.9
2019-06-07T14:21:00Z,45.26683333,-66.06116667,171.5,3.2,4.9
2019-06-07T14:22:00Z,45.26683333,-66.06116667,170.7,3.1,4.9
2019-06-07T14:23:00Z,45.26683333,-66.06116667,170.7,3.1,4.6
2019-06-07T14:24:00Z,45.26683333,-66.06116667,171.0,3.1,4.6
2019-06-07T14:25:00Z,45.26683333,-66.06116667,170.6,3.2,4.6
2019-06-07T14:26:00Z,45.26683333,-66.06116667,171.1,3.2,4.6
2019-06-07T14:27:00Z,45.26683333,-66.06116667,172.0,3.2,4.6
2019-06-07T14:28:00Z,45.26683333,-66.06116667,171.6,3.2,4.6
2019-06-07T14:29:00Z,45.26683333,-66.06116667,171.0,3.1,4.5
2019-06-07T14:30:00Z,45.26683333,-66.06116667,170.4,3.1,4.2
2019-06-07T14:31:00Z,45.26683333,-66.06116667,169.6,3.0,4.2
2019-06-07T14:32:00Z,45.26683333,-66.06116667,169.0,3.1,4.2
2019-06-07T14:33:00Z,45.26683333,-66.06116667,168.4,3.0,4.2
2019-06-07T14:34:00Z,45.26683333,-66.06116667,168.2,3.0,4.2
2019-06-07T14:35:00Z,45.26683333,-66.06116667,168.8,2.9,4.2
2019-06-07T14:36:00Z,45.26683333,-66.06116667,169.2,3.0,4.2
2019-06-07T14:37:00Z,45.26683333,-66.06116667,168.7,3.1,4.2
2019-06-07T14:38:00Z,45.26683333,-66.06116667,168.6,3.1,4.4
2019-06-07T14:39:00Z,45.26683333,-66.06116667,168.2,3.1,4.6
2019-06-07T14:40:00Z,45.26683333,-66.06116667,168.6,3.2,5.0
2019-06-07T14:41:00Z,45.26683333,-66.06116667,168.4,3.3,5.0
2019-06-07T14:42:00Z,45.26683333,-66.06116667,168.8,3.4,5.0
2019-06-07T14:43:00Z,45.26683333,-66.06116667,169.8,3.4,5.0
2019-06-07T14:44:00Z,45.26683333,-66.06116667,171.3,3.6,5.3
2019-06-07T14:45:00Z,45.26683333,-66.06116667,172.4,3.7,5.3
2019-06-07T14:46:00Z,45.26683333,-66.06116667,173.0,3.9,5.6
2019-06-07T14:47:00Z,45.26683333,-66.06116667,173.6,3.9,5.6
2019-06-07T14:48:00Z,45.26683333,-66.06116667,174.4,4.0,5.6
2019-06-07T14:49:00Z,45.26683333,-66.06116667,175.7,4.1,5.6
2019-06-07T14:50:00Z,45.26683333,-66.06116667,176.2,4.2,5.7
2019-06-07T14:51:00Z,45.26683333,-66.06116667,176.7,4.2,5.7
2019-06-07T14:52:00Z,45.26683333,-66.06116667,177.7,4.2,5.7
2019-06-07T14:53:00Z,45.26683333,-66.06116667,178.1,4.3,5.7
2019-06-07T14:54:00Z,45.26683333,-66.06116667,177.8,4.3,5.7
2019-06-07T14:55:00Z,45.26683333,-66.06116667,177.9,4.4,5.8
2019-06-07T14:56:00Z,45.26683333,-66.06116667,177.4,4.2,5.8
2019-06-07T14:57:00Z,45.26683333,-66.06116667,176.9,4.2,5.8
2019-06-07T14:58:00Z,45.26683333,-66.06116667,175.5,4.1,5.8
2019-06-07T14:59:00Z,45.26683333,-66.06116667,174.7,4.0,5.8
2019-06-07T15:00:00Z,45.26683333,-66.06116667,175.9,4.0,5.8
2019-06-07T15:01:00Z,45.26683333,-66.06116667,176.8,4.0,5.8
2019-06-07T15:02:00Z,45.26683333,-66.06116667,176.7,4.1,5.8
2019-06-07T15:03:00Z,45.26683333,-66.06116667,176.1,4.1,5.8
2019-06-07T15:04:00Z,45.26683333,-66.06116667,176.2,4.1,5.8
2019-06-07T15:05:00Z,45.26683333,-66.06116667,176.0,4.0,5.5
2019-06-07T15:06:00Z,45.26683333,-66.06116667,176.2,4.1,5.5
2019-06-07T15:07:00Z,45.26683333,-66.06116667,176.6,4.2,5.5
2019-06-07T15:08:00Z,45.26683333,-66.06116667,178.1,4.2,5.5
2019-06-07T15:09:00Z,45.26683333,-66.06116667,179.0,4.3,5.5
2019-06-07T15:10:00Z,45.26683333,-66.06116667,178.2,4.4,5.5
2019-06-07T15:11:00Z,45.26683333,-66.06116667,177.5,4.4,5.5
2019-06-07T15:12:00Z,45.26683333,-66.06116667,177.4,4.4,5.5
2019-06-07T15:13:00Z,45.26683333,-66.06116667,177.7,4.4,5.5
2019-06-07T15:14:00Z,45.26683333,-66.06116667,177.9,4.3,5.3
2019-06-07T15:15:00Z,45.26683333,-66.06116667,178.1,4.3,5.3
2019-06-07T15:16:00Z,45.26683333,-66.06116667,178.7,4.3,5.3
2019-06-07T15:17:00Z,45.26683333,-66.06116667,179.3,4.3,5.3
2019-06-07T15:18:00Z,45.26683333,-66.06116667,179.5,4.2,5.3
2019-06-07T15:19:00Z,45.26683333,-66.06116667,179.3,4.2,5.3
2019-06-07T15:20:00Z,45.26683333,-66.06116667,180.2,4.1,5.3
2019-06-07T15:21:00Z,45.26683333,-66.06116667,181.7,3.9,5.3
2019-06-07T15:22:00Z,45.26683333,-66.06116667,181.8,3.7,5.3
2019-06-07T15:23:00Z,45.26683333,-66.06116667,182.1,3.7,5.3
2019-06-07T15:24:00Z,45.26683333,-66.06116667,181.5,3.5,5.0
2019-06-07T15:25:00Z,45.26683333,-66.06116667,180.8,3.3,5.0
2019-06-07T15:26:00Z,45.26683333,-66.06116667,180.3,3.2,4.8
2019-06-07T15:27:00Z,45.26683333,-66.06116667,179.7,3.1,4.8
2019-06-07T15:28:00Z,45.26683333,-66.06116667,178.7,3.0,4.8
2019-06-07T15:29:00Z,45.26683333,-66.06116667,178.7,3.0,4.0
2019-06-07T15:30:00Z,45.26683333,-66.06116667,177.7,3.0,4.2
2019-06-07T15:31:00Z,45.26683333,-66.06116667,177.1,3.0,4.2
2019-06-07T15:32:00Z,45.26683333,-66.06116667,176.3,3.1,4.2
2019-06-07T15:33:00Z,45.26683333,-66.06116667,175.9,3.1,4.2
2019-06-07T15:34:00Z,45.26683333,-66.06116667,176.4,3.1,4.2
2019-06-07T15:35:00Z,45.26683333,-66.06116667,177.0,3.2,4.2
2019-06-07T15:36:00Z,45.26683333,-66.06116667,176.7,3.2,4.2
2019-06-07T15:37:00Z,45.26683333,-66.06116667,177.0,3.3,4.2
2019-06-07T15:38:00Z,45.26683333,-66.06116667,177.6,3.3,4.2
2019-06-07T15:39:00Z,45.26683333,-66.06116667,178.0,3.2,4.2
2019-06-07T15:40:00Z,45.26683333,-66.06116667,178.3,3.1,4.2
2019-06-07T15:41:00Z,45.26683333,-66.06116667,178.3,3.1,4.2
2019-06-07T15:42:00Z,45.26683333,-66.06116667,179.2,3.1,4.2
2019-06-07T15:43:00Z,45.26683333,-66.06116667,180.0,3.1,4.3
2019-06-07T15:44:00Z,45.26683333,-66.06116667,180.8,3.1,4.3
2019-06-07T15:45:00Z,45.26683333,-66.06116667,181.2,3.1,4.3
2019-06-07T15:46:00Z,45.26683333,-66.06116667,182.5,3.1,4.3
2019-06-07T15:47:00Z,45.26683333,-66.06116667,183.2,3.0,4.3
2019-06-07T15:48:00Z,45.26683333,-66.06116667,183.5,3.0,4.3
2019-06-07T15:49:00Z,45.26683333,-66.06116667,182.7,3.0,4.3
2019-06-07T15:50:00Z,45.26683333,-66.06116667,182.3,3.0,4.3
2019-06-07T15:51:00Z,45.26683333,-66.06116667,182.0,3.1,4.3
2019-06-07T15:52:00Z,45.26683333,-66.06116667,181.3,3.1,4.3
2019-06-07T15:53:00Z,45.26683333,-66.06116667,180.7,3.1,4.6
2019-06-07T15:54:00Z,45.26683333,-66.06116667,180.4,3.2,5.2
2019-06-07T15:55:00Z,45.26683333,-66.06116667,179.8,3.3,5.2
2019-06-07T15:56:00Z,45.26683333,-66.06116667,179.0,3.5,5.9
2019-06-07T15:57:00Z,45.26683333,-66.06116667,178.6,3.7,5.9
2019-06-07T15:58:00Z,45.26683333,-66.06116667,178.4,4.0,5.9
2019-06-07T15:59:00Z,45.26683333,-66.06116667,178.9,4.2,5.9
2019-06-07T16:00:00Z,45.26683333,-66.06116667,179.2,4.5,6.0
2019-06-07T16:01:00Z,45.26683333,-66.06116667,179.2,4.6,6.0
2019-06-07T16:02:00Z,45.26683333,-66.06116667,179.6,4.8,6.0
2019-06-07T16:03:00Z,45.26683333,-66.06116667,179.8,5.0,6.0
2019-06-07T16:04:00Z,45.26683333,-66.06116667,179.3,5.0,6.0
2019-06-07T16:05:00Z,45.26683333,-66.06116667,179.3,5.1,6.0
2019-06-07T16:06:00Z,45.26683333,-66.06116667,179.3,5.1,6.0
2019-06-07T16:07:00Z,45.26683333,-66.06116667,179.1,5.0,6.0
2019-06-07T16:08:00Z,45.26683333,-66.06116667,178.9,4.9,6.0
2019-06-07T16:09:00Z,45.26683333,-66.06116667,178.2,4.8,6.0
2019-06-07T16:10:00Z,45.26683333,-66.06116667,177.8,4.6,5.8
2019-06-07T16:11:00Z,45.26683333,-66.06116667,177.0,4.5,5.8
2019-06-07T16:12:00Z,45.26683333,-66.06116667,176.6,4.2,5.8
2019-06-07T16:13:00Z,45.26683333,-66.06116667,176.5,3.9,5.7
2019-06-07T16:14:00Z,45.26683333,-66.06116667,176.2,3.7,5.7
2019-06-07T16:15:00Z,45.26683333,-66.06116667,174.7,3.4,5.6
2019-06-07T16:16:00Z,45.26683333,-66.06116667,173.6,3.2,5.1
2019-06-07T16:17:00Z,45.26683333,-66.06116667,172.6,3.0,5.1
2019-06-07T16:18:00Z,45.26683333,-66.06116667,171.8,2.7,4.9
2019-06-07T16:19:00Z,45.26683333,-66.06116667,171.8,2.5,4.7
2019-06-07T16:20:00Z,45.26683333,-66.06116667,171.2,2.3,4.4
2019-06-07T16:21:00Z,45.26683333,-66.06116667,171.0,2.2,3.3
2019-06-07T16:22:00Z,45.26683333,-66.06116667,169.8,2.1,3.2
2019-06-07T16:23:00Z,45.26683333,-66.06116667,167.6,2.1,3.2
2019-06-07T16:24:00Z,45.26683333,-66.06116667,165.6,2.2,3.8
2019-06-07T16:25:00Z,45.26683333,-66.06116667,165.3,2.3,4.1
2019-06-07T16:26:00Z,45.26683333,-66.06116667,164.2,2.4,4.4
2019-06-07T16:27:00Z,45.26683333,-66.06116667,164.1,2.5,4.6
2019-06-07T16:28:00Z,45.26683333,-66.06116667,163.7,2.7,4.6
2019-06-07T16:29:00Z,45.26683333,-66.06116667,163.2,2.8,4.7
2019-06-07T16:30:00Z,45.26683333,-66.06116667,163.1,3.0,4.7
2019-06-07T16:31:00Z,45.26683333,-66.06116667,163.0,3.2,5.3
2019-06-07T16:32:00Z,45.26683333,-66.06116667,163.7,3.4,5.3
2019-06-07T16:33:00Z,45.26683333,-66.06116667,165.2,3.5,5.3
2019-06-07T16:34:00Z,45.26683333,-66.06116667,166.3,3.7,5.4
2019-06-07T16:35:00Z,45.26683333,-66.06116667,166.9,3.8,5.9
2019-06-07T16:36:00Z,45.26683333,-66.06116667,167.8,3.9,5.9
2019-06-07T16:37:00Z,45.26683333,-66.06116667,168.1,4.0,5.9
2019-06-07T16:38:00Z,45.26683333,-66.06116667,168.5,4.1,5.9
2019-06-07T16:39:00Z,45.26683333,-66.06116667,168.4,4.2,5.9
2019-06-07T16:40:00Z,45.26683333,-66.06116667,168.3,4.3,5.9
2019-06-07T16:41:00Z,45.26683333,-66.06116667,168.4,4.4,5.9
2019-06-07T16:42:00Z,45.26683333,-66.06116667,168.4,4.5,5.9
2019-06-07T16:43:00Z,45.26683333,-66.06116667,168.0,4.5,5.9
2019-06-07T16:44:00Z,45.26683333,-66.06116667,168.5,4.5,5.9
2019-06-07T16:45:00Z,45.26683333,-66.06116667,169.0,4.4,5.9
2019-06-07T16:46:00Z,45.26683333,-66.06116667,169.7,4.4,5.9
2019-06-07T16:47:00Z,45.26683333,-66.06116667,169.8,4.4,5.9
2019-06-07T16:48:00Z,45.26683333,-66.06116667,169.6,4.4,5.9
2019-06-07T16:49:00Z,45.26683333,-66.06116667,170.3,4.4,5.9
2019-06-07T16:50:00Z,45.26683333,-66.06116667,171.1,4.4,5.9
2019-06-07T16:51:00Z,45.26683333,-66.06116667,171.5,4.5,6.1
2019-06-07T16:52:00Z,45.26683333,-66.06116667,172.4,4.5,6.1
2019-06-07T16:53:00Z,45.26683333,-66.06116667,173.4,4.5,6.1
2019-06-07T16:54:00Z,45.26683333,-66.06116667,174.4,4.6,6.1
2019-06-07T16:55:00Z,45.26683333,-66.06116667,174.6,4.6,6.1
2019-06-07T16:56:00Z,45.26683333,-66.06116667,174.5,4.6,6.1
2019-06-07T16:57:00Z,45.26683333,-66.06116667,174.9,4.6,6.1
2019-06-07T16:58:00Z,45.26683333,-66.06116667,176.3,4.7,6.1
2019-06-07T16:59:00Z,45.26683333,-66.06116667,176.6,4.8,6.1
2019-06-07T17:00:00Z,45.26683333,-66.06116667,177.3,4.8,6.1
2019-06-07T17:01:00Z,45.26683333,-66.06116667,177.9,4.7,5.9
2019-06-07T17:02:00Z,45.26683333,-66.06116667,178.5,4.6,5.9
2019-06-07T17:03:00Z,45.26683333,-66.06116667,178.7,4.6,5.9
2019-06-07T17:04:00Z,45.26683333,-66.06116667,178.9,4.6,5.9
2019-06-07T17:05:00Z,45.26683333,-66.06116667,179.2,4.6,5.9
2019-06-07T17:06:00Z,45.26683333,-66.06116667,180.0,4.6,5.9
2019-06-07T17:07:00Z,45.26683333,-66.06116667,180.6,4.6,5.9
2019-06-07T17:08:00Z,45.26683333,-66.06116667,180.8,4.6,5.9
2019-06-07T17:09:00Z,45.26683333,-66.06116667,181.5,4.6,5.9
2019-06-07T17:10:00Z,45.26683333,-66.06116667,181.7,4.6,5.9
2019-06-07T17:11:00Z,45.26683333,-66.06116667,182.1,4.7,6.3
2019-06-07T17:12:00Z,45.26683333,-66.06116667,182.5,4.8,6.3
2019-06-07T17:13:00Z,45.26683333,-66.06116667,183.3,4.8,6.3
2019-06-07T17:14:00Z,45.26683333,-66.06116667,184.0,4.9,6.3
2019-06-07T17:15:00Z,45.26683333,-66.06116667,184.5,5.0,6.3
2019-06-07T17:16:00Z,45.26683333,-66.06116667,185.1,4.9,6.3
2019-06-07T17:17:00Z,45.26683333,-66.06116667,185.5,5.0,6.6
2019-06-07T17:18:00Z,45.26683333,-66.06116667,185.8,5.1,6.6
2019-06-07T17:19:00Z,45.26683333,-66.06116667,185.7,5.1,6.6
2019-06-07T17:20:00Z,45.26683333,-66.06116667,185.5,5.1,6.6
2019-06-07T17:21:00Z,45.26683333,-66.06116667,185.7,5.2,6.6
2019-06-07T17:22:00Z,45.26683333,-66.06116667,185.7,5.2,6.6
2019-06-07T17:23:00Z,45.26683333,-66.06116667,185.4,5.2,6.6
2019-06-07T17:24:00Z,45.26683333,-66.06116667,185.6,5.2,6.6
2019-06-07T17:25:00Z,45.26683333,-66.06116667,185.8,5.3,6.7
2019-06-07T17:26:00Z,45.26683333,-66.06116667,185.7,5.4,6.7
