timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-14T11:38:00Z,45.26683333,-66.06116667,113.7,1.3,2.1
2019-04-14T11:39:00Z,45.26683333,-66.06116667,114.1,1.4,2.1
2019-04-14T11:40:00Z,45.26683333,-66.06116667,113.9,1.5,2.3
2019-04-14T11:41:00Z,45.26683333,-66.06116667,108.3,1.6,2.4
2019-04-14T11:42:00Z,45.26683333,-66.06116667,106.5,1.7,2.4
2019-04-14T11:43:00Z,45.26683333,-66.06116667,104.9,1.7,2.4
2019-04-14T11:44:00Z,45.26683333,-66.06116667,104.8,1.7,2.4
2019-04-14T11:45:00Z,45.26683333,-66.06116667,106.1,1.7,2.4
2019-04-14T11:46:00Z,45.26683333,-66.06116667,106.4,1.8,2.4
2019-04-14T11:47:00Z,45.26683333,-66.06116667,105.5,1.8,2.4
2019-04-14T11:48:00Z,45.26683333,-66.06116667,105.1,1.8,2.4
2019-04-14T11:49:00Z,45.26683333,-66.06116667,104.6,1.7,2.4
2019-04-14T11:50:00Z,45.26683333,-66.06116667,105.8,1.7,2.4
2019-04-14T11:51:00Z,45.26683333,-66.06116667,110.6,1.6,2.4
2019-04-14T11:52:00Z,45.26683333,-66.06116667,115.1,1.6,2.3
2019-04-14T11:53:00Z,45.26683333,-66.06116667,119.2,1.6,2.1
2019-04-14T11:54:00Z,45.26683333,-66.06116667,122.5,1.6,2.1
2019-04-14T11:55:00Z,45.26683333,-66.06116667,125.4,1.6,2.1
2019-04-14T11:56:00Z,45.26683333,-66.06116667,128.5,1.6,2.0
2019-04-14T11:57:00Z,45.26683333,-66.06116667,131.7,1.6,2.0
2019-04-14T11:58:00Z,45.26683333,-66.06116667,134.0,1.6,2.0
2019-04-14T11:59:00Z,45.26683333,-66.06116667,135.2,1.6,2.0
2019-04-14T12:00:00Z,45.26683333,-66.06116667,135.8,1.6,2.0
2019-04-14T12:01:00Z,45.26683333,-66.06116667,134.4,1.5,2.0
2019-04-14T12:02:00Z,45.26683333,-66.06116667,131.5,1.5,2.0
2019-04-14T12:03:00Z,45.26683333,-66.06116667,127.1,1.4,2.0
2019-04-14T12:04:00Z,45.26683333,-66.06116667,123.0,1.3,2.0
2019-04-14T12:05:00Z,45.26683333,-66.06116667,119.8,1.2,2.0
2019-04-14T12:06:00Z,45.26683333,-66.06116667,118.0,1.1,1.9
2019-04-14T12:07:00Z,45.26683333,-66.06116667,115.2,1.0,1.6
2019-04-14T12:08:00Z,45.26683333,-66.06116667,115.1,0.9,1.6
2019-04-14T12:09:00Z,45.26683333,-66.06116667,115.3,0.9,1.6
2019-04-14T12:10:00Z,45.26683333,-66.06116667,115.1,0.8,1.2
2019-04-14T12:11:00Z,45.26683333,-66.06116667,116.7,0.8,1.2
2019-04-14T12:12:00Z,45.26683333,-66.06116667,119.7,0.8,1.1
2019-04-14T12:13:00Z,45.26683333,-66.06116667,124.1,0.8,1.0
2019-04-14T12:14:00Z,45.26683333,-66.06116667,126.8,0.8,1.0
2019-04-14T12:15:00Z,45.26683333,-66.06116667,130.3,0.8,1.1
2019-04-14T12:16:00Z,45.26683333,-66.06116667,133.9,0.8,1.1
2019-04-14T12:17:00Z,45.26683333,-66.06116667,138.8,0.8,1.1
2019-04-14T12:18:00Z,45.26683333,-66.06116667,142.0,0.8,1.1
2019-04-14T12:19:00Z,45.26683333,-66.06116667,146.1,0.8,1.1
2019-04-14T12:20:00Z,45.26683333,-66.06116667,151.6,0.9,1.1
2019-04-14T12:21:00Z,45.26683333,-66.06116667,155.5,0.9,1.2
2019-04-14T12:22:00Z,45.26683333,-66.06116667,157.0,0.9,1.2
2019-04-14T12:23:00Z,45.26683333,-66.06116667,158.6,0.9,1.4
2019-04-14T12:24:00Z,45.26683333,-66.06116667,160.5,1.0,1.4
2019-04-14T12:25:00Z,45.26683333,-66.06116667,160.6,1.0,1.4
2019-04-14T12:26:00Z,45.26683333,-66.06116667,158.7,1.0,1.4
2019-04-14T12:27:00Z,45.26683333,-66.06116667,156.1,1.0,1.4
2019-04-14T12:28:00Z,45.26683333,-66.06116667,152.8,1.1,1.4
2019-04-14T12:29:00Z,45.26683333,-66.06116667,148.8,1.1,1.4
2019-04-14T12:30:00Z,45.26683333,-66.06116667,143.2,1.1,1.4
2019-04-14T12:31:00Z,45.26683333,-66.06116667,138.4,1.1,1.4
2019-04-14T12:32:00Z,45.26683333,-66.06116667,135.9,1.1,1.4
2019-04-14T12:33:00Z,45.26683333,-66.06116667,134.8,1.1,1.4
2019-04-14T12:34:00Z,45.26683333,-66.06116667,135.0,1.0,1.4
2019-04-14T12:35:00Z,45.26683333,-66.06116667,134.5,0.9,1.4
2019-04-14T12:36:00Z,45.26683333,-66.06116667,132.9,0.9,1.5
2019-04-14T12:37:00Z,45.26683333,-66.06116667,132.4,0.9,1.5
2019-04-14T12:38:00Z,45.26683333,-66.06116667,134.2,0.8,1.5
2019-04-14T12:39:00Z,45.26683333,-66.06116667,140.6,0.8,1.5
2019-04-14T12:40:00Z,45.26683333,-66.06116667,148.1,0.7,1.5
2019-04-14T12:41:00Z,45.26683333,-66.06116667,153.8,0.6,1.5
2019-04-14T12:42:00Z,45.26683333,-66.06116667,163.9,0.6,1.5
2019-04-14T12:43:00Z,45.26683333,-66.06116667,173.2,0.5,1.5
2019-04-14T12:44:00Z,45.26683333,-66.06116667,188.0,0.5,1.5
2019-04-14T12:45:00Z,45.26683333,-66.06116667,215.8,0.5,1.5
2019-04-14T12:46:00Z,45.26683333,-66.06116667,240.2,0.5,1.3
2019-04-14T12:47:00Z,45.26683333,-66.06116667,251.3,0.5,1.0
2019-04-14T12:48:00Z,45.26683333,-66.06116667,260.4,0.5,1.1
2019-04-14T12:49:00Z,45.26683333,-66.06116667,265.9,0.6,1.4
2019-04-14T12:50:00Z,45.26683333,-66.06116667,269.5,0.7,1.7
2019-04-14T12:51:00Z,45.26683333,-66.06116667,272.0,0.8,1.7
2019-04-14T12:52:00Z,45.26683333,-66.06116667,269.8,0.8,1.7
2019-04-14T12:53:00Z,45.26683333,-66.06116667,261.9,0.8,1.7
2019-04-14T12:54:00Z,45.26683333,-66.06116667,254.1,0.9,2.0
2019-04-14T12:55:00Z,45.26683333,-66.06116667,246.6,0.9,2.0
2019-04-14T12:56:00Z,45.26683333,-66.06116667,241.4,0.9,2.0
2019-04-14T12:57:00Z,45.26683333,-66.06116667,236.7,0.9,2.0
2019-04-14T12:58:00Z,45.26683333,-66.06116667,231.6,0.9,2.0
2019-04-14T12:59:00Z,45.26683333,-66.06116667,225.7,0.9,2.2
2019-04-14T13:00:00Z,45.26683333,-66.06116667,218.2,0.9,2.2
2019-04-14T13:01:00Z,45.26683333,-66.06116667,211.1,0.9,2.2
2019-04-14T13:02:00Z,45.26683333,-66.06116667,203.3,1.0,2.3
2019-04-14T13:03:00Z,45.26683333,-66.06116667,197.0,1.1,2.5
2019-04-14T13:04:00Z,45.26683333,-66.06116667,191.6,1.1,2.5
2019-04-14T13:05:00Z,45.26683333,-66.06116667,186.8,1.2,2.5
2019-04-14T13:06:00Z,45.26683333,-66.06116667,179.4,1.3,2.5
2019-04-14T13:07:00Z,45.26683333,-66.06116667,172.2,1.4,2.5
2019-04-14T13:08:00Z,45.26683333,-66.06116667,164.4,1.5,2.5
2019-04-14T13:09:00Z,45.26683333,-66.06116667,158.9,1.6,2.5
2019-04-14T13:10:00Z,45.26683333,-66.06116667,155.4,1.6,2.5
2019-04-14T13:11:00Z,45.26683333,-66.06116667,150.6,1.6,2.5
2019-04-14T13:12:00Z,45.26683333,-66.06116667,143.5,1.6,2.5
2019-04-14T13:13:00Z,45.26683333,-66.06116667,137.7,1.5,2.3
2019-04-14T13:14:00Z,45.26683333,-66.06116667,136.1,1.4,2.3
2019-04-14T13:15:00Z,45.26683333,-66.06116667,134.1,1.3,2.3
2019-04-14T13:16:00Z,45.26683333,-66.06116667,136.9,1.2,2.3
2019-04-14T13:17:00Z,45.26683333,-66.06116667,137.5,1.1,2.1
2019-04-14T13:18:00Z,45.26683333,-66.06116667,139.5,1.0,2.1
2019-04-14T13:19:00Z,45.26683333,-66.06116667,144.8,0.9,2.1
2019-04-14T13:20:00Z,45.26683333,-66.06116667,148.9,0.8,2.0
2019-04-14T13:21:00Z,45.26683333,-66.06116667,157.3,0.7,1.6
2019-04-14T13:22:00Z,45.26683333,-66.06116667,176.2,0.7,1.6
2019-04-14T13:23:00Z,45.26683333,-66.06116667,192.2,0.6,1.4
2019-04-14T13:24:00Z,45.26683333,-66.06116667,197.0,0.6,1.4
2019-04-14T13:25:00Z,45.26683333,-66.06116667,191.7,0.7,1.6
2019-04-14T13:26:00Z,45.26683333,-66.06116667,186.1,0.8,2.8
2019-04-14T13:27:00Z,45.26683333,-66.06116667,182.1,1.1,3.0
2019-04-14T13:28:00Z,45.26683333,-66.06116667,172.4,1.3,3.3
2019-04-14T13:29:00Z,45.26683333,-66.06116667,167.9,1.4,3.3
2019-04-14T13:30:00Z,45.26683333,-66.06116667,165.1,1.6,3.7
2019-04-14T13:31:00Z,45.26683333,-66.06116667,159.3,1.8,3.7
2019-04-14T13:32:00Z,45.26683333,-66.06116667,153.8,2.0,3.7
2019-04-14T13:33:00Z,45.26683333,-66.06116667,149.9,2.1,3.7
2019-04-14T13:34:00Z,45.26683333,-66.06116667,146.7,2.3,3.7
2019-04-14T13:35:00Z,45.26683333,-66.06116667,148.3,2.3,3.7
2019-04-14T13:36:00Z,45.26683333,-66.06116667,149.5,2.3,3.7
2019-04-14T13:37:00Z,45.26683333,-66.06116667,150.5,2.3,3.7
2019-04-14T13:38:00Z,45.26683333,-66.06116667,151.3,2.3,3.7
2019-04-14T13:39:00Z,45.26683333,-66.06116667,151.9,2.2,3.7
2019-04-14T13:40:00Z,45.26683333,-66.06116667,153.8,2.2,3.9
2019-04-14T13:41:00Z,45.26683333,-66.06116667,154.8,2.3,4.1
2019-04-14T13:42:00Z,45.26683333,-66.06116667,157.3,2.4,4.3
2019-04-14T13:43:00Z,45.26683333,-66.06116667,160.9,2.4,4.3
2019-04-14T13:44:00Z,45.26683333,-66.06116667,163.9,2.5,4.3
2019-04-14T13:45:00Z,45.26683333,-66.06116667,164.3,2.6,4.3
2019-04-14T13:46:00Z,45.26683333,-66.06116667,164.4,2.7,4.3
2019-04-14T13:47:00Z,45.26683333,-66.06116667,165.3,2.8,4.3
2019-04-14T13:48:00Z,45.26683333,-66.06116667,168.5,2.9,4.3
2019-04-14T13:49:00Z,45.26683333,-66.06116667,172.0,3.0,4.3
2019-04-14T13:50:00Z,45.26683333,-66.06116667,174.1,3.0,4.3
2019-04-14T13:51:00Z,45.26683333,-66.06116667,176.9,3.0,4.3
2019-04-14T13:52:00Z,45.26683333,-66.06116667,178.1,2.9,4.3
2019-04-14T13:53:00Z,45.26683333,-66.06116667,178.5,2.9,4.3
2019-04-14T13:54:00Z,45.26683333,-66.06116667,180.3,2.9,4.3
2019-04-14T13:55:00Z,45.26683333,-66.06116667,181.4,2.9,4.3
2019-04-14T13:56:00Z,45.26683333,-66.06116667,183.6,2.8,4.3
2019-04-14T13:57:00Z,45.26683333,-66.06116667,186.4,2.7,4.3
2019-04-14T13:58:00Z,45.26683333,-66.06116667,187.5,2.7,4.0
2019-04-14T13:59:00Z,45.26683333,-66.06116667,187.0,2.7,4.0
2019-04-14T14:00:00Z,45.26683333,-66.06116667,185.4,2.6,4.0
2019-04-14T14:01:00Z,45.26683333,-66.06116667,183.5,2.7,4.0
2019-04-14T14:02:00Z,45.26683333,-66.06116667,181.0,2.6,4.0
2019-04-14T14:03:00Z,45.26683333,-66.06116667,180.8,2.5,4.0
2019-04-14T14:04:00Z,45.26683333,-66.06116667,181.3,2.5,4.0
2019-04-14T14:05:00Z,45.26683333,-66.06116667,184.8,2.7,6.8
2019-04-14T14:06:00Z,45.26683333,-66.06116667,189.9,2.8,6.8
2019-04-14T14:07:00Z,45.26683333,-66.06116667,196.1,2.8,6.8
2019-04-14T14:08:00Z,45.26683333,-66.06116667,202.6,2.5,6.8
2019-04-14T14:09:00Z,45.26683333,-66.06116667,201.6,2.4,6.8
2019-04-14T14:10:00Z,45.26683333,-66.06116667,207.7,2.2,6.8
2019-04-14T14:11:00Z,45.26683333,-66.06116667,221.3,2.0,6.8
2019-04-14T14:12:00Z,45.26683333,-66.06116667,245.8,2.0,6.8
2019-04-14T14:13:00Z,45.26683333,-66.06116667,270.8,2.1,6.8
2019-04-14T14:14:00Z,45.26683333,-66.06116667,284.8,2.1,6.8
2019-04-14T14:15:00Z,45.26683333,-66.06116667,290.6,2.1,5.0
2019-04-14T14:16:00Z,45.26683333,-66.06116667,290.3,2.2,5.4
2019-04-14T14:17:00Z,45.26683333,-66.06116667,289.9,2.6,7.5
2019-04-14T14:18:00Z,45.26683333,-66.06116667,291.1,3.0,7.5
2019-04-14T14:19:00Z,45.26683333,-66.06116667,295.7,3.4,7.5
2019-04-14T14:20:00Z,45.26683333,-66.06116667,296.1,3.9,7.5
2019-04-14T14:21:00Z,45.26683333,-66.06116667,294.6,4.4,7.5
2019-04-14T14:22:00Z,45.26683333,-66.06116667,291.1,4.8,7.5
2019-04-14T14:23:00Z,45.26683333,-66.06116667,288.4,5.0,7.5
2019-04-14T14:24:00Z,45.26683333,-66.06116667,288.1,5.3,7.5
2019-04-14T14:25:00Z,45.26683333,-66.06116667,290.9,5.2,7.5
2019-04-14T14:26:00Z,45.26683333,-66.06116667,293.8,5.3,7.5
2019-04-14T14:27:00Z,45.26683333,-66.06116667,293.2,5.1,7.5
2019-04-14T14:28:00Z,45.26683333,-66.06116667,292.8,5.0,7.5
2019-04-14T14:29:00Z,45.26683333,-66.06116667,291.7,4.9,7.5
2019-04-14T14:30:00Z,45.26683333,-66.06116667,293.4,4.7,7.5
2019-04-14T14:31:00Z,45.26683333,-66.06116667,295.2,4.7,7.5
2019-04-14T14:32:00Z,45.26683333,-66.06116667,296.9,4.6,7.5
2019-04-14T14:33:00Z,45.26683333,-66.06116667,299.5,4.6,7.5
2019-04-14T14:34:00Z,45.26683333,-66.06116667,301.8,4.5,6.7
2019-04-14T14:35:00Z,45.26683333,-66.06116667,300.1,4.6,6.7
2019-04-14T14:36:00Z,45.26683333,-66.06116667,296.4,4.6,6.7
2019-04-14T14:37:00Z,45.26683333,-66.06116667,294.6,4.8,6.7
2019-04-14T14:38:00Z,45.26683333,-66.06116667,293.5,4.9,6.7
2019-04-14T14:39:00Z,45.26683333,-66.06116667,293.9,5.0,6.8
2019-04-14T14:40:00Z,45.26683333,-66.06116667,293.1,4.9,6.8
2019-04-14T14:41:00Z,45.26683333,-66.06116667,292.2,4.8,6.8
2019-04-14T14:42:00Z,45.26683333,-66.06116667,289.8,4.7,6.8
2019-04-14T14:43:00Z,45.26683333,-66.06116667,287.2,4.7,6.8
2019-04-14T14:44:00Z,45.26683333,-66.06116667,287.1,4.8,6.8
2019-04-14T14:45:00Z,45.26683333,-66.06116667,288.9,4.9,6.8
2019-04-14T14:46:00Z,45.26683333,-66.06116667,292.0,4.8,6.8
2019-04-14T14:47:00Z,45.26683333,-66.06116667,293.7,4.8,6.8
2019-04-14T14:48:00Z,45.26683333,-66.06116667,295.4,4.7,6.8
2019-04-14T14:49:00Z,45.26683333,-66.06116667,296.9,4.7,6.8
2019-04-14T14:50:00Z,45.26683333,-66.06116667,297.2,5.0,7.1
2019-04-14T14:51:00Z,45.26683333,-66.06116667,296.7,5.2,8.4
2019-04-14T14:52:00Z,45.26683333,-66.06116667,296.8,5.3,8.4
2019-04-14T14:53:00Z,45.26683333,-66.06116667,296.6,5.3,8.4
2019-04-14T14:54:00Z,45.26683333,-66.06116667,293.9,5.3,8.4
2019-04-14T14:55:00Z,45.26683333,-66.06116667,291.3,5.4,8.4
2019-04-14T14:56:00Z,45.26683333,-66.06116667,289.7,5.3,8.4
2019-04-14T14:57:00Z,45.26683333,-66.06116667,288.9,5.3,8.4
2019-04-14T14:58:00Z,45.26683333,-66.06116667,287.5,5.4,8.4
2019-04-14T14:59:00Z,45.26683333,-66.06116667,285.0,5.4,8.4
2019-04-14T15:00:00Z,45.26683333,-66.06116667,282.2,5.4,8.4
2019-04-14T15:01:00Z,45.26683333,-66.06116667,280.3,5.5,8.0
2019-04-14T15:02:00Z,45.26683333,-66.06116667,279.8,5.6,8.0
2019-04-14T15:03:00Z,45.26683333,-66.06116667,278.3,5.7,8.8
2019-04-14T15:04:00Z,45.26683333,-66.06116667,277.8,5.8,8.8
2019-04-14T15:05:00Z,45.26683333,-66.06116667,277.1,5.9,8.8
2019-04-14T15:06:00Z,45.26683333,-66.06116667,274.1,6.3,10.0
2019-04-14T15:07:00Z,45.26683333,-66.06116667,271.8,6.7,10.5
2019-04-14T15:08:00Z,45.26683333,-66.06116667,269.5,7.1,10.6
2019-04-14T15:09:00Z,45.26683333,-66.06116667,268.1,7.4,10.6
2019-04-14T15:10:00Z,45.26683333,-66.06116667,266.7,7.5,10.6
2019-04-14T15:11:00Z,45.26683333,-66.06116667,267.6,7.5,10.6
2019-04-14T15:12:00Z,45.26683333,-66.06116667,267.9,7.5,10.6
2019-04-14T15:13:00Z,45.26683333,-66.06116667,269.8,7.7,10.6
2019-04-14T15:14:00Z,45.26683333,-66.06116667,271.8,8.0,10.7
2019-04-14T15:15:00Z,45.26683333,-66.06116667,274.5,8.2,10.7
2019-04-14T15:16:00Z,45.26683333,-66.06116667,278.1,8.3,10.7
2019-04-14T15:17:00Z,45.26683333,-66.06116667,280.5,8.2,10.7
2019-04-14T15:18:00Z,45.26683333,-66.06116667,282.5,8.1,10.7
2019-04-14T15:19:00Z,45.26683333,-66.06116667,285.9,8.0,10.7
2019-04-14T15:20:00Z,45.26683333,-66.06116667,289.1,8.1,10.7
2019-04-14T15:21:00Z,45.26683333,-66.06116667,289.5,8.2,10.7
2019-04-14T15:22:00Z,45.26683333,-66.06116667,289.7,8.2,10.8
2019-04-14T15:23:00Z,45.26683333,-66.06116667,290.2,8.2,10.8
2019-04-14T15:24:00Z,45.26683333,-66.06116667,291.4,8.1,10.8
2019-04-14T15:25:00Z,45.26683333,-66.06116667,291.7,8.0,10.8
2019-04-14T15:26:00Z,45.26683333,-66.06116667,291.8,7.9,10.8
2019-04-14T15:27:00Z,45.26683333,-66.06116667,291.8,7.6,10.8
2019-04-14T15:28:00Z,45.26683333,-66.06116667,290.8,7.3,10.8
2019-04-14T15:29:00Z,45.26683333,-66.06116667,288.5,7.3,10.8
2019-04-14T15:30:00Z,45.26683333,-66.06116667,287.2,7.1,10.8
2019-04-14T15:31:00Z,45.26683333,-66.06116667,285.8,6.9,10.8
2019-04-14T15:32:00Z,45.26683333,-66.06116667,282.8,6.6,10.8
2019-04-14T15:33:00Z,45.26683333,-66.06116667,278.7,6.3,10.8
2019-04-14T15:34:00Z,45.26683333,-66.06116667,274.3,5.9,10.4
2019-04-14T15:35:00Z,45.26683333,-66.06116667,269.2,5.6,9.0
2019-04-14T15:36:00Z,45.26683333,-66.06116667,268.1,5.4,9.0
2019-04-14T15:37:00Z,45.26683333,-66.06116667,266.9,5.3,9.0
2019-04-14T15:38:00Z,45.26683333,-66.06116667,267.1,5.5,9.0
2019-04-14T15:39:00Z,45.26683333,-66.06116667,267.0,5.4,9.0
2019-04-14T15:40:00Z,45.26683333,-66.06116667,265.7,5.3,8.9
2019-04-14T15:41:00Z,45.26683333,-66.06116667,265.0,5.5,8.9
2019-04-14T15:42:00Z,45.26683333,-66.06116667,265.3,5.9,10.0
2019-04-14T15:43:00Z,45.26683333,-66.06116667,266.7,6.1,10.0
2019-04-14T15:44:00Z,45.26683333,-66.06116667,266.9,6.3,10.0
2019-04-14T15:45:00Z,45.26683333,-66.06116667,269.1,6.5,10.0
2019-04-14T15:46:00Z,45.26683333,-66.06116667,267.1,6.7,10.0
2019-04-14T15:47:00Z,45.26683333,-66.06116667,267.3,6.9,10.0
2019-04-14T15:48:00Z,45.26683333,-66.06116667,268.8,7.0,10.0
2019-04-14T15:49:00Z,45.26683333,-66.06116667,269.2,6.9,10.0
2019-04-14T15:50:00Z,45.26683333,-66.06116667,270.3,6.8,10.0
2019-04-14T15:51:00Z,45.26683333,-66.06116667,270.7,6.7,10.0
2019-04-14T15:52:00Z,45.26683333,-66.06116667,271.7,6.4,9.1
2019-04-14T15:53:00Z,45.26683333,-66.06116667,273.7,6.3,8.9
2019-04-14T15:54:00Z,45.26683333,-66.06116667,276.0,6.3,8.9
2019-04-14T15:55:00Z,45.26683333,-66.06116667,275.8,6.4,9.8
2019-04-14T15:56:00Z,45.26683333,-66.06116667,276.5,6.6,9.8
2019-04-14T15:57:00Z,45.26683333,-66.06116667,276.5,6.4,9.8
2019-04-14T15:58:00Z,45.26683333,-66.06116667,275.1,6.4,9.8
2019-04-14T15:59:00Z,45.26683333,-66.06116667,273.5,6.5,9.8
2019-04-14T16:00:00Z,45.26683333,-66.06116667,272.5,6.6,9.8
2019-04-14T16:01:00Z,45.26683333,-66.06116667,271.5,6.7,9.8
2019-04-14T16:02:00Z,45.26683333,-66.06116667,270.1,6.8,9.8
2019-04-14T16:03:00Z,45.26683333,-66.06116667,268.9,6.9,9.8
2019-04-14T16:04:00Z,45.26683333,-66.06116667,267.9,7.0,9.8
2019-04-14T16:05:00Z,45.26683333,-66.06116667,269.3,6.8,9.8
2019-04-14T16:06:00Z,45.26683333,-66.06116667,271.4,6.5,9.8
2019-04-14T16:07:00Z,45.26683333,-66.06116667,273.3,6.6,9.8
2019-04-14T16:08:00Z,45.26683333,-66.06116667,275.4,6.5,9.8
2019-04-14T16:09:00Z,45.26683333,-66.06116667,277.9,6.5,9.8
2019-04-14T16:10:00Z,45.26683333,-66.06116667,277.5,6.5,9.8
2019-04-14T16:11:00Z,45.26683333,-66.06116667,278.5,6.5,9.8
2019-04-14T16:12:00Z,45.26683333,-66.06116667,279.6,6.5,9.2
2019-04-14T16:13:00Z,45.26683333,-66.06116667,279.2,6.5,9.2
2019-04-14T16:14:00Z,45.26683333,-66.06116667,279.2,6.4,9.2
2019-04-14T16:15:00Z,45.26683333,-66.06116667,278.8,6.3,9.2
2019-04-14T16:16:00Z,45.26683333,-66.06116667,277.0,6.3,9.2
2019-04-14T16:17:00Z,45.26683333,-66.06116667,273.6,6.1,9.0
2019-04-14T16:18:00Z,45.26683333,-66.06116667,271.4,6.4,10.2
2019-04-14T16:19:00Z,45.26683333,-66.06116667,269.6,6.4,10.2
2019-04-14T16:20:00Z,45.26683333,-66.06116667,270.2,6.5,10.2
2019-04-14T16:21:00Z,45.26683333,-66.06116667,270.2,6.5,10.2
2019-04-14T16:22:00Z,45.26683333,-66.06116667,270.4,6.6,11.2
2019-04-14T16:23:00Z,45.26683333,-66.06116667,270.3,6.6,11.2
2019-04-14T16:24:00Z,45.26683333,-66.06116667,269.6,6.9,11.2
2019-04-14T16:25:00Z,45.26683333,-66.06116667,269.0,7.0,11.2
2019-04-14T16:26:00Z,45.26683333,-66.06116667,269.6,7.1,11.2
2019-04-14T16:27:00Z,45.26683333,-66.06116667,271.0,7.4,11.2
2019-04-14T16:28:00Z,45.26683333,-66.06116667,272.0,7.5,12.2
2019-04-14T16:29:00Z,45.26683333,-66.06116667,271.4,7.7,12.2
2019-04-14T16:30:00Z,45.26683333,-66.06116667,267.5,7.7,12.2
2019-04-14T16:31:00Z,45.26683333,-66.06116667,262.4,7.7,12.2
2019-04-14T16:32:00Z,45.26683333,-66.06116667,256.1,7.4,12.2
2019-04-14T16:33:00Z,45.26683333,-66.06116667,249.8,7.3,12.2
2019-04-14T16:34:00Z,45.26683333,-66.06116667,243.4,7.1,12.2
2019-04-14T16:35:00Z,45.26683333,-66.06116667,237.4,7.1,12.2
2019-04-14T16:36:00Z,45.26683333,-66.06116667,230.6,7.1,12.2
2019-04-14T16:37:00Z,45.26683333,-66.06116667,224.0,6.9,12.2
2019-04-14T16:38:00Z,45.26683333,-66.06116667,218.8,6.8,10.6
2019-04-14T16:39:00Z,45.26683333,-66.06116667,214.6,6.7,10.1
2019-04-14T16:40:00Z,45.26683333,-66.06116667,213.2,6.7,10.0
2019-04-14T16:41:00Z,45.26683333,-66.06116667,212.9,6.8,10.0
2019-04-14T16:42:00Z,45.26683333,-66.06116667,213.5,7.1,10.0
2019-04-14T16:43:00Z,45.26683333,-66.06116667,214.5,7.3,10.4
2019-04-14T16:44:00Z,45.26683333,-66.06116667,215.2,7.3,10.6
2019-04-14T16:45:00Z,45.26683333,-66.06116667,214.6,7.3,10.6
2019-04-14T16:46:00Z,45.26683333,-66.06116667,213.7,7.2,10.6
2019-04-14T16:47:00Z,45.26683333,-66.06116667,214.0,7.2,10.6
2019-04-14T16:48:00Z,45.26683333,-66.06116667,214.0,7.2,10.6
2019-04-14T16:49:00Z,45.26683333,-66.06116667,214.0,7.1,10.6
2019-04-14T16:50:00Z,45.26683333,-66.06116667,213.7,6.9,10.6
2019-04-14T16:51:00Z,45.26683333,-66.06116667,213.7,6.8,10.6
2019-04-14T16:52:00Z,45.26683333,-66.06116667,213.0,6.7,10.6
2019-04-14T16:53:00Z,45.26683333,-66.06116667,212.0,6.4,10.6
2019-04-14T16:54:00Z,45.26683333,-66.06116667,211.7,6.4,9.5
2019-04-14T16:55:00Z,45.26683333,-66.06116667,211.8,6.8,11.3
2019-04-14T16:56:00Z,45.26683333,-66.06116667,212.8,7.0,11.3
2019-04-14T16:57:00Z,45.26683333,-66.06116667,213.6,7.0,11.3
2019-04-14T16:58:00Z,45.26683333,-66.06116667,213.9,6.9,11.3
2019-04-14T16:59:00Z,45.26683333,-66.06116667,214.2,7.2,11.3
2019-04-14T17:00:00Z,45.26683333,-66.06116667,215.3,7.4,11.3
2019-04-14T17:01:00Z,45.26683333,-66.06116667,215.6,7.5,11.3
2019-04-14T17:02:00Z,45.26683333,-66.06116667,215.8,7.7,11.3
2019-04-14T17:03:00Z,45.26683333,-66.06116667,215.7,7.8,11.3
2019-04-14T17:04:00Z,45.26683333,-66.06116667,215.6,8.0,11.3
2019-04-14T17:05:00Z,45.26683333,-66.06116667,215.5,7.9,11.1
2019-04-14T17:06:00Z,45.26683333,-66.06116667,215.2,7.8,11.1
2019-04-14T17:07:00Z,45.26683333,-66.06116667,214.6,7.9,11.1
2019-04-14T17:08:00Z,45.26683333,-66.06116667,214.2,7.9,11.1
2019-04-14T17:09:00Z,45.26683333,-66.06116667,213.6,7.7,10.1
2019-04-14T17:10:00Z,45.26683333,-66.06116667,213.1,7.6,10.1
2019-04-14T17:11:00Z,45.26683333,-66.06116667,212.5,7.5,10.1
2019-04-14T17:12:00Z,45.26683333,-66.06116667,212.7,7.4,10.1
2019-04-14T17:13:00Z,45.26683333,-66.06116667,213.5,7.5,10.4
2019-04-14T17:14:00Z,45.26683333,-66.06116667,214.0,7.4,10.4
2019-04-14T17:15:00Z,45.26683333,-66.06116667,213.5,7.2,10.4
2019-04-14T17:16:00Z,45.26683333,-66.06116667,213.7,7.3,10.4
2019-04-14T17:17:00Z,45.26683333,-66.06116667,213.2,7.3,10.4
2019-04-14T17:18:00Z,45.26683333,-66.06116667,212.5,7.4,10.4
2019-04-14T17:19:00Z,45.26683333,-66.06116667,212.4,7.5,11.0
2019-04-14T17:20:00Z,45.26683333,-66.06116667,212.8,7.5,11.0
2019-04-14T17:21:00Z,45.26683333,-66.06116667,213.2,7.6,11.0
2019-04-14T17:22:00Z,45.26683333,-66.06116667,213.1,7.6,11.0
2019-04-14T17:23:00Z,45.26683333,-66.06116667,212.9,7.7,11.0
2019-04-14T17:24:00Z,45.26683333,-66.06116667,213.2,7.7,11.0
2019-04-14T17:25:00Z,45.26683333,-66.06116667,214.1,7.9,11.0
2019-04-14T17:26:00Z,45.26683333,-66.06116667,214.1,7.9,11.0
