timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-19T11:38:00Z,45.26683333,-66.06116667,195.8,4.8,9.3
2019-04-19T11:39:00Z,45.26683333,-66.06116667,195.7,4.8,9.3
2019-04-19T11:40:00Z,45.26683333,-66.06116667,196.3,5.0,9.3
2019-04-19T11:41:00Z,45.26683333,-66.06116667,196.5,5.1,9.3
2019-04-19T11:42:00Z,45.26683333,-66.06116667,195.3,5.0,9.3
2019-04-19T11:43:00Z,45.26683333,-66.06116667,195.9,5.1,9.3
2019-04-19T11:44:00Z,45.26683333,-66.06116667,195.2,5.1,9.3
2019-04-19T11:45:00Z,45.26683333,-66.06116667,193.4,5.1,9.3
2019-04-19T11:46:00Z,45.26683333,-66.06116667,194.0,5.2,9.3
2019-04-19T11:47:00Z,45.26683333,-66.06116667,193.9,5.2,9.0
2019-04-19T11:48:00Z,45.26683333,-66.06116667,192.5,5.1,8.6
2019-04-19T11:49:00Z,45.26683333,-66.06116667,192.9,5.2,8.2
2019-04-19T11:50:00Z,45.26683333,-66.06116667,192.6,5.3,8.2
2019-04-19T11:51:00Z,45.26683333,-66.06116667,191.7,5.3,8.3
2019-04-19T11:52:00Z,45.26683333,-66.06116667,192.1,5.4,8.3
2019-04-19T11:53:00Z,45.26683333,-66.06116667,191.4,5.3,8.3
2019-04-19T11:54:00Z,45.26683333,-66.06116667,191.6,5.5,8.3
2019-04-19T11:55:00Z,45.26683333,-66.06116667,191.8,5.6,8.3
2019-04-19T11:56:00Z,45.26683333,-66.06116667,191.9,5.7,8.3
2019-04-19T11:57:00Z,45.26683333,-66.06116667,192.2,5.8,8.3
2019-04-19T11:58:00Z,45.26683333,-66.06116667,193.2,6.0,10.2
2019-04-19T11:59:00Z,45.26683333,-66.06116667,193.5,6.0,10.2
2019-04-19T12:00:00Z,45.26683333,-66.06116667,194.7,6.0,10.2
2019-04-19T12:01:00Z,45.26683333,-66.06116667,195.9,6.1,10.2
2019-04-19T12:02:00Z,45.26683333,-66.06116667,195.9,6.2,10.2
2019-04-19T12:03:00Z,45.26683333,-66.06116667,197.4,6.4,10.2
2019-04-19T12:04:00Z,45.26683333,-66.06116667,198.5,6.4,10.2
2019-04-19T12:05:00Z,45.26683333,-66.06116667,199.5,6.6,11.8
2019-04-19T12:06:00Z,45.26683333,-66.06116667,199.9,6.6,11.8
2019-04-19T12:07:00Z,45.26683333,-66.06116667,200.7,6.7,11.8
2019-04-19T12:08:00Z,45.26683333,-66.06116667,201.1,6.6,11.8
2019-04-19T12:09:00Z,45.26683333,-66.06116667,201.3,6.7,11.8
2019-04-19T12:10:00Z,45.26683333,-66.06116667,200.6,6.8,11.8
2019-04-19T12:11:00Z,45.26683333,-66.06116667,201.3,6.9,11.8
2019-04-19T12:12:00Z,45.26683333,-66.06116667,202.0,6.7,11.8
2019-04-19T12:13:00Z,45.26683333,-66.06116667,201.9,6.7,11.8
2019-04-19T12:14:00Z,45.26683333,-66.06116667,201.8,6.6,11.8
2019-04-19T12:15:00Z,45.26683333,-66.06116667,201.4,6.5,10.1
2019-04-19T12:16:00Z,45.26683333,-66.06116667,200.8,6.6,10.1
2019-04-19T12:17:00Z,45.26683333,-66.06116667,201.4,6.6,11.0
2019-04-19T12:18:00Z,45.26683333,-66.06116667,201.4,6.5,11.0
2019-04-19T12:19:00Z,45.26683333,-66.06116667,201.4,6.5,11.0
2019-04-19T12:20:00Z,45.26683333,-66.06116667,202.6,6.4,11.0
2019-04-19T12:21:00Z,45.26683333,-66.06116667,202.9,6.3,11.0
2019-04-19T12:22:00Z,45.26683333,-66.06116667,203.2,6.4,11.0
2019-04-19T12:23:00Z,45.26683333,-66.06116667,203.9,6.5,11.0
2019-04-19T12:24:00Z,45.26683333,-66.06116667,204.8,6.5,11.0
2019-04-19T12:25:00Z,45.26683333,-66.06116667,205.9,6.5,11.0
2019-04-19T12:26:00Z,45.26683333,-66.06116667,206.6,6.4,11.0
2019-04-19T12:27:00Z,45.26683333,-66.06116667,206.0,6.3,10.0
2019-04-19T12:28:00Z,45.26683333,-66.06116667,207.1,6.3,10.0
2019-04-19T12:29:00Z,45.26683333,-66.06116667,207.5,6.2,10.0
2019-04-19T12:30:00Z,45.26683333,-66.06116667,207.5,6.1,10.0
2019-04-19T12:31:00Z,45.26683333,-66.06116667,207.3,6.1,10.0
2019-04-19T12:32:00Z,45.26683333,-66.06116667,207.6,5.9,10.0
2019-04-19T12:33:00Z,45.26683333,-66.06116667,207.6,5.8,8.8
2019-04-19T12:34:00Z,45.26683333,-66.06116667,206.8,5.7,8.8
2019-04-19T12:35:00Z,45.26683333,-66.06116667,206.8,5.6,8.2
2019-04-19T12:36:00Z,45.26683333,-66.06116667,207.6,5.6,8.2
2019-04-19T12:37:00Z,45.26683333,-66.06116667,208.0,5.4,8.2
2019-04-19T12:38:00Z,45.26683333,-66.06116667,208.1,5.3,8.0
2019-04-19T12:39:00Z,45.26683333,-66.06116667,208.0,5.2,8.0
2019-04-19T12:40:00Z,45.26683333,-66.06116667,207.7,5.2,8.2
2019-04-19T12:41:00Z,45.26683333,-66.06116667,207.6,5.1,8.2
2019-04-19T12:42:00Z,45.26683333,-66.06116667,208.3,5.0,8.2
2019-04-19T12:43:00Z,45.26683333,-66.06116667,207.5,4.9,8.2
2019-04-19T12:44:00Z,45.26683333,-66.06116667,208.9,4.9,8.2
2019-04-19T12:45:00Z,45.26683333,-66.06116667,209.4,4.9,8.2
2019-04-19T12:46:00Z,45.26683333,-66.06116667,209.7,4.8,8.2
2019-04-19T12:47:00Z,45.26683333,-66.06116667,209.7,4.9,8.2
2019-04-19T12:48:00Z,45.26683333,-66.06116667,210.2,4.9,8.2
2019-04-19T12:49:00Z,45.26683333,-66.06116667,210.5,4.9,8.2
2019-04-19T12:50:00Z,45.26683333,-66.06116667,210.4,5.0,7.8
2019-04-19T12:51:00Z,45.26683333,-66.06116667,210.7,5.1,7.8
2019-04-19T12:52:00Z,45.26683333,-66.06116667,210.9,5.2,7.8
2019-04-19T12:53:00Z,45.26683333,-66.06116667,211.8,5.3,7.8
2019-04-19T12:54:00Z,45.26683333,-66.06116667,211.5,5.3,7.8
2019-04-19T12:55:00Z,45.26683333,-66.06116667,212.0,5.1,7.8
2019-04-19T12:56:00Z,45.26683333,-66.06116667,212.3,5.2,7.8
2019-04-19T12:57:00Z,45.26683333,-66.06116667,213.0,5.3,7.8
2019-04-19T12:58:00Z,45.26683333,-66.06116667,213.0,5.3,7.8
2019-04-19T12:59:00Z,45.26683333,-66.06116667,213.9,5.2,7.7
2019-04-19T13:00:00Z,45.26683333,-66.06116667,215.5,5.1,7.6
2019-04-19T13:01:00Z,45.26683333,-66.06116667,216.4,5.0,7.6
2019-04-19T13:02:00Z,45.26683333,-66.06116667,217.2,4.9,7.6
2019-04-19T13:03:00Z,45.26683333,-66.06116667,218.1,4.9,7.6
2019-04-19T13:04:00Z,45.26683333,-66.06116667,217.8,4.9,7.6
2019-04-19T13:05:00Z,45.26683333,-66.06116667,217.3,5.0,7.6
2019-04-19T13:06:00Z,45.26683333,-66.06116667,217.1,4.9,7.0
2019-04-19T13:07:00Z,45.26683333,-66.06116667,216.8,4.8,7.0
2019-04-19T13:08:00Z,45.26683333,-66.06116667,215.5,4.8,7.6
2019-04-19T13:09:00Z,45.26683333,-66.06116667,215.3,5.0,7.6
2019-04-19T13:10:00Z,45.26683333,-66.06116667,213.9,5.0,7.6
2019-04-19T13:11:00Z,45.26683333,-66.06116667,212.4,5.1,7.6
2019-04-19T13:12:00Z,45.26683333,-66.06116667,211.5,5.2,7.6
2019-04-19T13:13:00Z,45.26683333,-66.06116667,211.4,5.2,7.6
2019-04-19T13:14:00Z,45.26683333,-66.06116667,211.9,5.0,7.6
2019-04-19T13:15:00Z,45.26683333,-66.06116667,211.3,4.9,7.6
2019-04-19T13:16:00Z,45.26683333,-66.06116667,211.5,5.0,7.6
2019-04-19T13:17:00Z,45.26683333,-66.06116667,210.7,5.0,9.1
2019-04-19T13:18:00Z,45.26683333,-66.06116667,211.2,5.1,9.1
2019-04-19T13:19:00Z,45.26683333,-66.06116667,210.0,5.0,9.1
2019-04-19T13:20:00Z,45.26683333,-66.06116667,211.0,4.9,9.1
2019-04-19T13:21:00Z,45.26683333,-66.06116667,212.7,4.8,9.1
2019-04-19T13:22:00Z,45.26683333,-66.06116667,211.9,4.7,9.1
2019-04-19T13:23:00Z,45.26683333,-66.06116667,212.1,4.8,9.1
2019-04-19T13:24:00Z,45.26683333,-66.06116667,212.8,5.1,9.7
2019-04-19T13:25:00Z,45.26683333,-66.06116667,213.8,5.2,9.7
2019-04-19T13:26:00Z,45.26683333,-66.06116667,213.1,5.3,9.7
2019-04-19T13:27:00Z,45.26683333,-66.06116667,213.6,5.4,9.7
2019-04-19T13:28:00Z,45.26683333,-66.06116667,213.4,5.5,9.7
2019-04-19T13:29:00Z,45.26683333,-66.06116667,214.7,5.7,9.7
2019-04-19T13:30:00Z,45.26683333,-66.06116667,214.7,5.7,9.7
2019-04-19T13:31:00Z,45.26683333,-66.06116667,213.1,5.8,9.7
2019-04-19T13:32:00Z,45.26683333,-66.06116667,213.7,5.9,9.7
2019-04-19T13:33:00Z,45.26683333,-66.06116667,213.7,6.0,9.7
2019-04-19T13:34:00Z,45.26683333,-66.06116667,212.2,5.9,9.6
2019-04-19T13:35:00Z,45.26683333,-66.06116667,211.8,6.0,9.6
2019-04-19T13:36:00Z,45.26683333,-66.06116667,212.5,6.0,9.6
2019-04-19T13:37:00Z,45.26683333,-66.06116667,213.5,5.9,9.6
2019-04-19T13:38:00Z,45.26683333,-66.06116667,213.1,5.8,9.6
2019-04-19T13:39:00Z,45.26683333,-66.06116667,212.2,5.7,8.7
2019-04-19T13:40:00Z,45.26683333,-66.06116667,211.8,5.8,8.7
2019-04-19T13:41:00Z,45.26683333,-66.06116667,212.4,5.8,8.7
2019-04-19T13:42:00Z,45.26683333,-66.06116667,213.0,5.6,8.7
2019-04-19T13:43:00Z,45.26683333,-66.06116667,212.6,5.5,8.4
2019-04-19T13:44:00Z,45.26683333,-66.06116667,213.4,5.6,8.4
2019-04-19T13:45:00Z,45.26683333,-66.06116667,213.6,5.5,8.4
2019-04-19T13:46:00Z,45.26683333,-66.06116667,213.1,5.5,8.4
2019-04-19T13:47:00Z,45.26683333,-66.06116667,212.8,5.5,8.4
2019-04-19T13:48:00Z,45.26683333,-66.06116667,214.4,5.5,8.4
2019-04-19T13:49:00Z,45.26683333,-66.06116667,215.5,5.4,8.4
2019-04-19T13:50:00Z,45.26683333,-66.06116667,215.2,5.3,8.4
2019-04-19T13:51:00Z,45.26683333,-66.06116667,215.4,5.4,8.4
2019-04-19T13:52:00Z,45.26683333,-66.06116667,215.4,5.6,9.1
2019-04-19T13:53:00Z,45.26683333,-66.06116667,215.6,5.5,9.1
2019-04-19T13:54:00Z,45.26683333,-66.06116667,215.5,5.6,9.1
2019-04-19T13:55:00Z,45.26683333,-66.06116667,215.4,5.5,9.1
2019-04-19T13:56:00Z,45.26683333,-66.06116667,216.0,5.4,9.1
2019-04-19T13:57:00Z,45.26683333,-66.06116667,216.0,5.5,9.1
2019-04-19T13:58:00Z,45.26683333,-66.06116667,215.6,5.5,9.1
2019-04-19T13:59:00Z,45.26683333,-66.06116667,215.2,5.5,9.1
2019-04-19T14:00:00Z,45.26683333,-66.06116667,215.3,5.5,9.1
2019-04-19T14:01:00Z,45.26683333,-66.06116667,215.8,5.3,9.1
2019-04-19T14:02:00Z,45.26683333,-66.06116667,214.5,5.1,8.4
2019-04-19T14:03:00Z,45.26683333,-66.06116667,214.5,5.2,8.4
2019-04-19T14:04:00Z,45.26683333,-66.06116667,215.0,5.0,7.4
2019-04-19T14:05:00Z,45.26683333,-66.06116667,214.5,5.1,8.4
2019-04-19T14:06:00Z,45.26683333,-66.06116667,214.7,5.1,8.4
2019-04-19T14:07:00Z,45.26683333,-66.06116667,215.1,5.1,8.4
2019-04-19T14:08:00Z,45.26683333,-66.06116667,215.0,5.2,8.4
2019-04-19T14:09:00Z,45.26683333,-66.06116667,215.9,5.2,8.5
2019-04-19T14:10:00Z,45.26683333,-66.06116667,217.2,5.3,8.5
2019-04-19T14:11:01Z,45.26683333,-66.06116667,217.4,5.4,8.5
2019-04-19T14:12:00Z,45.26683333,-66.06116667,218.7,5.4,8.5
2019-04-19T14:13:00Z,45.26683333,-66.06116667,219.7,5.3,8.5
2019-04-19T14:14:00Z,45.26683333,-66.06116667,219.5,5.3,8.5
2019-04-19T14:15:00Z,45.26683333,-66.06116667,220.6,5.2,8.5
2019-04-19T14:16:00Z,45.26683333,-66.06116667,219.7,5.1,8.5
2019-04-19T14:17:00Z,45.26683333,-66.06116667,219.1,5.1,8.5
2019-04-19T14:18:00Z,45.26683333,-66.06116667,218.7,5.0,8.5
2019-04-19T14:19:00Z,45.26683333,-66.06116667,217.6,4.8,7.9
2019-04-19T14:20:00Z,45.26683333,-66.06116667,217.4,4.7,7.9
2019-04-19T14:21:00Z,45.26683333,-66.06116667,217.3,4.6,7.5
2019-04-19T14:22:00Z,45.26683333,-66.06116667,218.2,4.6,7.5
2019-04-19T14:23:00Z,45.26683333,-66.06116667,217.2,4.6,7.5
2019-04-19T14:24:00Z,45.26683333,-66.06116667,218.2,4.6,7.5
2019-04-19T14:25:00Z,45.26683333,-66.06116667,218.6,4.7,7.5
2019-04-19T14:26:00Z,45.26683333,-66.06116667,220.0,4.7,7.5
2019-04-19T14:27:00Z,45.26683333,-66.06116667,220.9,4.6,7.5
2019-04-19T14:28:00Z,45.26683333,-66.06116667,221.6,4.5,7.5
2019-04-19T14:29:00Z,45.26683333,-66.06116667,221.9,4.6,7.5
2019-04-19T14:30:00Z,45.26683333,-66.06116667,221.5,4.7,7.5
2019-04-19T14:31:00Z,45.26683333,-66.06116667,221.8,4.8,8.8
2019-04-19T14:32:00Z,45.26683333,-66.06116667,221.2,5.0,8.8
2019-04-19T14:33:00Z,45.26683333,-66.06116667,221.9,5.2,8.8
2019-04-19T14:34:00Z,45.26683333,-66.06116667,222.0,5.2,8.8
2019-04-19T14:35:00Z,45.26683333,-66.06116667,221.9,5.1,8.8
2019-04-19T14:36:00Z,45.26683333,-66.06116667,222.0,5.2,8.8
2019-04-19T14:37:00Z,45.26683333,-66.06116667,221.5,5.2,8.8
2019-04-19T14:38:00Z,45.26683333,-66.06116667,221.9,5.3,8.8
2019-04-19T14:39:00Z,45.26683333,-66.06116667,221.8,5.4,8.8
2019-04-19T14:40:00Z,45.26683333,-66.06116667,222.5,5.4,8.8
2019-04-19T14:41:00Z,45.26683333,-66.06116667,221.1,5.3,8.6
2019-04-19T14:42:00Z,45.26683333,-66.06116667,221.1,5.1,7.8
2019-04-19T14:43:00Z,45.26683333,-66.06116667,220.1,5.1,7.0
2019-04-19T14:44:00Z,45.26683333,-66.06116667,219.8,5.2,8.4
2019-04-19T14:45:00Z,45.26683333,-66.06116667,218.9,5.2,8.4
2019-04-19T14:46:00Z,45.26683333,-66.06116667,217.7,5.2,8.4
2019-04-19T14:47:00Z,45.26683333,-66.06116667,218.7,5.3,8.4
2019-04-19T14:48:00Z,45.26683333,-66.06116667,218.5,5.6,9.1
2019-04-19T14:49:00Z,45.26683333,-66.06116667,218.7,5.6,9.1
2019-04-19T14:50:00Z,45.26683333,-66.06116667,219.1,5.5,9.1
2019-04-19T14:51:00Z,45.26683333,-66.06116667,221.1,5.5,9.1
2019-04-19T14:52:00Z,45.26683333,-66.06116667,221.0,5.5,9.1
2019-04-19T14:53:00Z,45.26683333,-66.06116667,221.0,5.5,9.1
2019-04-19T14:54:00Z,45.26683333,-66.06116667,220.3,5.4,9.1
2019-04-19T14:55:00Z,45.26683333,-66.06116667,220.1,5.4,9.1
2019-04-19T14:56:00Z,45.26683333,-66.06116667,218.9,5.3,9.1
2019-04-19T14:57:00Z,45.26683333,-66.06116667,215.7,5.3,9.1
2019-04-19T14:58:00Z,45.26683333,-66.06116667,212.8,5.0,8.2
2019-04-19T14:59:00Z,45.26683333,-66.06116667,209.9,4.9,8.2
2019-04-19T15:00:00Z,45.26683333,-66.06116667,204.6,4.9,8.2
2019-04-19T15:01:00Z,45.26683333,-66.06116667,200.1,4.8,8.2
2019-04-19T15:02:00Z,45.26683333,-66.06116667,196.2,4.7,7.6
2019-04-19T15:03:00Z,45.26683333,-66.06116667,193.0,4.6,7.6
2019-04-19T15:04:00Z,45.26683333,-66.06116667,189.1,4.5,6.8
2019-04-19T15:05:00Z,45.26683333,-66.06116667,186.0,4.5,6.8
2019-04-19T15:06:00Z,45.26683333,-66.06116667,183.3,4.4,6.8
2019-04-19T15:07:00Z,45.26683333,-66.06116667,182.3,4.3,6.8
2019-04-19T15:08:00Z,45.26683333,-66.06116667,181.9,4.3,6.8
2019-04-19T15:09:00Z,45.26683333,-66.06116667,182.2,4.2,6.6
2019-04-19T15:10:00Z,45.26683333,-66.06116667,183.8,4.1,6.6
2019-04-19T15:11:00Z,45.26683333,-66.06116667,185.0,4.1,6.6
2019-04-19T15:12:00Z,45.26683333,-66.06116667,185.4,4.1,6.6
2019-04-19T15:13:00Z,45.26683333,-66.06116667,186.6,4.0,6.6
2019-04-19T15:14:00Z,45.26683333,-66.06116667,189.2,4.0,6.6
2019-04-19T15:15:00Z,45.26683333,-66.06116667,191.2,4.1,6.7
2019-04-19T15:16:00Z,45.26683333,-66.06116667,194.2,4.2,6.7
2019-04-19T15:17:00Z,45.26683333,-66.06116667,195.1,4.1,6.7
2019-04-19T15:18:00Z,45.26683333,-66.06116667,196.1,4.0,6.7
2019-04-19T15:19:00Z,45.26683333,-66.06116667,197.4,4.1,6.7
2019-04-19T15:20:00Z,45.26683333,-66.06116667,197.3,4.1,6.7
2019-04-19T15:21:00Z,45.26683333,-66.06116667,197.6,4.1,6.7
2019-04-19T15:22:00Z,45.26683333,-66.06116667,198.1,4.0,6.7
2019-04-19T15:23:00Z,45.26683333,-66.06116667,199.5,4.0,6.7
2019-04-19T15:24:00Z,45.26683333,-66.06116667,201.2,4.0,6.7
2019-04-19T15:25:00Z,45.26683333,-66.06116667,200.7,3.8,6.0
2019-04-19T15:26:00Z,45.26683333,-66.06116667,201.2,3.8,7.3
2019-04-19T15:27:00Z,45.26683333,-66.06116667,201.1,3.8,7.3
2019-04-19T15:28:00Z,45.26683333,-66.06116667,199.7,3.8,7.3
2019-04-19T15:29:00Z,45.26683333,-66.06116667,199.5,3.8,7.3
2019-04-19T15:30:00Z,45.26683333,-66.06116667,200.4,3.9,7.3
2019-04-19T15:31:00Z,45.26683333,-66.06116667,200.0,4.0,7.5
2019-04-19T15:32:00Z,45.26683333,-66.06116667,201.3,4.2,7.9
2019-04-19T15:33:00Z,45.26683333,-66.06116667,199.4,4.1,7.9
2019-04-19T15:34:00Z,45.26683333,-66.06116667,198.7,4.2,7.9
2019-04-19T15:35:00Z,45.26683333,-66.06116667,199.4,4.4,7.9
2019-04-19T15:36:00Z,45.26683333,-66.06116667,199.4,4.3,7.9
2019-04-19T15:37:00Z,45.26683333,-66.06116667,200.5,4.4,7.9
2019-04-19T15:38:00Z,45.26683333,-66.06116667,202.4,4.4,7.9
2019-04-19T15:39:00Z,45.26683333,-66.06116667,201.1,4.3,7.9
2019-04-19T15:40:00Z,45.26683333,-66.06116667,200.9,4.3,7.9
2019-04-19T15:41:00Z,45.26683333,-66.06116667,202.1,4.4,7.9
2019-04-19T15:42:00Z,45.26683333,-66.06116667,201.9,4.2,6.7
2019-04-19T15:43:00Z,45.26683333,-66.06116667,203.8,4.2,6.7
2019-04-19T15:44:00Z,45.26683333,-66.06116667,205.0,4.4,8.3
2019-04-19T15:45:00Z,45.26683333,-66.06116667,207.2,4.6,9.0
2019-04-19T15:46:00Z,45.26683333,-66.06116667,208.8,4.8,9.0
2019-04-19T15:47:00Z,45.26683333,-66.06116667,211.4,4.9,9.0
2019-04-19T15:48:00Z,45.26683333,-66.06116667,213.0,5.0,9.0
2019-04-19T15:49:00Z,45.26683333,-66.06116667,216.1,5.2,9.0
2019-04-19T15:50:00Z,45.26683333,-66.06116667,219.6,5.2,9.0
2019-04-19T15:51:00Z,45.26683333,-66.06116667,220.7,5.2,9.0
2019-04-19T15:52:00Z,45.26683333,-66.06116667,221.9,5.6,9.0
2019-04-19T15:53:00Z,45.26683333,-66.06116667,221.9,5.7,9.0
2019-04-19T15:54:00Z,45.26683333,-66.06116667,221.1,5.6,9.0
2019-04-19T15:55:00Z,45.26683333,-66.06116667,219.9,5.5,8.6
2019-04-19T15:56:00Z,45.26683333,-66.06116667,219.2,5.4,8.6
2019-04-19T15:57:00Z,45.26683333,-66.06116667,216.9,5.4,8.6
2019-04-19T15:58:00Z,45.26683333,-66.06116667,216.0,5.4,8.6
2019-04-19T15:59:00Z,45.26683333,-66.06116667,214.1,5.3,8.6
2019-04-19T16:00:00Z,45.26683333,-66.06116667,211.5,5.3,8.6
2019-04-19T16:01:00Z,45.26683333,-66.06116667,209.9,5.2,8.6
2019-04-19T16:02:00Z,45.26683333,-66.06116667,208.5,5.0,8.0
2019-04-19T16:03:00Z,45.26683333,-66.06116667,209.2,5.0,8.0
2019-04-19T16:04:00Z,45.26683333,-66.06116667,206.3,4.7,7.2
2019-04-19T16:05:00Z,45.26683333,-66.06116667,203.3,4.5,7.2
2019-04-19T16:06:00Z,45.26683333,-66.06116667,199.9,4.4,7.2
2019-04-19T16:07:00Z,45.26683333,-66.06116667,197.4,4.2,7.2
2019-04-19T16:08:00Z,45.26683333,-66.06116667,194.3,4.1,7.2
2019-04-19T16:09:00Z,45.26683333,-66.06116667,192.8,4.0,7.2
2019-04-19T16:10:00Z,45.26683333,-66.06116667,190.7,3.9,6.5
2019-04-19T16:11:00Z,45.26683333,-66.06116667,189.4,3.8,6.5
2019-04-19T16:12:00Z,45.26683333,-66.06116667,188.4,3.7,5.4
2019-04-19T16:13:00Z,45.26683333,-66.06116667,185.6,3.7,7.7
2019-04-19T16:14:00Z,45.26683333,-66.06116667,185.7,3.8,7.7
2019-04-19T16:15:00Z,45.26683333,-66.06116667,185.5,3.8,7.7
2019-04-19T16:16:00Z,45.26683333,-66.06116667,186.5,3.9,7.7
2019-04-19T16:17:00Z,45.26683333,-66.06116667,187.6,4.1,7.7
2019-04-19T16:18:00Z,45.26683333,-66.06116667,189.4,4.3,7.8
2019-04-19T16:19:00Z,45.26683333,-66.06116667,190.1,4.4,7.8
2019-04-19T16:20:00Z,45.26683333,-66.06116667,192.0,4.7,8.4
2019-04-19T16:21:00Z,45.26683333,-66.06116667,192.3,4.8,8.4
2019-04-19T16:22:00Z,45.26683333,-66.06116667,193.1,5.1,8.4
2019-04-19T16:23:00Z,45.26683333,-66.06116667,193.2,5.2,8.4
2019-04-19T16:24:00Z,45.26683333,-66.06116667,194.3,5.5,8.4
2019-04-19T16:25:00Z,45.26683333,-66.06116667,196.4,5.7,8.4
2019-04-19T16:26:00Z,45.26683333,-66.06116667,198.1,5.7,8.4
2019-04-19T16:27:00Z,45.26683333,-66.06116667,199.2,5.8,9.4
2019-04-19T16:28:00Z,45.26683333,-66.06116667,201.0,5.8,9.4
2019-04-19T16:29:00Z,45.26683333,-66.06116667,202.3,5.8,9.4
2019-04-19T16:30:00Z,45.26683333,-66.06116667,202.5,5.6,9.4
2019-04-19T16:31:00Z,45.26683333,-66.06116667,204.1,5.6,9.4
2019-04-19T16:32:00Z,45.26683333,-66.06116667,204.6,5.6,9.4
2019-04-19T16:33:00Z,45.26683333,-66.06116667,206.5,5.6,9.4
2019-04-19T16:34:00Z,45.26683333,-66.06116667,207.3,5.5,9.4
2019-04-19T16:35:00Z,45.26683333,-66.06116667,207.6,5.5,9.4
2019-04-19T16:36:00Z,45.26683333,-66.06116667,206.9,5.4,9.4
2019-04-19T16:37:00Z,45.26683333,-66.06116667,206.3,5.3,8.3
2019-04-19T16:38:00Z,45.26683333,-66.06116667,204.2,5.3,8.3
2019-04-19T16:39:00Z,45.26683333,-66.06116667,201.9,5.4,9.5
2019-04-19T16:40:00Z,45.26683333,-66.06116667,198.8,5.6,9.5
2019-04-19T16:41:00Z,45.26683333,-66.06116667,196.3,5.6,9.5
2019-04-19T16:42:00Z,45.26683333,-66.06116667,194.1,5.6,9.5
2019-04-19T16:43:00Z,45.26683333,-66.06116667,191.7,5.5,9.5
2019-04-19T16:44:00Z,45.26683333,-66.06116667,189.7,5.5,9.5
2019-04-19T16:45:00Z,45.26683333,-66.06116667,187.8,5.5,9.5
2019-04-19T16:46:00Z,45.26683333,-66.06116667,186.3,5.5,9.5
2019-04-19T16:47:00Z,45.26683333,-66.06116667,186.2,5.5,9.5
2019-04-19T16:48:00Z,45.26683333,-66.06116667,187.5,5.6,9.5
2019-04-19T16:49:00Z,45.26683333,-66.06116667,187.6,5.4,8.3
2019-04-19T16:50:00Z,45.26683333,-66.06116667,189.1,5.0,7.6
2019-04-19T16:51:00Z,45.26683333,-66.06116667,189.8,4.8,7.0
2019-04-19T16:52:00Z,45.26683333,-66.06116667,191.1,4.8,7.0
2019-04-19T16:53:00Z,45.26683333,-66.06116667,191.8,4.7,7.0
2019-04-19T16:54:00Z,45.26683333,-66.06116667,191.9,4.5,7.0
2019-04-19T16:55:00Z,45.26683333,-66.06116667,192.7,4.4,7.0
2019-04-19T16:56:00Z,45.26683333,-66.06116667,193.4,4.3,7.0
2019-04-19T16:57:00Z,45.26683333,-66.06116667,192.4,4.2,7.0
2019-04-19T16:58:00Z,45.26683333,-66.06116667,190.5,4.2,6.7
2019-04-19T16:59:00Z,45.26683333,-66.06116667,189.8,4.2,6.7
2019-04-19T17:00:00Z,45.26683333,-66.06116667,189.6,4.4,7.0
2019-04-19T17:01:00Z,45.26683333,-66.06116667,189.0,4.4,7.0
2019-04-19T17:02:00Z,45.26683333,-66.06116667,188.2,4.3,7.0
2019-04-19T17:03:00Z,45.26683333,-66.06116667,187.7,4.2,7.0
2019-04-19T17:04:00Z,45.26683333,-66.06116667,187.2,4.3,7.0
2019-04-19T17:05:00Z,45.26683333,-66.06116667,186.2,4.2,7.0
2019-04-19T17:06:00Z,45.26683333,-66.06116667,185.4,4.2,7.0
2019-04-19T17:07:00Z,45.26683333,-66.06116667,184.7,4.1,7.0
2019-04-19T17:08:00Z,45.26683333,-66.06116667,185.0,4.0,7.0
2019-04-19T17:09:00Z,45.26683333,-66.06116667,185.6,3.9,7.0
2019-04-19T17:10:00Z,45.26683333,-66.06116667,185.4,3.8,6.2
2019-04-19T17:11:00Z,45.26683333,-66.06116667,184.7,3.9,6.2
2019-04-19T17:12:00Z,45.26683333,-66.06116667,184.1,3.8,6.2
2019-04-19T17:13:00Z,45.26683333,-66.06116667,183.5,3.8,6.1
2019-04-19T17:14:00Z,45.26683333,-66.06116667,183.7,3.8,6.1
2019-04-19T17:15:00Z,45.26683333,-66.06116667,183.0,3.9,6.1
2019-04-19T17:16:00Z,45.26683333,-66.06116667,182.3,4.0,6.1
2019-04-19T17:17:00Z,45.26683333,-66.06116667,182.1,4.1,6.4
2019-04-19T17:18:00Z,45.26683333,-66.06116667,181.5,4.3,7.2
2019-04-19T17:19:00Z,45.26683333,-66.06116667,180.6,4.4,7.2
2019-04-19T17:20:00Z,45.26683333,-66.06116667,179.3,4.5,7.4
2019-04-19T17:21:00Z,45.26683333,-66.06116667,179.2,4.7,7.4
2019-04-19T17:22:00Z,45.26683333,-66.06116667,178.7,4.9,7.4
2019-04-19T17:23:00Z,45.26683333,-66.06116667,177.9,5.1,7.4
2019-04-19T17:24:00Z,45.26683333,-66.06116667,175.8,5.3,7.4
2019-04-19T17:25:00Z,45.26683333,-66.06116667,174.7,5.5,7.4
2019-04-19T17:26:00Z,45.26683333,-66.06116667,173.3,5.7,7.9
