timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-06-01T11:38:00Z,45.26683333,-66.06116667,143.8,1.3,2.3
2019-06-01T11:39:00Z,45.26683333,-66.06116667,142.2,1.3,2.7
2019-06-01T11:40:00Z,45.26683333,-66.06116667,140.6,1.4,2.7
2019-06-01T11:41:00Z,45.26683333,-66.06116667,139.2,1.5,2.7
2019-06-01T11:42:00Z,45.26683333,-66.06116667,137.6,1.5,2.7
2019-06-01T11:43:00Z,45.26683333,-66.06116667,138.0,1.5,2.7
2019-06-01T11:44:00Z,45.26683333,-66.06116667,136.8,1.6,2.7
2019-06-01T11:45:00Z,45.26683333,-66.06116667,135.2,1.5,2.7
2019-06-01T11:46:00Z,45.26683333,-66.06116667,135.5,1.5,2.7
2019-06-01T11:47:00Z,45.26683333,-66.06116667,135.8,1.5,2.7
2019-06-01T11:48:00Z,45.26683333,-66.06116667,136.4,1.5,2.7
2019-06-01T11:49:00Z,45.26683333,-66.06116667,137.0,1.4,2.5
2019-06-01T11:50:00Z,45.26683333,-66.06116667,138.4,1.4,2.1
2019-06-01T11:51:00Z,45.26683333,-66.06116667,139.9,1.4,2.3
2019-06-01T11:52:00Z,45.26683333,-66.06116667,141.8,1.4,2.3
2019-06-01T11:53:00Z,45.26683333,-66.06116667,142.2,1.4,2.3
2019-06-01T11:54:00Z,45.26683333,-66.06116667,142.9,1.5,2.3
2019-06-01T11:55:00Z,45.26683333,-66.06116667,143.3,1.5,2.3
2019-06-01T11:56:00Z,45.26683333,-66.06116667,143.4,1.5,2.3
2019-06-01T11:57:00Z,45.26683333,-66.06116667,144.2,1.5,2.3
2019-06-01T11:58:00Z,45.26683333,-66.06116667,144.9,1.5,2.3
2019-06-01T11:59:00Z,45.26683333,-66.06116667,145.8,1.5,2.3
2019-06-01T12:00:00Z,45.26683333,-66.06116667,146.2,1.5,2.3
2019-06-01T12:01:00Z,45.26683333,-66.06116667,146.4,1.4,2.1
2019-06-01T12:02:00Z,45.26683333,-66.06116667,145.9,1.4,2.1
2019-06-01T12:03:00Z,45.26683333,-66.06116667,145.6,1.4,2.1
2019-06-01T12:04:00Z,45.26683333,-66.06116667,145.2,1.4,2.1
2019-06-01T12:05:00Z,45.26683333,-66.06116667,146.3,1.3,2.0
2019-06-01T12:06:00Z,45.26683333,-66.06116667,145.8,1.3,1.9
2019-06-01T12:07:00Z,45.26683333,-66.06116667,144.7,1.3,1.8
2019-06-01T12:08:00Z,45.26683333,-66.06116667,143.9,1.2,1.8
2019-06-01T12:09:00Z,45.26683333,-66.06116667,143.2,1.3,1.8
2019-06-01T12:10:00Z,45.26683333,-66.06116667,142.2,1.3,1.8
2019-06-01T12:11:00Z,45.26683333,-66.06116667,140.8,1.3,1.8
2019-06-01T12:12:00Z,45.26683333,-66.06116667,139.9,1.3,1.8
2019-06-01T12:13:00Z,45.26683333,-66.06116667,140.6,1.3,1.8
2019-06-01T12:14:00Z,45.26683333,-66.06116667,142.2,1.2,1.8
2019-06-01T12:15:00Z,45.26683333,-66.06116667,143.8,1.3,1.8
2019-06-01T12:16:00Z,45.26683333,-66.06116667,144.6,1.3,1.8
2019-06-01T12:17:00Z,45.26683333,-66.06116667,145.0,1.3,1.8
2019-06-01T12:18:00Z,45.26683333,-66.06116667,144.9,1.3,1.8
2019-06-01T12:19:00Z,45.26683333,-66.06116667,145.5,1.3,1.8
2019-06-01T12:20:00Z,45.26683333,-66.06116667,147.0,1.3,1.8
2019-06-01T12:21:00Z,45.26683333,-66.06116667,147.7,1.3,1.9
2019-06-01T12:22:00Z,45.26683333,-66.06116667,147.8,1.3,1.9
2019-06-01T12:23:00Z,45.26683333,-66.06116667,147.0,1.4,2.3
2019-06-01T12:24:00Z,45.26683333,-66.06116667,145.0,1.4,2.3
2019-06-01T12:25:00Z,45.26683333,-66.06116667,143.3,1.5,2.3
2019-06-01T12:26:00Z,45.26683333,-66.06116667,142.9,1.5,2.4
2019-06-01T12:27:00Z,45.26683333,-66.06116667,142.9,1.6,2.4
2019-06-01T12:28:00Z,45.26683333,-66.06116667,143.3,1.7,2.4
2019-06-01T12:29:00Z,45.26683333,-66.06116667,144.3,1.8,3.0
2019-06-01T12:30:00Z,45.26683333,-66.06116667,144.8,1.9,3.0
2019-06-01T12:31:00Z,45.26683333,-66.06116667,146.2,2.0,3.0
2019-06-01T12:32:00Z,45.26683333,-66.06116667,148.1,2.1,3.0
2019-06-01T12:33:00Z,45.26683333,-66.06116667,149.4,2.2,3.0
2019-06-01T12:34:00Z,45.26683333,-66.06116667,151.2,2.3,3.1
2019-06-01T12:35:00Z,45.26683333,-66.06116667,153.0,2.4,3.1
2019-06-01T12:36:00Z,45.26683333,-66.06116667,154.8,2.4,3.1
2019-06-01T12:37:00Z,45.26683333,-66.06116667,156.6,2.5,3.1
2019-06-01T12:38:00Z,45.26683333,-66.06116667,157.5,2.5,3.1
2019-06-01T12:39:00Z,45.26683333,-66.06116667,157.2,2.5,3.1
2019-06-01T12:40:00Z,45.26683333,-66.06116667,157.4,2.5,3.1
2019-06-01T12:41:00Z,45.26683333,-66.06116667,157.0,2.4,3.1
2019-06-01T12:42:00Z,45.26683333,-66.06116667,156.7,2.4,3.1
2019-06-01T12:43:00Z,45.26683333,-66.06116667,156.4,2.3,3.1
2019-06-01T12:44:00Z,45.26683333,-66.06116667,155.5,2.3,3.1
2019-06-01T12:45:00Z,45.26683333,-66.06116667,154.3,2.3,3.1
2019-06-01T12:46:00Z,45.26683333,-66.06116667,152.8,2.2,3.1
2019-06-01T12:47:00Z,45.26683333,-66.06116667,151.0,2.2,3.1
2019-06-01T12:48:00Z,45.26683333,-66.06116667,150.1,2.2,3.0
2019-06-01T12:49:00Z,45.26683333,-66.06116667,149.6,2.2,2.6
2019-06-01T12:50:00Z,45.26683333,-66.06116667,148.3,2.1,2.6
2019-06-01T12:51:00Z,45.26683333,-66.06116667,147.3,2.1,2.6
2019-06-01T12:52:00Z,45.26683333,-66.06116667,145.8,2.1,2.6
2019-06-01T12:53:00Z,45.26683333,-66.06116667,144.2,2.1,2.6
2019-06-01T12:54:00Z,45.26683333,-66.06116667,142.7,2.1,2.6
2019-06-01T12:55:00Z,45.26683333,-66.06116667,141.3,2.1,2.6
2019-06-01T12:56:00Z,45.26683333,-66.06116667,139.5,2.1,2.6
2019-06-01T12:57:00Z,45.26683333,-66.06116667,137.7,2.0,2.6
2019-06-01T12:58:00Z,45.26683333,-66.06116667,135.3,2.0,2.6
2019-06-01T12:59:00Z,45.26683333,-66.06116667,132.7,1.9,2.6
2019-06-01T13:00:00Z,45.26683333,-66.06116667,131.0,1.9,2.6
2019-06-01T13:01:00Z,45.26683333,-66.06116667,129.5,1.8,2.5
2019-06-01T13:02:00Z,45.26683333,-66.06116667,128.1,1.8,2.5
2019-06-01T13:03:00Z,45.26683333,-66.06116667,127.4,1.8,2.4
2019-06-01T13:04:00Z,45.26683333,-66.06116667,127.1,1.7,2.4
2019-06-01T13:05:00Z,45.26683333,-66.06116667,127.1,1.7,2.4
2019-06-01T13:06:00Z,45.26683333,-66.06116667,127.7,1.8,2.6
2019-06-01T13:07:00Z,45.26683333,-66.06116667,129.4,1.8,3.2
2019-06-01T13:08:00Z,45.26683333,-66.06116667,132.2,2.0,3.7
2019-06-01T13:09:00Z,45.26683333,-66.06116667,135.0,2.2,3.7
2019-06-01T13:10:00Z,45.26683333,-66.06116667,137.2,2.3,3.7
2019-06-01T13:11:00Z,45.26683333,-66.06116667,139.9,2.4,3.7
2019-06-01T13:12:00Z,45.26683333,-66.06116667,142.4,2.5,3.7
2019-06-01T13:13:00Z,45.26683333,-66.06116667,144.8,2.5,3.7
2019-06-01T13:14:00Z,45.26683333,-66.06116667,146.3,2.6,3.7
2019-06-01T13:15:00Z,45.26683333,-66.06116667,147.3,2.7,3.7
2019-06-01T13:16:00Z,45.26683333,-66.06116667,148.8,2.8,3.7
2019-06-01T13:17:00Z,45.26683333,-66.06116667,149.6,2.9,4.0
2019-06-01T13:18:00Z,45.26683333,-66.06116667,150.5,2.9,4.0
2019-06-01T13:19:00Z,45.26683333,-66.06116667,151.1,2.9,4.0
2019-06-01T13:20:00Z,45.26683333,-66.06116667,152.2,2.9,4.1
2019-06-01T13:21:00Z,45.26683333,-66.06116667,153.4,3.0,4.1
2019-06-01T13:22:00Z,45.26683333,-66.06116667,154.7,3.0,4.1
2019-06-01T13:23:00Z,45.26683333,-66.06116667,156.1,3.0,4.1
2019-06-01T13:24:00Z,45.26683333,-66.06116667,157.6,3.1,4.5
2019-06-01T13:25:00Z,45.26683333,-66.06116667,159.2,3.2,5.1
2019-06-01T13:26:00Z,45.26683333,-66.06116667,160.9,3.4,5.5
2019-06-01T13:27:00Z,45.26683333,-66.06116667,162.6,3.5,5.6
2019-06-01T13:28:00Z,45.26683333,-66.06116667,163.9,3.7,6.2
2019-06-01T13:29:00Z,45.26683333,-66.06116667,165.3,3.9,6.2
2019-06-01T13:30:00Z,45.26683333,-66.06116667,166.3,4.0,6.2
2019-06-01T13:31:00Z,45.26683333,-66.06116667,167.0,4.2,6.2
2019-06-01T13:32:00Z,45.26683333,-66.06116667,168.6,4.5,6.2
2019-06-01T13:33:00Z,45.26683333,-66.06116667,170.2,4.7,6.2
2019-06-01T13:34:00Z,45.26683333,-66.06116667,171.6,4.8,6.2
2019-06-01T13:35:00Z,45.26683333,-66.06116667,172.9,4.9,6.2
2019-06-01T13:36:00Z,45.26683333,-66.06116667,173.4,4.9,6.2
2019-06-01T13:37:00Z,45.26683333,-66.06116667,174.0,4.9,6.2
2019-06-01T13:38:00Z,45.26683333,-66.06116667,175.2,4.9,6.0
2019-06-01T13:39:00Z,45.26683333,-66.06116667,176.2,4.8,6.0
2019-06-01T13:40:00Z,45.26683333,-66.06116667,177.1,4.8,6.0
2019-06-01T13:41:00Z,45.26683333,-66.06116667,177.2,4.6,6.0
2019-06-01T13:42:00Z,45.26683333,-66.06116667,176.6,4.5,5.7
2019-06-01T13:43:00Z,45.26683333,-66.06116667,176.1,4.4,5.7
2019-06-01T13:44:00Z,45.26683333,-66.06116667,177.0,4.2,5.6
2019-06-01T13:45:00Z,45.26683333,-66.06116667,179.1,4.2,5.5
2019-06-01T13:46:00Z,45.26683333,-66.06116667,180.6,4.0,5.5
2019-06-01T13:47:00Z,45.26683333,-66.06116667,180.3,3.9,5.5
2019-06-01T13:48:00Z,45.26683333,-66.06116667,178.5,3.7,5.1
2019-06-01T13:49:00Z,45.26683333,-66.06116667,177.0,3.6,5.1
2019-06-01T13:50:00Z,45.26683333,-66.06116667,175.8,3.6,5.1
2019-06-01T13:51:00Z,45.26683333,-66.06116667,175.5,3.5,5.1
2019-06-01T13:52:00Z,45.26683333,-66.06116667,175.6,3.6,5.1
2019-06-01T13:53:00Z,45.26683333,-66.06116667,175.8,3.7,5.4
2019-06-01T13:54:00Z,45.26683333,-66.06116667,175.7,3.7,5.7
2019-06-01T13:55:00Z,45.26683333,-66.06116667,174.4,3.7,5.7
2019-06-01T13:56:00Z,45.26683333,-66.06116667,172.8,3.7,5.7
2019-06-01T13:57:00Z,45.26683333,-66.06116667,172.8,3.7,5.7
2019-06-01T13:58:00Z,45.26683333,-66.06116667,173.6,3.8,5.7
2019-06-01T13:59:00Z,45.26683333,-66.06116667,174.1,3.8,5.7
2019-06-01T14:00:00Z,45.26683333,-66.06116667,174.8,3.8,5.7
2019-06-01T14:01:00Z,45.26683333,-66.06116667,175.4,3.9,5.7
2019-06-01T14:02:00Z,45.26683333,-66.06116667,176.7,3.8,5.7
2019-06-01T14:03:00Z,45.26683333,-66.06116667,178.0,3.8,5.7
2019-06-01T14:04:00Z,45.26683333,-66.06116667,178.9,3.8,5.2
2019-06-01T14:05:00Z,45.26683333,-66.06116667,179.9,3.7,5.2
2019-06-01T14:06:00Z,45.26683333,-66.06116667,180.3,3.7,5.2
2019-06-01T14:07:00Z,45.26683333,-66.06116667,179.7,3.6,5.2
2019-06-01T14:08:00Z,45.26683333,-66.06116667,179.3,3.5,5.2
2019-06-01T14:09:00Z,45.26683333,-66.06116667,179.1,3.4,5.2
2019-06-01T14:10:00Z,45.26683333,-66.06116667,178.3,3.3,5.2
2019-06-01T14:11:00Z,45.26683333,-66.06116667,177.6,3.2,5.2
2019-06-01T14:12:00Z,45.26683333,-66.06116667,176.1,3.1,4.9
2019-06-01T14:13:00Z,45.26683333,-66.06116667,174.7,3.0,4.5
2019-06-01T14:14:00Z,45.26683333,-66.06116667,172.7,2.9,4.2
2019-06-01T14:15:00Z,45.26683333,-66.06116667,170.4,2.8,3.8
2019-06-01T14:16:00Z,45.26683333,-66.06116667,169.6,2.8,3.8
2019-06-01T14:17:00Z,45.26683333,-66.06116667,169.7,2.9,3.8
2019-06-01T14:18:00Z,45.26683333,-66.06116667,169.8,2.9,3.8
2019-06-01T14:19:00Z,45.26683333,-66.06116667,169.9,3.0,4.5
2019-06-01T14:20:00Z,45.26683333,-66.06116667,170.8,3.1,4.8
2019-06-01T14:21:00Z,45.26683333,-66.06116667,171.3,3.2,5.2
2019-06-01T14:22:00Z,45.26683333,-66.06116667,172.5,3.4,5.7
2019-06-01T14:23:00Z,45.26683333,-66.06116667,174.1,3.6,5.7
2019-06-01T14:24:00Z,45.26683333,-66.06116667,175.5,3.7,5.7
2019-06-01T14:25:00Z,45.26683333,-66.06116667,176.0,3.7,5.7
2019-06-01T14:26:00Z,45.26683333,-66.06116667,176.9,3.8,5.7
2019-06-01T14:27:00Z,45.26683333,-66.06116667,178.1,4.0,5.8
2019-06-01T14:28:00Z,45.26683333,-66.06116667,180.5,4.3,6.6
2019-06-01T14:29:00Z,45.26683333,-66.06116667,182.6,4.4,6.6
2019-06-01T14:30:00Z,45.26683333,-66.06116667,183.9,4.5,6.6
2019-06-01T14:31:00Z,45.26683333,-66.06116667,184.8,4.6,6.6
2019-06-01T14:32:00Z,45.26683333,-66.06116667,184.7,4.6,6.6
2019-06-01T14:33:00Z,45.26683333,-66.06116667,183.4,4.8,6.9
2019-06-01T14:34:00Z,45.26683333,-66.06116667,182.5,5.1,7.2
2019-06-01T14:35:00Z,45.26683333,-66.06116667,183.5,5.4,7.4
2019-06-01T14:36:00Z,45.26683333,-66.06116667,184.1,5.6,7.4
2019-06-01T14:37:00Z,45.26683333,-66.06116667,183.8,5.8,7.4
2019-06-01T14:38:00Z,45.26683333,-66.06116667,181.9,5.8,7.4
2019-06-01T14:39:00Z,45.26683333,-66.06116667,179.9,5.9,7.4
2019-06-01T14:40:00Z,45.26683333,-66.06116667,177.8,6.0,7.4
2019-06-01T14:41:00Z,45.26683333,-66.06116667,176.1,6.0,7.4
2019-06-01T14:42:00Z,45.26683333,-66.06116667,173.8,6.0,7.4
2019-06-01T14:43:00Z,45.26683333,-66.06116667,171.4,5.9,7.4
2019-06-01T14:44:00Z,45.26683333,-66.06116667,168.7,5.8,7.4
2019-06-01T14:45:00Z,45.26683333,-66.06116667,165.8,5.6,7.3
2019-06-01T14:46:00Z,45.26683333,-66.06116667,162.9,5.5,7.2
2019-06-01T14:47:00Z,45.26683333,-66.06116667,160.2,5.2,7.2
2019-06-01T14:48:00Z,45.26683333,-66.06116667,156.8,5.0,7.2
2019-06-01T14:49:00Z,45.26683333,-66.06116667,153.7,4.8,6.4
2019-06-01T14:50:00Z,45.26683333,-66.06116667,150.9,4.6,6.1
2019-06-01T14:51:00Z,45.26683333,-66.06116667,147.1,4.5,6.1
2019-06-01T14:52:00Z,45.26683333,-66.06116667,144.4,4.3,6.1
2019-06-01T14:53:00Z,45.26683333,-66.06116667,142.4,4.1,6.0
2019-06-01T14:54:00Z,45.26683333,-66.06116667,140.5,4.0,5.8
2019-06-01T14:55:00Z,45.26683333,-66.06116667,138.6,3.8,5.2
2019-06-01T14:56:00Z,45.26683333,-66.06116667,136.9,3.7,4.8
2019-06-01T14:57:00Z,45.26683333,-66.06116667,136.0,3.7,4.8
2019-06-01T14:58:00Z,45.26683333,-66.06116667,136.4,3.7,4.8
2019-06-01T14:59:00Z,45.26683333,-66.06116667,137.0,3.7,4.8
2019-06-01T15:00:00Z,45.26683333,-66.06116667,136.2,3.8,5.1
2019-06-01T15:01:00Z,45.26683333,-66.06116667,136.5,3.8,5.1
2019-06-01T15:02:00Z,45.26683333,-66.06116667,135.6,3.8,5.1
2019-06-01T15:03:00Z,45.26683333,-66.06116667,133.7,3.8,5.1
2019-06-01T15:04:00Z,45.26683333,-66.06116667,131.7,3.8,5.1
2019-06-01T15:05:00Z,45.26683333,-66.06116667,129.4,3.8,5.1
2019-06-01T15:06:00Z,45.26683333,-66.06116667,127.0,3.7,5.1
2019-06-01T15:07:00Z,45.26683333,-66.06116667,122.8,3.7,5.1
2019-06-01T15:08:00Z,45.26683333,-66.06116667,119.2,3.6,5.1
2019-06-01T15:09:00Z,45.26683333,-66.06116667,115.7,3.6,5.1
2019-06-01T15:10:00Z,45.26683333,-66.06116667,114.8,3.6,5.7
2019-06-01T15:11:00Z,45.26683333,-66.06116667,113.9,3.7,6.2
2019-06-01T15:12:00Z,45.26683333,-66.06116667,113.4,3.8,6.2
2019-06-01T15:13:00Z,45.26683333,-66.06116667,114.0,3.9,6.2
2019-06-01T15:14:00Z,45.26683333,-66.06116667,116.2,4.1,6.3
2019-06-01T15:15:00Z,45.26683333,-66.06116667,118.3,4.1,6.3
2019-06-01T15:16:00Z,45.26683333,-66.06116667,123.4,4.3,6.3
2019-06-01T15:17:00Z,45.26683333,-66.06116667,131.1,4.4,6.3
2019-06-01T15:18:00Z,45.26683333,-66.06116667,139.6,4.8,8.9
2019-06-01T15:19:00Z,45.26683333,-66.06116667,148.2,5.2,8.9
2019-06-01T15:20:00Z,45.26683333,-66.06116667,155.5,5.5,9.5
2019-06-01T15:21:00Z,45.26683333,-66.06116667,162.4,5.8,9.5
2019-06-01T15:22:00Z,45.26683333,-66.06116667,167.9,5.9,9.5
2019-06-01T15:23:00Z,45.26683333,-66.06116667,173.0,6.2,9.5
2019-06-01T15:24:00Z,45.26683333,-66.06116667,176.3,6.3,9.5
2019-06-01T15:25:00Z,45.26683333,-66.06116667,179.2,6.5,9.5
2019-06-01T15:26:00Z,45.26683333,-66.06116667,178.7,6.6,9.5
2019-06-01T15:27:00Z,45.26683333,-66.06116667,176.8,6.8,9.5
2019-06-01T15:28:00Z,45.26683333,-66.06116667,173.0,6.6,9.5
2019-06-01T15:29:00Z,45.26683333,-66.06116667,169.5,6.4,9.5
2019-06-01T15:30:00Z,45.26683333,-66.06116667,165.9,6.3,9.1
2019-06-01T15:31:00Z,45.26683333,-66.06116667,163.4,6.1,9.0
2019-06-01T15:32:00Z,45.26683333,-66.06116667,161.8,6.1,9.0
2019-06-01T15:33:00Z,45.26683333,-66.06116667,160.7,6.0,8.2
2019-06-01T15:34:00Z,45.26683333,-66.06116667,159.6,5.8,8.0
2019-06-01T15:35:00Z,45.26683333,-66.06116667,159.4,5.7,8.0
2019-06-01T15:36:00Z,45.26683333,-66.06116667,161.2,5.7,8.2
2019-06-01T15:37:00Z,45.26683333,-66.06116667,164.0,5.9,9.1
2019-06-01T15:38:00Z,45.26683333,-66.06116667,167.7,6.2,10.2
2019-06-01T15:39:00Z,45.26683333,-66.06116667,171.2,6.4,10.2
2019-06-01T15:40:00Z,45.26683333,-66.06116667,175.6,6.6,10.3
2019-06-01T15:41:00Z,45.26683333,-66.06116667,179.5,6.7,10.3
2019-06-01T15:42:00Z,45.26683333,-66.06116667,183.8,6.9,10.3
2019-06-01T15:43:00Z,45.26683333,-66.06116667,187.5,7.1,10.4
2019-06-01T15:44:00Z,45.26683333,-66.06116667,192.4,7.4,10.4
2019-06-01T15:45:00Z,45.26683333,-66.06116667,196.5,7.6,10.4
2019-06-01T15:46:00Z,45.26683333,-66.06116667,198.5,7.7,10.4
2019-06-01T15:47:00Z,45.26683333,-66.06116667,200.4,7.7,10.4
2019-06-01T15:48:00Z,45.26683333,-66.06116667,200.7,7.6,10.4
2019-06-01T15:49:00Z,45.26683333,-66.06116667,202.1,7.6,10.4
2019-06-01T15:50:00Z,45.26683333,-66.06116667,202.8,7.6,10.4
2019-06-01T15:51:00Z,45.26683333,-66.06116667,203.6,7.4,10.4
2019-06-01T15:52:00Z,45.26683333,-66.06116667,204.3,7.5,10.4
2019-06-01T15:53:00Z,45.26683333,-66.06116667,203.8,7.4,9.9
2019-06-01T15:54:00Z,45.26683333,-66.06116667,202.6,7.3,9.9
2019-06-01T15:55:00Z,45.26683333,-66.06116667,201.8,7.3,9.9
2019-06-01T15:56:00Z,45.26683333,-66.06116667,201.6,7.3,9.9
2019-06-01T15:57:00Z,45.26683333,-66.06116667,200.5,7.3,9.9
2019-06-01T15:58:00Z,45.26683333,-66.06116667,200.0,7.3,9.9
2019-06-01T15:59:00Z,45.26683333,-66.06116667,198.9,7.3,9.9
2019-06-01T16:00:00Z,45.26683333,-66.06116667,198.1,7.3,9.9
2019-06-01T16:01:00Z,45.26683333,-66.06116667,197.3,7.3,9.9
2019-06-01T16:02:00Z,45.26683333,-66.06116667,196.2,7.4,9.7
2019-06-01T16:03:00Z,45.26683333,-66.06116667,195.9,7.3,9.7
2019-06-01T16:04:00Z,45.26683333,-66.06116667,196.0,7.3,9.7
2019-06-01T16:05:00Z,45.26683333,-66.06116667,195.7,7.3,9.6
2019-06-01T16:06:00Z,45.26683333,-66.06116667,195.4,7.3,9.8
2019-06-01T16:07:00Z,45.26683333,-66.06116667,195.5,7.3,9.8
2019-06-01T16:08:01Z,45.26683333,-66.06116667,195.7,7.3,9.8
2019-06-01T16:09:00Z,45.26683333,-66.06116667,195.8,7.4,9.8
2019-06-01T16:10:00Z,45.26683333,-66.06116667,195.9,7.4,9.8
2019-06-01T16:11:00Z,45.26683333,-66.06116667,196.2,7.5,9.8
2019-06-01T16:12:00Z,45.26683333,-66.06116667,196.5,7.5,9.8
2019-06-01T16:13:00Z,45.26683333,-66.06116667,196.6,7.5,9.8
2019-06-01T16:14:00Z,45.26683333,-66.06116667,196.6,7.5,9.8
2019-06-01T16:15:00Z,45.26683333,-66.06116667,196.9,7.4,9.8
2019-06-01T16:16:00Z,45.26683333,-66.06116667,196.4,7.3,9.6
2019-06-01T16:17:00Z,45.26683333,-66.06116667,196.5,7.3,9.4
2019-06-01T16:18:00Z,45.26683333,-66.06116667,196.5,7.2,9.4
2019-06-01T16:19:00Z,45.26683333,-66.06116667,196.5,7.0,9.4
2019-06-01T16:20:00Z,45.26683333,-66.06116667,196.8,6.9,9.3
2019-06-01T16:21:00Z,45.26683333,-66.06116667,197.0,6.7,9.3
2019-06-01T16:22:00Z,45.26683333,-66.06116667,196.7,6.6,9.3
2019-06-01T16:23:00Z,45.26683333,-66.06116667,196.5,6.6,9.3
2019-06-01T16:24:00Z,45.26683333,-66.06116667,196.0,6.4,9.3
2019-06-01T16:25:00Z,45.26683333,-66.06116667,194.7,6.3,9.3
2019-06-01T16:26:00Z,45.26683333,-66.06116667,193.2,6.2,9.3
2019-06-01T16:27:00Z,45.26683333,-66.06116667,191.1,5.9,8.1
2019-06-01T16:28:00Z,45.26683333,-66.06116667,188.4,5.6,7.9
2019-06-01T16:29:00Z,45.26683333,-66.06116667,184.2,5.3,7.9
2019-06-01T16:30:00Z,45.26683333,-66.06116667,179.8,5.1,7.9
2019-06-01T16:31:00Z,45.26683333,-66.06116667,174.6,4.8,7.9
2019-06-01T16:32:00Z,45.26683333,-66.06116667,170.8,4.6,7.9
2019-06-01T16:33:00Z,45.26683333,-66.06116667,165.9,4.4,7.1
2019-06-01T16:34:00Z,45.26683333,-66.06116667,161.8,4.4,7.1
2019-06-01T16:35:00Z,45.26683333,-66.06116667,157.2,4.4,6.9
2019-06-01T16:36:00Z,45.26683333,-66.06116667,152.6,4.5,6.2
2019-06-01T16:37:00Z,45.26683333,-66.06116667,147.6,4.5,6.7
2019-06-01T16:38:00Z,45.26683333,-66.06116667,143.1,4.7,7.4
2019-06-01T16:39:00Z,45.26683333,-66.06116667,140.8,4.9,7.4
2019-06-01T16:40:00Z,45.26683333,-66.06116667,138.5,5.2,7.4
2019-06-01T16:41:00Z,45.26683333,-66.06116667,137.3,5.3,7.7
2019-06-01T16:42:00Z,45.26683333,-66.06116667,135.1,5.5,7.7
2019-06-01T16:43:00Z,45.26683333,-66.06116667,133.9,5.7,7.7
2019-06-01T16:44:00Z,45.26683333,-66.06116667,131.8,5.8,7.7
2019-06-01T16:45:00Z,45.26683333,-66.06116667,131.7,5.9,7.7
2019-06-01T16:46:00Z,45.26683333,-66.06116667,132.6,5.9,7.7
2019-06-01T16:47:00Z,45.26683333,-66.06116667,133.2,6.0,7.7
2019-06-01T16:48:00Z,45.26683333,-66.06116667,134.4,6.0,7.7
2019-06-01T16:49:00Z,45.26683333,-66.06116667,134.9,5.9,7.7
2019-06-01T16:50:00Z,45.26683333,-66.06116667,134.9,5.9,7.7
2019-06-01T16:51:00Z,45.26683333,-66.06116667,134.7,5.7,7.5
2019-06-01T16:52:00Z,45.26683333,-66.06116667,135.4,5.7,7.5
2019-06-01T16:53:00Z,45.26683333,-66.06116667,135.8,5.6,7.5
2019-06-01T16:54:00Z,45.26683333,-66.06116667,136.4,5.6,7.5
2019-06-01T16:55:00Z,45.26683333,-66.06116667,136.1,5.6,7.5
2019-06-01T16:56:00Z,45.26683333,-66.06116667,135.4,5.6,7.5
2019-06-01T16:57:00Z,45.26683333,-66.06116667,135.7,5.5,7.5
2019-06-01T16:58:00Z,45.26683333,-66.06116667,135.4,5.5,7.3
2019-06-01T16:59:00Z,45.26683333,-66.06116667,134.4,5.4,7.3
2019-06-01T17:00:00Z,45.26683333,-66.06116667,134.2,5.5,7.3
2019-06-01T17:01:00Z,45.26683333,-66.06116667,134.2,5.6,7.3
2019-06-01T17:02:00Z,45.26683333,-66.06116667,133.5,5.6,7.3
2019-06-01T17:03:00Z,45.26683333,-66.06116667,133.0,5.6,7.3
2019-06-01T17:04:00Z,45.26683333,-66.06116667,133.2,5.6,7.3
2019-06-01T17:05:00Z,45.26683333,-66.06116667,134.0,5.6,7.3
2019-06-01T17:06:00Z,45.26683333,-66.06116667,134.8,5.7,7.3
2019-06-01T17:07:00Z,45.26683333,-66.06116667,136.1,5.8,7.3
2019-06-01T17:08:00Z,45.26683333,-66.06116667,137.5,5.9,7.3
2019-06-01T17:09:00Z,45.26683333,-66.06116667,140.4,6.0,7.3
2019-06-01T17:10:00Z,45.26683333,-66.06116667,143.1,6.0,7.3
2019-06-01T17:11:00Z,45.26683333,-66.06116667,145.7,6.1,7.3
2019-06-01T17:12:00Z,45.26683333,-66.06116667,148.8,6.1,7.3
2019-06-01T17:13:00Z,45.26683333,-66.06116667,152.5,6.1,7.3
2019-06-01T17:14:00Z,45.26683333,-66.06116667,155.5,6.2,7.3
2019-06-01T17:15:00Z,45.26683333,-66.06116667,158.2,6.1,7.3
2019-06-01T17:16:00Z,45.26683333,-66.06116667,160.9,6.1,7.3
2019-06-01T17:17:00Z,45.26683333,-66.06116667,163.4,6.0,7.3
2019-06-01T17:18:01Z,45.26683333,-66.06116667,165.6,5.9,7.3
2019-06-01T17:19:00Z,45.26683333,-66.06116667,166.8,5.7,7.1
2019-06-01T17:20:00Z,45.26683333,-66.06116667,167.9,5.6,7.1
2019-06-01T17:21:00Z,45.26683333,-66.06116667,168.8,5.4,7.1
2019-06-01T17:22:00Z,45.26683333,-66.06116667,169.1,5.3,7.1
2019-06-01T17:23:00Z,45.26683333,-66.06116667,168.8,5.2,6.8
2019-06-01T17:24:00Z,45.26683333,-66.06116667,168.6,5.2,6.8
2019-06-01T17:25:00Z,45.26683333,-66.06116667,168.2,5.1,6.8
2019-06-01T17:26:00Z,45.26683333,-66.06116667,168.0,5.0,6.8
