timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-07T11:38:00Z,45.26683333,-66.06116667,299.4,3.6,5.3
2019-04-07T11:39:00Z,45.26683333,-66.06116667,298.7,3.6,5.3
2019-04-07T11:40:00Z,45.26683333,-66.06116667,298.5,3.6,5.3
2019-04-07T11:41:00Z,45.26683333,-66.06116667,297.5,3.5,4.6
2019-04-07T11:42:00Z,45.26683333,-66.06116667,296.8,3.5,4.8
2019-04-07T11:43:00Z,45.26683333,-66.06116667,296.1,3.5,4.8
2019-04-07T11:44:00Z,45.26683333,-66.06116667,295.9,3.5,4.8
2019-04-07T11:45:00Z,45.26683333,-66.06116667,296.2,3.6,4.8
2019-04-07T11:46:00Z,45.26683333,-66.06116667,296.8,3.6,4.8
2019-04-07T11:47:00Z,45.26683333,-66.06116667,296.9,3.6,4.8
2019-04-07T11:48:00Z,45.26683333,-66.06116667,296.9,3.6,4.8
2019-04-07T11:49:00Z,45.26683333,-66.06116667,296.6,3.5,4.8
2019-04-07T11:50:00Z,45.26683333,-66.06116667,296.3,3.5,4.8
2019-04-07T11:51:00Z,45.26683333,-66.06116667,296.4,3.4,4.8
2019-04-07T11:52:00Z,45.26683333,-66.06116667,296.7,3.4,4.5
2019-04-07T11:53:00Z,45.26683333,-66.06116667,297.6,3.4,4.4
2019-04-07T11:54:00Z,45.26683333,-66.06116667,298.2,3.4,4.4
2019-04-07T11:55:00Z,45.26683333,-66.06116667,298.5,3.4,4.5
2019-04-07T11:56:00Z,45.26683333,-66.06116667,298.7,3.5,4.5
2019-04-07T11:57:00Z,45.26683333,-66.06116667,299.2,3.5,4.5
2019-04-07T11:58:00Z,45.26683333,-66.06116667,299.9,3.6,4.5
2019-04-07T11:59:00Z,45.26683333,-66.06116667,300.5,3.7,4.5
2019-04-07T12:00:00Z,45.26683333,-66.06116667,301.1,3.8,4.5
2019-04-07T12:01:00Z,45.26683333,-66.06116667,301.1,3.9,5.3
2019-04-07T12:02:00Z,45.26683333,-66.06116667,301.8,3.9,5.3
2019-04-07T12:03:00Z,45.26683333,-66.06116667,301.8,3.9,5.3
2019-04-07T12:04:00Z,45.26683333,-66.06116667,301.9,3.9,5.3
2019-04-07T12:05:00Z,45.26683333,-66.06116667,301.6,4.0,5.3
2019-04-07T12:06:00Z,45.26683333,-66.06116667,301.6,4.0,5.3
2019-04-07T12:07:00Z,45.26683333,-66.06116667,301.8,4.0,5.3
2019-04-07T12:08:00Z,45.26683333,-66.06116667,301.7,4.0,5.3
2019-04-07T12:09:00Z,45.26683333,-66.06116667,301.5,4.0,5.3
2019-04-07T12:10:00Z,45.26683333,-66.06116667,301.5,4.0,5.3
2019-04-07T12:11:00Z,45.26683333,-66.06116667,301.8,4.0,5.1
2019-04-07T12:12:00Z,45.26683333,-66.06116667,301.4,4.0,5.1
2019-04-07T12:13:00Z,45.26683333,-66.06116667,301.0,4.0,5.1
2019-04-07T12:14:00Z,45.26683333,-66.06116667,301.1,3.9,5.1
2019-04-07T12:15:00Z,45.26683333,-66.06116667,301.3,3.9,5.1
2019-04-07T12:16:00Z,45.26683333,-66.06116667,301.0,3.9,5.1
2019-04-07T12:17:00Z,45.26683333,-66.06116667,300.7,3.8,5.1
2019-04-07T12:18:00Z,45.26683333,-66.06116667,300.4,3.7,5.1
2019-04-07T12:19:00Z,45.26683333,-66.06116667,300.2,3.6,5.0
2019-04-07T12:20:00Z,45.26683333,-66.06116667,299.8,3.6,4.7
2019-04-07T12:21:00Z,45.26683333,-66.06116667,299.6,3.5,4.7
2019-04-07T12:22:00Z,45.26683333,-66.06116667,299.2,3.3,4.6
2019-04-07T12:23:00Z,45.26683333,-66.06116667,298.9,3.2,4.5
2019-04-07T12:24:00Z,45.26683333,-66.06116667,298.7,3.1,4.5
2019-04-07T12:25:00Z,45.26683333,-66.06116667,298.7,3.1,4.4
2019-04-07T12:26:00Z,45.26683333,-66.06116667,298.2,3.0,4.3
2019-04-07T12:27:00Z,45.26683333,-66.06116667,298.5,2.9,4.1
2019-04-07T12:28:00Z,45.26683333,-66.06116667,299.0,2.8,4.1
2019-04-07T12:29:00Z,45.26683333,-66.06116667,299.9,2.8,4.1
2019-04-07T12:30:00Z,45.26683333,-66.06116667,300.5,2.7,4.1
2019-04-07T12:31:00Z,45.26683333,-66.06116667,301.8,2.7,5.0
2019-04-07T12:32:00Z,45.26683333,-66.06116667,303.5,2.9,5.3
2019-04-07T12:33:00Z,45.26683333,-66.06116667,304.9,3.0,5.3
2019-04-07T12:34:00Z,45.26683333,-66.06116667,305.4,3.0,5.3
2019-04-07T12:35:00Z,45.26683333,-66.06116667,306.3,3.2,6.2
2019-04-07T12:36:00Z,45.26683333,-66.06116667,308.7,3.6,7.3
2019-04-07T12:37:00Z,45.26683333,-66.06116667,310.4,3.9,7.3
2019-04-07T12:38:00Z,45.26683333,-66.06116667,311.8,4.3,7.3
2019-04-07T12:39:00Z,45.26683333,-66.06116667,313.0,4.5,7.3
2019-04-07T12:40:00Z,45.26683333,-66.06116667,313.9,4.8,8.0
2019-04-07T12:41:00Z,45.26683333,-66.06116667,313.7,5.2,8.2
2019-04-07T12:42:00Z,45.26683333,-66.06116667,313.9,5.4,8.2
2019-04-07T12:43:00Z,45.26683333,-66.06116667,314.1,5.7,8.2
2019-04-07T12:44:00Z,45.26683333,-66.06116667,315.3,6.0,8.2
2019-04-07T12:45:00Z,45.26683333,-66.06116667,316.1,6.2,8.2
2019-04-07T12:46:00Z,45.26683333,-66.06116667,315.7,6.1,8.2
2019-04-07T12:47:00Z,45.26683333,-66.06116667,314.7,6.1,8.2
2019-04-07T12:48:00Z,45.26683333,-66.06116667,314.3,6.1,8.2
2019-04-07T12:49:00Z,45.26683333,-66.06116667,313.4,6.4,8.2
2019-04-07T12:50:00Z,45.26683333,-66.06116667,312.9,6.5,8.9
2019-04-07T12:51:00Z,45.26683333,-66.06116667,312.7,6.5,8.9
2019-04-07T12:52:00Z,45.26683333,-66.06116667,312.4,6.6,8.9
2019-04-07T12:53:00Z,45.26683333,-66.06116667,312.9,6.7,9.6
2019-04-07T12:54:00Z,45.26683333,-66.06116667,313.6,6.7,9.6
2019-04-07T12:55:00Z,45.26683333,-66.06116667,314.0,6.9,9.6
2019-04-07T12:56:00Z,45.26683333,-66.06116667,314.9,6.9,9.6
2019-04-07T12:57:00Z,45.26683333,-66.06116667,315.2,7.0,9.6
2019-04-07T12:58:00Z,45.26683333,-66.06116667,315.8,7.1,9.8
2019-04-07T12:59:00Z,45.26683333,-66.06116667,316.3,7.3,10.9
2019-04-07T13:00:00Z,45.26683333,-66.06116667,317.4,7.5,10.9
2019-04-07T13:01:00Z,45.26683333,-66.06116667,318.9,7.8,10.9
2019-04-07T13:02:00Z,45.26683333,-66.06116667,319.8,7.9,10.9
2019-04-07T13:03:00Z,45.26683333,-66.06116667,320.1,7.9,10.9
2019-04-07T13:04:00Z,45.26683333,-66.06116667,319.9,7.8,10.9
2019-04-07T13:05:00Z,45.26683333,-66.06116667,319.7,7.9,10.9
2019-04-07T13:06:00Z,45.26683333,-66.06116667,319.5,8.1,10.9
2019-04-07T13:07:00Z,45.26683333,-66.06116667,320.4,8.2,10.9
2019-04-07T13:08:00Z,45.26683333,-66.06116667,320.9,8.0,10.9
2019-04-07T13:09:00Z,45.26683333,-66.06116667,320.8,7.8,10.5
2019-04-07T13:10:00Z,45.26683333,-66.06116667,320.6,7.6,10.5
2019-04-07T13:11:00Z,45.26683333,-66.06116667,319.4,7.5,10.4
2019-04-07T13:12:00Z,45.26683333,-66.06116667,318.2,7.3,10.4
2019-04-07T13:13:00Z,45.26683333,-66.06116667,316.9,7.5,10.4
2019-04-07T13:14:00Z,45.26683333,-66.06116667,315.9,7.6,10.4
2019-04-07T13:15:00Z,45.26683333,-66.06116667,314.8,7.5,10.4
2019-04-07T13:16:00Z,45.26683333,-66.06116667,314.3,7.6,10.4
2019-04-07T13:17:00Z,45.26683333,-66.06116667,312.8,7.7,10.4
2019-04-07T13:18:00Z,45.26683333,-66.06116667,311.2,7.9,10.4
2019-04-07T13:19:00Z,45.26683333,-66.06116667,311.0,8.0,10.4
2019-04-07T13:20:00Z,45.26683333,-66.06116667,310.9,8.1,10.4
2019-04-07T13:21:00Z,45.26683333,-66.06116667,310.5,8.2,10.6
2019-04-07T13:22:00Z,45.26683333,-66.06116667,311.8,8.3,10.6
2019-04-07T13:23:00Z,45.26683333,-66.06116667,313.2,8.2,10.6
2019-04-07T13:24:00Z,45.26683333,-66.06116667,313.9,8.2,10.6
2019-04-07T13:25:00Z,45.26683333,-66.06116667,315.1,8.2,10.6
2019-04-07T13:26:00Z,45.26683333,-66.06116667,315.4,8.1,10.6
2019-04-07T13:27:00Z,45.26683333,-66.06116667,315.9,7.9,10.6
2019-04-07T13:28:00Z,45.26683333,-66.06116667,316.9,7.8,10.6
2019-04-07T13:29:00Z,45.26683333,-66.06116667,318.1,7.9,10.6
2019-04-07T13:30:00Z,45.26683333,-66.06116667,318.6,8.0,10.6
2019-04-07T13:31:00Z,45.26683333,-66.06116667,319.1,8.0,10.5
2019-04-07T13:32:00Z,45.26683333,-66.06116667,318.9,8.0,10.5
2019-04-07T13:33:00Z,45.26683333,-66.06116667,318.4,8.0,10.5
2019-04-07T13:34:00Z,45.26683333,-66.06116667,317.8,8.0,10.5
2019-04-07T13:35:00Z,45.26683333,-66.06116667,317.2,7.9,10.5
2019-04-07T13:36:00Z,45.26683333,-66.06116667,317.2,8.0,10.5
2019-04-07T13:37:00Z,45.26683333,-66.06116667,317.1,8.0,10.5
2019-04-07T13:38:00Z,45.26683333,-66.06116667,317.4,7.9,10.5
2019-04-07T13:39:00Z,45.26683333,-66.06116667,316.9,7.9,10.3
2019-04-07T13:40:00Z,45.26683333,-66.06116667,317.3,7.8,10.3
2019-04-07T13:41:00Z,45.26683333,-66.06116667,316.9,7.7,10.3
2019-04-07T13:42:00Z,45.26683333,-66.06116667,316.4,7.6,10.3
2019-04-07T13:43:00Z,45.26683333,-66.06116667,316.4,7.6,10.3
2019-04-07T13:44:00Z,45.26683333,-66.06116667,316.1,7.7,10.6
2019-04-07T13:45:00Z,45.26683333,-66.06116667,315.9,7.7,10.6
2019-04-07T13:46:00Z,45.26683333,-66.06116667,316.0,7.7,10.6
2019-04-07T13:47:00Z,45.26683333,-66.06116667,316.4,7.9,10.9
2019-04-07T13:48:00Z,45.26683333,-66.06116667,316.3,8.1,10.9
2019-04-07T13:49:00Z,45.26683333,-66.06116667,316.1,8.2,10.9
2019-04-07T13:50:00Z,45.26683333,-66.06116667,315.7,8.2,10.9
2019-04-07T13:51:00Z,45.26683333,-66.06116667,317.0,8.2,10.9
2019-04-07T13:52:00Z,45.26683333,-66.06116667,317.5,8.1,10.9
2019-04-07T13:53:00Z,45.26683333,-66.06116667,317.4,7.9,10.9
2019-04-07T13:54:00Z,45.26683333,-66.06116667,317.9,7.9,10.9
2019-04-07T13:55:00Z,45.26683333,-66.06116667,318.0,8.1,10.9
2019-04-07T13:56:00Z,45.26683333,-66.06116667,317.9,8.0,10.9
2019-04-07T13:57:00Z,45.26683333,-66.06116667,318.3,7.8,10.9
2019-04-07T13:58:00Z,45.26683333,-66.06116667,318.6,7.5,10.9
2019-04-07T13:59:00Z,45.26683333,-66.06116667,320.2,7.2,10.9
2019-04-07T14:00:00Z,45.26683333,-66.06116667,320.5,7.2,10.9
2019-04-07T14:01:00Z,45.26683333,-66.06116667,321.3,7.1,10.9
2019-04-07T14:02:00Z,45.26683333,-66.06116667,322.1,7.0,10.9
2019-04-07T14:03:00Z,45.26683333,-66.06116667,322.0,7.3,11.7
2019-04-07T14:04:00Z,45.26683333,-66.06116667,323.2,7.2,11.7
2019-04-07T14:05:00Z,45.26683333,-66.06116667,324.4,6.9,11.7
2019-04-07T14:06:00Z,45.26683333,-66.06116667,324.7,6.8,11.7
2019-04-07T14:07:00Z,45.26683333,-66.06116667,325.0,6.7,11.7
2019-04-07T14:08:00Z,45.26683333,-66.06116667,325.1,6.7,11.7
2019-04-07T14:09:00Z,45.26683333,-66.06116667,323.5,6.9,11.7
2019-04-07T14:10:00Z,45.26683333,-66.06116667,323.2,6.9,11.7
2019-04-07T14:11:00Z,45.26683333,-66.06116667,322.7,6.9,11.7
2019-04-07T14:12:00Z,45.26683333,-66.06116667,322.4,6.8,11.7
2019-04-07T14:13:00Z,45.26683333,-66.06116667,322.4,6.6,9.6
2019-04-07T14:14:00Z,45.26683333,-66.06116667,321.9,6.6,9.6
2019-04-07T14:15:00Z,45.26683333,-66.06116667,321.4,6.7,9.6
2019-04-07T14:16:00Z,45.26683333,-66.06116667,321.1,6.7,9.6
2019-04-07T14:17:00Z,45.26683333,-66.06116667,320.1,6.9,9.6
2019-04-07T14:18:00Z,45.26683333,-66.06116667,320.0,7.0,9.6
2019-04-07T14:19:00Z,45.26683333,-66.06116667,319.9,7.1,11.1
2019-04-07T14:20:00Z,45.26683333,-66.06116667,319.7,7.2,11.1
2019-04-07T14:21:00Z,45.26683333,-66.06116667,319.1,7.3,11.1
2019-04-07T14:22:00Z,45.26683333,-66.06116667,318.9,7.6,11.1
2019-04-07T14:23:00Z,45.26683333,-66.06116667,319.4,7.7,11.1
2019-04-07T14:24:00Z,45.26683333,-66.06116667,318.7,7.7,11.1
2019-04-07T14:25:00Z,45.26683333,-66.06116667,317.8,7.8,11.1
2019-04-07T14:26:00Z,45.26683333,-66.06116667,317.8,7.9,11.1
2019-04-07T14:27:00Z,45.26683333,-66.06116667,317.9,7.9,11.1
2019-04-07T14:28:00Z,45.26683333,-66.06116667,316.8,7.9,11.1
2019-04-07T14:29:00Z,45.26683333,-66.06116667,317.5,7.9,9.8
2019-04-07T14:30:00Z,45.26683333,-66.06116667,317.8,7.8,9.8
2019-04-07T14:31:00Z,45.26683333,-66.06116667,317.6,7.8,9.8
2019-04-07T14:32:00Z,45.26683333,-66.06116667,317.6,7.8,9.8
2019-04-07T14:33:00Z,45.26683333,-66.06116667,316.9,7.8,9.8
2019-04-07T14:34:00Z,45.26683333,-66.06116667,317.7,7.9,11.2
2019-04-07T14:35:00Z,45.26683333,-66.06116667,318.2,8.0,11.2
2019-04-07T14:36:00Z,45.26683333,-66.06116667,317.3,8.0,11.2
2019-04-07T14:37:00Z,45.26683333,-66.06116667,317.4,7.8,11.2
2019-04-07T14:38:00Z,45.26683333,-66.06116667,318.6,7.8,11.2
2019-04-07T14:39:00Z,45.26683333,-66.06116667,317.8,7.6,11.2
2019-04-07T14:40:00Z,45.26683333,-66.06116667,317.2,7.6,11.2
2019-04-07T14:41:00Z,45.26683333,-66.06116667,316.6,7.6,11.2
2019-04-07T14:42:00Z,45.26683333,-66.06116667,315.8,7.5,11.2
2019-04-07T14:43:00Z,45.26683333,-66.06116667,315.4,7.2,11.2
2019-04-07T14:44:00Z,45.26683333,-66.06116667,313.6,6.9,10.3
2019-04-07T14:45:00Z,45.26683333,-66.06116667,312.5,6.7,9.7
2019-04-07T14:46:00Z,45.26683333,-66.06116667,312.2,6.8,9.7
2019-04-07T14:47:00Z,45.26683333,-66.06116667,311.2,6.9,9.7
2019-04-07T14:48:00Z,45.26683333,-66.06116667,309.9,6.9,9.7
2019-04-07T14:49:00Z,45.26683333,-66.06116667,308.9,6.9,9.7
2019-04-07T14:50:00Z,45.26683333,-66.06116667,308.2,6.7,9.3
2019-04-07T14:51:00Z,45.26683333,-66.06116667,307.7,6.7,9.3
2019-04-07T14:52:00Z,45.26683333,-66.06116667,306.7,6.7,9.3
2019-04-07T14:53:00Z,45.26683333,-66.06116667,306.3,6.7,9.3
2019-04-07T14:54:00Z,45.26683333,-66.06116667,306.6,6.9,9.4
2019-04-07T14:55:00Z,45.26683333,-66.06116667,307.0,7.1,10.1
2019-04-07T14:56:00Z,45.26683333,-66.06116667,307.5,7.1,10.1
2019-04-07T14:57:00Z,45.26683333,-66.06116667,308.2,7.1,10.1
2019-04-07T14:58:00Z,45.26683333,-66.06116667,308.4,7.3,10.3
2019-04-07T14:59:00Z,45.26683333,-66.06116667,309.5,7.4,10.3
2019-04-07T15:00:00Z,45.26683333,-66.06116667,309.8,7.5,10.3
2019-04-07T15:01:00Z,45.26683333,-66.06116667,310.1,7.5,10.3
2019-04-07T15:02:00Z,45.26683333,-66.06116667,310.5,7.4,10.3
2019-04-07T15:03:00Z,45.26683333,-66.06116667,311.3,7.4,10.3
2019-04-07T15:04:00Z,45.26683333,-66.06116667,311.2,7.3,10.3
2019-04-07T15:05:00Z,45.26683333,-66.06116667,311.4,7.1,10.3
2019-04-07T15:06:00Z,45.26683333,-66.06116667,311.5,6.9,10.3
2019-04-07T15:07:00Z,45.26683333,-66.06116667,311.5,6.9,10.3
2019-04-07T15:08:00Z,45.26683333,-66.06116667,311.7,6.8,10.9
2019-04-07T15:09:00Z,45.26683333,-66.06116667,310.9,6.8,10.9
2019-04-07T15:10:00Z,45.26683333,-66.06116667,310.6,6.7,10.9
2019-04-07T15:11:00Z,45.26683333,-66.06116667,310.4,6.8,10.9
2019-04-07T15:12:00Z,45.26683333,-66.06116667,310.7,7.2,11.1
2019-04-07T15:13:00Z,45.26683333,-66.06116667,310.7,7.5,11.3
2019-04-07T15:14:00Z,45.26683333,-66.06116667,311.1,7.7,11.3
2019-04-07T15:15:00Z,45.26683333,-66.06116667,311.0,7.8,11.3
2019-04-07T15:16:00Z,45.26683333,-66.06116667,311.2,7.9,11.3
2019-04-07T15:17:00Z,45.26683333,-66.06116667,310.9,7.9,11.3
2019-04-07T15:18:00Z,45.26683333,-66.06116667,310.4,7.9,11.3
2019-04-07T15:19:00Z,45.26683333,-66.06116667,310.3,8.1,11.3
2019-04-07T15:20:00Z,45.26683333,-66.06116667,310.4,8.3,11.3
2019-04-07T15:21:00Z,45.26683333,-66.06116667,310.5,8.4,11.3
2019-04-07T15:22:00Z,45.26683333,-66.06116667,310.4,8.4,11.3
2019-04-07T15:23:00Z,45.26683333,-66.06116667,310.1,8.2,11.0
2019-04-07T15:24:00Z,45.26683333,-66.06116667,309.8,8.3,11.0
2019-04-07T15:25:00Z,45.26683333,-66.06116667,309.6,8.2,11.0
2019-04-07T15:26:00Z,45.26683333,-66.06116667,309.2,8.3,11.0
2019-04-07T15:27:00Z,45.26683333,-66.06116667,310.0,8.4,11.0
2019-04-07T15:28:00Z,45.26683333,-66.06116667,311.2,8.3,11.0
2019-04-07T15:29:00Z,45.26683333,-66.06116667,312.4,8.4,11.0
2019-04-07T15:30:00Z,45.26683333,-66.06116667,313.1,8.6,12.4
2019-04-07T15:31:00Z,45.26683333,-66.06116667,313.4,8.7,12.4
2019-04-07T15:32:00Z,45.26683333,-66.06116667,314.3,8.6,12.4
2019-04-07T15:33:00Z,45.26683333,-66.06116667,314.7,8.7,12.4
2019-04-07T15:34:00Z,45.26683333,-66.06116667,315.5,8.7,12.4
2019-04-07T15:35:00Z,45.26683333,-66.06116667,316.5,8.9,12.4
2019-04-07T15:36:00Z,45.26683333,-66.06116667,317.3,9.1,12.4
2019-04-07T15:37:00Z,45.26683333,-66.06116667,316.8,9.1,12.4
2019-04-07T15:38:00Z,45.26683333,-66.06116667,315.7,9.2,12.4
2019-04-07T15:39:00Z,45.26683333,-66.06116667,314.8,8.9,12.4
2019-04-07T15:40:00Z,45.26683333,-66.06116667,314.1,8.7,11.9
2019-04-07T15:41:00Z,45.26683333,-66.06116667,313.6,8.5,11.2
2019-04-07T15:42:00Z,45.26683333,-66.06116667,312.7,8.5,11.2
2019-04-07T15:43:00Z,45.26683333,-66.06116667,312.0,8.3,11.0
2019-04-07T15:44:00Z,45.26683333,-66.06116667,311.3,8.4,11.0
2019-04-07T15:45:00Z,45.26683333,-66.06116667,310.4,8.4,11.7
2019-04-07T15:46:00Z,45.26683333,-66.06116667,309.6,8.4,11.7
2019-04-07T15:47:00Z,45.26683333,-66.06116667,309.0,8.4,11.7
2019-04-07T15:48:00Z,45.26683333,-66.06116667,309.0,8.3,11.7
2019-04-07T15:49:00Z,45.26683333,-66.06116667,308.9,8.4,11.7
2019-04-07T15:50:00Z,45.26683333,-66.06116667,309.2,8.4,11.7
2019-04-07T15:51:00Z,45.26683333,-66.06116667,309.8,8.4,11.7
2019-04-07T15:52:00Z,45.26683333,-66.06116667,311.3,8.0,11.7
2019-04-07T15:53:00Z,45.26683333,-66.06116667,312.9,7.5,11.7
2019-04-07T15:54:00Z,45.26683333,-66.06116667,313.4,7.2,11.7
2019-04-07T15:55:00Z,45.26683333,-66.06116667,313.1,6.9,10.8
2019-04-07T15:56:00Z,45.26683333,-66.06116667,312.9,6.7,10.5
2019-04-07T15:57:00Z,45.26683333,-66.06116667,313.2,6.7,10.5
2019-04-07T15:58:00Z,45.26683333,-66.06116667,313.2,6.8,10.5
2019-04-07T15:59:00Z,45.26683333,-66.06116667,313.2,6.8,11.1
2019-04-07T16:00:00Z,45.26683333,-66.06116667,313.2,7.0,11.1
2019-04-07T16:01:00Z,45.26683333,-66.06116667,312.8,7.2,12.3
2019-04-07T16:02:00Z,45.26683333,-66.06116667,311.6,7.9,12.3
2019-04-07T16:03:00Z,45.26683333,-66.06116667,310.3,8.5,12.3
2019-04-07T16:04:00Z,45.26683333,-66.06116667,309.8,8.9,12.3
2019-04-07T16:05:00Z,45.26683333,-66.06116667,310.2,9.1,12.3
2019-04-07T16:06:00Z,45.26683333,-66.06116667,310.6,9.1,12.3
2019-04-07T16:07:00Z,45.26683333,-66.06116667,310.7,9.0,12.3
2019-04-07T16:08:00Z,45.26683333,-66.06116667,310.9,8.9,12.3
2019-04-07T16:09:00Z,45.26683333,-66.06116667,310.7,8.8,12.3
2019-04-07T16:10:00Z,45.26683333,-66.06116667,310.5,8.6,12.3
2019-04-07T16:11:00Z,45.26683333,-66.06116667,310.6,8.4,12.3
2019-04-07T16:12:00Z,45.26683333,-66.06116667,310.4,8.2,11.0
2019-04-07T16:13:00Z,45.26683333,-66.06116667,310.6,8.0,10.4
2019-04-07T16:14:00Z,45.26683333,-66.06116667,310.6,7.9,9.8
2019-04-07T16:15:00Z,45.26683333,-66.06116667,310.8,7.9,9.8
2019-04-07T16:16:00Z,45.26683333,-66.06116667,310.6,8.0,10.9
2019-04-07T16:17:00Z,45.26683333,-66.06116667,310.7,8.1,10.9
2019-04-07T16:18:00Z,45.26683333,-66.06116667,310.9,8.1,10.9
2019-04-07T16:19:00Z,45.26683333,-66.06116667,311.1,8.1,10.9
2019-04-07T16:20:00Z,45.26683333,-66.06116667,311.3,8.0,10.9
2019-04-07T16:21:00Z,45.26683333,-66.06116667,311.3,8.1,11.5
2019-04-07T16:22:00Z,45.26683333,-66.06116667,311.4,8.2,11.5
2019-04-07T16:23:00Z,45.26683333,-66.06116667,311.3,8.3,11.5
2019-04-07T16:24:00Z,45.26683333,-66.06116667,311.7,8.5,11.7
2019-04-07T16:25:00Z,45.26683333,-66.06116667,311.6,8.6,11.7
2019-04-07T16:26:00Z,45.26683333,-66.06116667,311.9,8.5,11.7
2019-04-07T16:27:00Z,45.26683333,-66.06116667,311.6,8.4,11.7
2019-04-07T16:28:00Z,45.26683333,-66.06116667,311.5,8.5,11.7
2019-04-07T16:29:00Z,45.26683333,-66.06116667,311.5,8.8,11.7
2019-04-07T16:30:00Z,45.26683333,-66.06116667,312.2,9.0,11.7
2019-04-07T16:31:00Z,45.26683333,-66.06116667,312.5,8.8,11.7
2019-04-07T16:32:00Z,45.26683333,-66.06116667,312.7,8.7,11.7
2019-04-07T16:33:00Z,45.26683333,-66.06116667,312.9,8.4,11.7
2019-04-07T16:34:00Z,45.26683333,-66.06116667,312.9,8.1,11.2
2019-04-07T16:35:00Z,45.26683333,-66.06116667,313.0,7.9,11.2
2019-04-07T16:36:00Z,45.26683333,-66.06116667,312.9,7.9,11.4
2019-04-07T16:37:00Z,45.26683333,-66.06116667,313.1,8.1,11.8
2019-04-07T16:38:00Z,45.26683333,-66.06116667,313.0,8.2,11.8
2019-04-07T16:39:00Z,45.26683333,-66.06116667,313.0,8.2,11.8
2019-04-07T16:40:00Z,45.26683333,-66.06116667,312.7,8.3,11.8
2019-04-07T16:41:00Z,45.26683333,-66.06116667,312.5,8.3,11.8
2019-04-07T16:42:00Z,45.26683333,-66.06116667,312.2,8.3,11.8
2019-04-07T16:43:00Z,45.26683333,-66.06116667,312.2,8.5,11.8
2019-04-07T16:44:00Z,45.26683333,-66.06116667,312.3,8.8,11.8
2019-04-07T16:45:00Z,45.26683333,-66.06116667,312.3,9.2,13.0
2019-04-07T16:46:00Z,45.26683333,-66.06116667,311.9,9.3,13.0
2019-04-07T16:47:00Z,45.26683333,-66.06116667,311.8,9.0,13.0
2019-04-07T16:48:00Z,45.26683333,-66.06116667,311.5,8.7,13.0
2019-04-07T16:49:00Z,45.26683333,-66.06116667,311.7,8.7,13.0
2019-04-07T16:50:00Z,45.26683333,-66.06116667,311.4,8.6,13.0
2019-04-07T16:51:00Z,45.26683333,-66.06116667,311.2,8.5,13.0
2019-04-07T16:52:00Z,45.26683333,-66.06116667,311.0,8.6,13.0
2019-04-07T16:53:00Z,45.26683333,-66.06116667,310.8,8.8,13.0
2019-04-07T16:54:00Z,45.26683333,-66.06116667,310.8,8.9,13.0
2019-04-07T16:55:00Z,45.26683333,-66.06116667,310.7,8.8,12.2
2019-04-07T16:56:00Z,45.26683333,-66.06116667,311.1,8.8,12.2
2019-04-07T16:57:00Z,45.26683333,-66.06116667,311.2,9.1,13.3
2019-04-07T16:58:00Z,45.26683333,-66.06116667,311.7,9.6,13.3
2019-04-07T16:59:00Z,45.26683333,-66.06116667,311.7,9.7,13.3
2019-04-07T17:00:00Z,45.26683333,-66.06116667,311.8,9.7,13.3
2019-04-07T17:01:00Z,45.26683333,-66.06116667,312.4,9.7,13.3
2019-04-07T17:02:00Z,45.26683333,-66.06116667,312.6,9.9,13.3
2019-04-07T17:03:00Z,45.26683333,-66.06116667,312.6,9.8,13.3
2019-04-07T17:04:00Z,45.26683333,-66.06116667,312.3,9.7,13.3
2019-04-07T17:05:00Z,45.26683333,-66.06116667,312.2,9.7,13.3
2019-04-07T17:06:00Z,45.26683333,-66.06116667,311.8,9.5,13.3
2019-04-07T17:07:00Z,45.26683333,-66.06116667,311.7,9.2,12.7
2019-04-07T17:08:00Z,45.26683333,-66.06116667,311.4,8.9,12.0
2019-04-07T17:09:00Z,45.26683333,-66.06116667,311.3,8.9,12.0
2019-04-07T17:10:00Z,45.26683333,-66.06116667,311.0,8.8,12.0
2019-04-07T17:11:00Z,45.26683333,-66.06116667,310.4,9.0,12.0
2019-04-07T17:12:00Z,45.26683333,-66.06116667,310.5,9.0,12.0
2019-04-07T17:13:00Z,45.26683333,-66.06116667,310.6,8.9,12.0
2019-04-07T17:14:00Z,45.26683333,-66.06116667,310.8,8.8,11.9
2019-04-07T17:15:00Z,45.26683333,-66.06116667,310.7,8.8,11.9
2019-04-07T17:16:00Z,45.26683333,-66.06116667,311.0,8.9,11.9
2019-04-07T17:17:00Z,45.26683333,-66.06116667,310.9,9.0,11.9
2019-04-07T17:18:00Z,45.26683333,-66.06116667,311.1,9.0,11.9
2019-04-07T17:19:00Z,45.26683333,-66.06116667,311.0,8.9,11.9
2019-04-07T17:20:00Z,45.26683333,-66.06116667,311.2,8.8,11.9
2019-04-07T17:21:00Z,45.26683333,-66.06116667,311.4,8.7,11.9
2019-04-07T17:22:00Z,45.26683333,-66.06116667,311.1,8.6,11.1
2019-04-07T17:23:00Z,45.26683333,-66.06116667,310.8,8.6,11.1
2019-04-07T17:24:00Z,45.26683333,-66.06116667,310.4,8.5,10.9
2019-04-07T17:25:00Z,45.26683333,-66.06116667,310.3,8.4,10.9
2019-04-07T17:26:00Z,45.26683333,-66.06116667,310.3,8.4,10.9
