timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-19T11:38:00Z,45.26683333,-66.06116667,336.9,2.1,3.3
2019-09-19T11:39:00Z,45.26683333,-66.06116667,336.5,2.1,3.3
2019-09-19T11:40:00Z,45.26683333,-66.06116667,336.7,2.1,3.3
2019-09-19T11:41:00Z,45.26683333,-66.06116667,337.7,2.1,3.3
2019-09-19T11:42:00Z,45.26683333,-66.06116667,337.9,2.1,3.3
2019-09-19T11:43:00Z,45.26683333,-66.06116667,339.9,2.1,3.5
2019-09-19T11:44:00Z,45.26683333,-66.06116667,341.4,2.2,3.5
2019-09-19T11:45:00Z,45.26683333,-66.06116667,344.0,2.2,3.5
2019-09-19T11:46:00Z,45.26683333,-66.06116667,345.3,2.3,3.6
2019-09-19T11:47:00Z,45.26683333,-66.06116667,345.4,2.3,3.6
2019-09-19T11:48:00Z,45.26683333,-66.06116667,346.0,2.3,3.6
2019-09-19T11:49:00Z,45.26683333,-66.06116667,345.8,2.3,3.6
2019-09-19T11:50:00Z,45.26683333,-66.06116667,345.0,2.3,3.6
2019-09-19T11:51:00Z,45.26683333,-66.06116667,343.0,2.3,3.6
2019-09-19T11:52:00Z,45.26683333,-66.06116667,340.6,2.4,3.6
2019-09-19T11:53:00Z,45.26683333,-66.06116667,338.8,2.4,3.6
2019-09-19T11:54:00Z,45.26683333,-66.06116667,338.3,2.3,3.6
2019-09-19T11:55:00Z,45.26683333,-66.06116667,338.3,2.2,3.6
2019-09-19T11:56:00Z,45.26683333,-66.06116667,338.1,2.2,3.3
2019-09-19T11:57:00Z,45.26683333,-66.06116667,337.4,2.1,3.3
2019-09-19T11:58:00Z,45.26683333,-66.06116667,336.2,2.1,3.3
2019-09-19T11:59:00Z,45.26683333,-66.06116667,336.0,2.0,3.3
2019-09-19T12:00:00Z,45.26683333,-66.06116667,333.4,2.0,3.3
2019-09-19T12:01:00Z,45.26683333,-66.06116667,333.9,1.9,3.3
2019-09-19T12:02:00Z,45.26683333,-66.06116667,333.9,1.8,3.3
2019-09-19T12:03:00Z,45.26683333,-66.06116667,331.6,1.8,3.3
2019-09-19T12:04:00Z,45.26683333,-66.06116667,327.6,1.8,3.3
2019-09-19T12:05:00Z,45.26683333,-66.06116667,323.9,1.8,3.3
2019-09-19T12:06:00Z,45.26683333,-66.06116667,321.3,1.8,3.3
2019-09-19T12:07:00Z,45.26683333,-66.06116667,318.3,1.8,3.3
2019-09-19T12:08:00Z,45.26683333,-66.06116667,316.2,1.8,3.3
2019-09-19T12:09:00Z,45.26683333,-66.06116667,313.5,1.8,3.3
2019-09-19T12:10:00Z,45.26683333,-66.06116667,313.2,1.7,3.3
2019-09-19T12:11:00Z,45.26683333,-66.06116667,310.9,1.7,3.3
2019-09-19T12:12:00Z,45.26683333,-66.06116667,308.1,1.7,3.3
2019-09-19T12:13:00Z,45.26683333,-66.06116667,307.9,1.7,3.2
2019-09-19T12:14:00Z,45.26683333,-66.06116667,307.9,1.7,3.2
2019-09-19T12:15:00Z,45.26683333,-66.06116667,307.4,1.8,3.2
2019-09-19T12:16:00Z,45.26683333,-66.06116667,306.1,1.9,3.2
2019-09-19T12:17:00Z,45.26683333,-66.06116667,306.9,1.9,3.2
2019-09-19T12:18:00Z,45.26683333,-66.06116667,308.7,1.9,3.2
2019-09-19T12:19:00Z,45.26683333,-66.06116667,310.5,1.9,3.2
2019-09-19T12:20:00Z,45.26683333,-66.06116667,311.2,2.0,3.2
2019-09-19T12:21:00Z,45.26683333,-66.06116667,311.1,2.0,3.2
2019-09-19T12:22:00Z,45.26683333,-66.06116667,313.1,1.9,3.2
2019-09-19T12:23:00Z,45.26683333,-66.06116667,315.5,1.8,3.2
2019-09-19T12:24:00Z,45.26683333,-66.06116667,315.0,1.7,3.0
2019-09-19T12:25:00Z,45.26683333,-66.06116667,316.0,1.5,3.0
2019-09-19T12:26:00Z,45.26683333,-66.06116667,316.7,1.4,2.9
2019-09-19T12:27:00Z,45.26683333,-66.06116667,315.7,1.3,2.8
2019-09-19T12:28:00Z,45.26683333,-66.06116667,313.7,1.2,2.8
2019-09-19T12:29:00Z,45.26683333,-66.06116667,310.9,1.2,2.8
2019-09-19T12:30:00Z,45.26683333,-66.06116667,309.6,1.1,2.2
2019-09-19T12:31:00Z,45.26683333,-66.06116667,309.4,1.1,1.9
2019-09-19T12:32:00Z,45.26683333,-66.06116667,308.9,1.0,1.9
2019-09-19T12:33:00Z,45.26683333,-66.06116667,306.6,1.0,1.6
2019-09-19T12:34:00Z,45.26683333,-66.06116667,307.2,1.1,1.6
2019-09-19T12:35:00Z,45.26683333,-66.06116667,306.5,1.1,1.6
2019-09-19T12:36:00Z,45.26683333,-66.06116667,306.6,1.2,1.9
2019-09-19T12:37:00Z,45.26683333,-66.06116667,306.7,1.3,2.4
2019-09-19T12:38:00Z,45.26683333,-66.06116667,306.2,1.4,2.7
2019-09-19T12:39:00Z,45.26683333,-66.06116667,306.8,1.5,2.8
2019-09-19T12:40:00Z,45.26683333,-66.06116667,306.8,1.7,3.2
2019-09-19T12:41:00Z,45.26683333,-66.06116667,306.4,1.8,3.2
2019-09-19T12:42:00Z,45.26683333,-66.06116667,305.5,1.9,3.2
2019-09-19T12:43:00Z,45.26683333,-66.06116667,305.5,2.1,3.4
2019-09-19T12:44:00Z,45.26683333,-66.06116667,305.7,2.2,3.4
2019-09-19T12:45:00Z,45.26683333,-66.06116667,304.8,2.4,3.6
2019-09-19T12:46:00Z,45.26683333,-66.06116667,304.6,2.5,3.6
2019-09-19T12:47:00Z,45.26683333,-66.06116667,304.3,2.6,3.6
2019-09-19T12:48:00Z,45.26683333,-66.06116667,303.8,2.7,3.9
2019-09-19T12:49:00Z,45.26683333,-66.06116667,304.0,2.7,3.9
2019-09-19T12:50:00Z,45.26683333,-66.06116667,304.5,2.8,3.9
2019-09-19T12:51:00Z,45.26683333,-66.06116667,304.7,2.8,3.9
2019-09-19T12:52:00Z,45.26683333,-66.06116667,305.5,2.9,3.9
2019-09-19T12:53:00Z,45.26683333,-66.06116667,306.2,2.8,3.9
2019-09-19T12:54:01Z,45.26683333,-66.06116667,307.0,2.8,3.9
2019-09-19T12:55:00Z,45.26683333,-66.06116667,307.7,2.9,4.3
2019-09-19T12:56:00Z,45.26683333,-66.06116667,307.5,2.8,4.3
2019-09-19T12:57:00Z,45.26683333,-66.06116667,307.4,2.9,4.3
2019-09-19T12:58:00Z,45.26683333,-66.06116667,308.4,2.8,4.3
2019-09-19T12:59:00Z,45.26683333,-66.06116667,308.0,2.8,4.3
2019-09-19T13:00:00Z,45.26683333,-66.06116667,307.9,2.7,4.3
2019-09-19T13:01:00Z,45.26683333,-66.06116667,308.0,2.7,4.3
2019-09-19T13:02:00Z,45.26683333,-66.06116667,307.9,2.7,4.3
2019-09-19T13:03:00Z,45.26683333,-66.06116667,307.0,2.7,4.3
2019-09-19T13:04:00Z,45.26683333,-66.06116667,306.2,2.7,4.3
2019-09-19T13:05:00Z,45.26683333,-66.06116667,305.9,2.6,4.0
2019-09-19T13:06:00Z,45.26683333,-66.06116667,306.1,2.5,4.0
2019-09-19T13:07:00Z,45.26683333,-66.06116667,307.1,2.4,3.8
2019-09-19T13:08:00Z,45.26683333,-66.06116667,306.7,2.3,3.8
2019-09-19T13:09:00Z,45.26683333,-66.06116667,307.5,2.2,3.6
2019-09-19T13:10:00Z,45.26683333,-66.06116667,308.9,2.1,3.6
2019-09-19T13:11:00Z,45.26683333,-66.06116667,309.5,2.0,3.6
2019-09-19T13:12:00Z,45.26683333,-66.06116667,310.0,1.9,3.2
2019-09-19T13:13:00Z,45.26683333,-66.06116667,310.4,1.8,3.2
2019-09-19T13:14:00Z,45.26683333,-66.06116667,310.9,1.8,3.2
2019-09-19T13:15:00Z,45.26683333,-66.06116667,311.2,1.8,3.2
2019-09-19T13:16:00Z,45.26683333,-66.06116667,311.8,1.7,2.9
2019-09-19T13:17:00Z,45.26683333,-66.06116667,311.4,1.7,3.2
2019-09-19T13:18:00Z,45.26683333,-66.06116667,311.5,1.8,3.2
2019-09-19T13:19:00Z,45.26683333,-66.06116667,311.9,1.8,3.2
2019-09-19T13:20:00Z,45.26683333,-66.06116667,311.0,1.9,3.2
2019-09-19T13:21:00Z,45.26683333,-66.06116667,311.0,2.0,3.2
2019-09-19T13:22:00Z,45.26683333,-66.06116667,311.1,2.0,3.3
2019-09-19T13:23:00Z,45.26683333,-66.06116667,311.7,2.1,3.3
2019-09-19T13:24:00Z,45.26683333,-66.06116667,311.8,2.2,3.3
2019-09-19T13:25:00Z,45.26683333,-66.06116667,311.7,2.3,3.3
2019-09-19T13:26:00Z,45.26683333,-66.06116667,310.9,2.3,3.3
2019-09-19T13:27:00Z,45.26683333,-66.06116667,310.9,2.3,3.3
2019-09-19T13:28:00Z,45.26683333,-66.06116667,310.5,2.4,3.4
2019-09-19T13:29:00Z,45.26683333,-66.06116667,309.9,2.4,3.4
2019-09-19T13:30:00Z,45.26683333,-66.06116667,309.7,2.5,3.6
2019-09-19T13:31:00Z,45.26683333,-66.06116667,309.6,2.6,3.7
2019-09-19T13:32:00Z,45.26683333,-66.06116667,309.3,2.6,3.7
2019-09-19T13:33:00Z,45.26683333,-66.06116667,309.0,2.6,3.7
2019-09-19T13:34:00Z,45.26683333,-66.06116667,308.8,2.6,3.7
2019-09-19T13:35:00Z,45.26683333,-66.06116667,309.7,2.6,3.7
2019-09-19T13:36:00Z,45.26683333,-66.06116667,310.3,2.6,3.7
2019-09-19T13:37:00Z,45.26683333,-66.06116667,310.9,2.6,3.7
2019-09-19T13:38:00Z,45.26683333,-66.06116667,312.8,2.6,3.7
2019-09-19T13:39:00Z,45.26683333,-66.06116667,314.7,2.5,3.7
2019-09-19T13:40:00Z,45.26683333,-66.06116667,315.9,2.4,3.7
2019-09-19T13:41:00Z,45.26683333,-66.06116667,316.3,2.3,3.6
2019-09-19T13:42:00Z,45.26683333,-66.06116667,316.2,2.3,3.3
2019-09-19T13:43:00Z,45.26683333,-66.06116667,316.0,2.3,3.3
2019-09-19T13:44:00Z,45.26683333,-66.06116667,316.0,2.1,3.3
2019-09-19T13:45:00Z,45.26683333,-66.06116667,315.3,2.1,3.3
2019-09-19T13:46:00Z,45.26683333,-66.06116667,314.9,2.0,3.0
2019-09-19T13:47:00Z,45.26683333,-66.06116667,314.0,2.0,3.0
2019-09-19T13:48:00Z,45.26683333,-66.06116667,312.3,1.9,3.0
2019-09-19T13:49:00Z,45.26683333,-66.06116667,310.4,1.9,3.0
2019-09-19T13:50:00Z,45.26683333,-66.06116667,309.0,1.8,2.9
2019-09-19T13:51:00Z,45.26683333,-66.06116667,308.6,1.8,2.7
2019-09-19T13:52:00Z,45.26683333,-66.06116667,308.7,1.7,2.7
2019-09-19T13:53:00Z,45.26683333,-66.06116667,308.4,1.7,2.7
2019-09-19T13:54:00Z,45.26683333,-66.06116667,308.3,1.7,2.7
2019-09-19T13:55:00Z,45.26683333,-66.06116667,308.6,1.6,2.7
2019-09-19T13:56:00Z,45.26683333,-66.06116667,308.8,1.5,2.7
2019-09-19T13:57:00Z,45.26683333,-66.06116667,308.6,1.5,2.7
2019-09-19T13:58:00Z,45.26683333,-66.06116667,308.4,1.5,2.4
2019-09-19T13:59:00Z,45.26683333,-66.06116667,308.8,1.4,2.3
2019-09-19T14:00:00Z,45.26683333,-66.06116667,309.0,1.3,2.3
2019-09-19T14:01:00Z,45.26683333,-66.06116667,308.4,1.3,2.3
2019-09-19T14:02:00Z,45.26683333,-66.06116667,307.7,1.3,2.1
2019-09-19T14:03:00Z,45.26683333,-66.06116667,308.1,1.2,1.9
2019-09-19T14:04:00Z,45.26683333,-66.06116667,308.5,1.3,2.5
2019-09-19T14:05:00Z,45.26683333,-66.06116667,309.2,1.3,2.5
2019-09-19T14:06:00Z,45.26683333,-66.06116667,312.5,1.3,2.5
2019-09-19T14:07:00Z,45.26683333,-66.06116667,316.1,1.3,2.5
2019-09-19T14:08:00Z,45.26683333,-66.06116667,320.1,1.3,2.5
2019-09-19T14:09:00Z,45.26683333,-66.06116667,318.0,1.3,2.5
2019-09-19T14:10:00Z,45.26683333,-66.06116667,315.7,1.2,2.5
2019-09-19T14:11:00Z,45.26683333,-66.06116667,312.4,1.2,2.5
2019-09-19T14:12:00Z,45.26683333,-66.06116667,311.2,1.3,2.5
2019-09-19T14:13:00Z,45.26683333,-66.06116667,301.0,1.4,2.5
2019-09-19T14:14:00Z,45.26683333,-66.06116667,167.4,1.4,2.7
2019-09-19T14:15:00Z,45.26683333,-66.06116667,152.1,1.4,2.7
2019-09-19T14:16:00Z,45.26683333,-66.06116667,153.3,1.4,2.7
2019-09-19T14:17:00Z,45.26683333,-66.06116667,154.1,1.5,2.8
2019-09-19T14:18:00Z,45.26683333,-66.06116667,154.8,1.7,3.0
2019-09-19T14:19:00Z,45.26683333,-66.06116667,149.8,1.9,3.6
2019-09-19T14:20:00Z,45.26683333,-66.06116667,146.1,2.1,3.6
2019-09-19T14:21:00Z,45.26683333,-66.06116667,142.8,2.2,3.6
2019-09-19T14:22:00Z,45.26683333,-66.06116667,141.7,2.3,3.6
2019-09-19T14:23:00Z,45.26683333,-66.06116667,141.2,2.3,3.6
2019-09-19T14:24:00Z,45.26683333,-66.06116667,142.0,2.4,3.6
2019-09-19T14:25:00Z,45.26683333,-66.06116667,141.1,2.4,3.6
2019-09-19T14:26:00Z,45.26683333,-66.06116667,141.6,2.5,3.6
2019-09-19T14:27:00Z,45.26683333,-66.06116667,140.9,2.5,3.6
2019-09-19T14:28:00Z,45.26683333,-66.06116667,140.4,2.6,3.6
2019-09-19T14:29:00Z,45.26683333,-66.06116667,140.4,2.6,3.6
2019-09-19T14:30:00Z,45.26683333,-66.06116667,141.2,2.6,3.6
2019-09-19T14:31:00Z,45.26683333,-66.06116667,142.4,2.5,3.6
2019-09-19T14:32:00Z,45.26683333,-66.06116667,143.2,2.5,3.6
2019-09-19T14:33:00Z,45.26683333,-66.06116667,142.8,2.4,3.6
2019-09-19T14:34:00Z,45.26683333,-66.06116667,143.3,2.5,3.6
2019-09-19T14:35:00Z,45.26683333,-66.06116667,142.7,2.6,3.8
2019-09-19T14:36:00Z,45.26683333,-66.06116667,142.1,2.6,3.8
2019-09-19T14:37:00Z,45.26683333,-66.06116667,141.9,2.7,3.8
2019-09-19T14:38:00Z,45.26683333,-66.06116667,141.7,2.7,3.8
2019-09-19T14:39:00Z,45.26683333,-66.06116667,141.4,2.7,3.8
2019-09-19T14:40:00Z,45.26683333,-66.06116667,140.7,2.7,3.9
2019-09-19T14:41:00Z,45.26683333,-66.06116667,139.9,2.8,4.2
2019-09-19T14:42:00Z,45.26683333,-66.06116667,139.3,3.0,4.4
2019-09-19T14:43:00Z,45.26683333,-66.06116667,138.9,3.1,4.4
2019-09-19T14:44:00Z,45.26683333,-66.06116667,137.9,3.2,4.4
2019-09-19T14:45:00Z,45.26683333,-66.06116667,137.2,3.2,4.4
2019-09-19T14:46:00Z,45.26683333,-66.06116667,136.6,3.2,4.4
2019-09-19T14:47:00Z,45.26683333,-66.06116667,136.2,3.2,4.4
2019-09-19T14:48:00Z,45.26683333,-66.06116667,135.8,3.2,4.4
2019-09-19T14:49:00Z,45.26683333,-66.06116667,135.5,3.2,4.4
2019-09-19T14:50:00Z,45.26683333,-66.06116667,135.6,3.1,4.4
2019-09-19T14:51:00Z,45.26683333,-66.06116667,135.0,3.1,4.4
2019-09-19T14:52:00Z,45.26683333,-66.06116667,134.3,3.0,4.2
2019-09-19T14:53:00Z,45.26683333,-66.06116667,133.9,2.8,4.1
2019-09-19T14:54:00Z,45.26683333,-66.06116667,133.9,2.7,3.9
2019-09-19T14:55:00Z,45.26683333,-66.06116667,134.6,2.6,3.5
2019-09-19T14:56:00Z,45.26683333,-66.06116667,135.2,2.5,3.5
2019-09-19T14:57:00Z,45.26683333,-66.06116667,135.8,2.4,3.5
2019-09-19T14:58:00Z,45.26683333,-66.06116667,137.5,2.3,3.5
2019-09-19T14:59:00Z,45.26683333,-66.06116667,139.0,2.2,3.5
2019-09-19T15:00:00Z,45.26683333,-66.06116667,140.1,2.1,3.3
2019-09-19T15:01:00Z,45.26683333,-66.06116667,142.1,2.0,3.1
2019-09-19T15:02:00Z,45.26683333,-66.06116667,143.6,1.9,3.0
2019-09-19T15:03:00Z,45.26683333,-66.06116667,144.4,2.0,3.3
2019-09-19T15:04:00Z,45.26683333,-66.06116667,144.7,2.0,3.3
2019-09-19T15:05:00Z,45.26683333,-66.06116667,145.1,2.1,4.1
2019-09-19T15:06:00Z,45.26683333,-66.06116667,145.1,2.3,4.2
2019-09-19T15:07:00Z,45.26683333,-66.06116667,144.8,2.4,4.5
2019-09-19T15:08:00Z,45.26683333,-66.06116667,143.4,2.7,4.7
2019-09-19T15:09:00Z,45.26683333,-66.06116667,142.3,2.9,5.5
2019-09-19T15:10:00Z,45.26683333,-66.06116667,141.7,3.2,5.5
2019-09-19T15:11:00Z,45.26683333,-66.06116667,140.5,3.5,5.8
2019-09-19T15:12:00Z,45.26683333,-66.06116667,139.7,3.8,5.8
2019-09-19T15:13:00Z,45.26683333,-66.06116667,139.5,4.0,5.9
2019-09-19T15:14:00Z,45.26683333,-66.06116667,139.2,4.2,6.3
2019-09-19T15:15:00Z,45.26683333,-66.06116667,138.7,4.4,6.3
2019-09-19T15:16:00Z,45.26683333,-66.06116667,137.9,4.5,6.3
2019-09-19T15:17:00Z,45.26683333,-66.06116667,137.4,4.6,6.3
2019-09-19T15:18:00Z,45.26683333,-66.06116667,137.0,4.7,6.3
2019-09-19T15:19:00Z,45.26683333,-66.06116667,136.8,4.7,6.3
2019-09-19T15:20:00Z,45.26683333,-66.06116667,136.4,4.6,6.3
2019-09-19T15:21:00Z,45.26683333,-66.06116667,136.2,4.6,6.3
2019-09-19T15:22:00Z,45.26683333,-66.06116667,136.2,4.5,6.3
2019-09-19T15:23:00Z,45.26683333,-66.06116667,135.7,4.4,6.3
2019-09-19T15:24:00Z,45.26683333,-66.06116667,135.5,4.3,5.8
2019-09-19T15:25:00Z,45.26683333,-66.06116667,135.4,4.2,5.8
2019-09-19T15:26:00Z,45.26683333,-66.06116667,135.7,4.1,5.8
2019-09-19T15:27:00Z,45.26683333,-66.06116667,135.7,4.0,5.2
2019-09-19T15:28:00Z,45.26683333,-66.06116667,135.8,3.9,5.2
2019-09-19T15:29:00Z,45.26683333,-66.06116667,135.4,3.9,4.8
2019-09-19T15:30:00Z,45.26683333,-66.06116667,135.4,3.8,5.0
2019-09-19T15:31:00Z,45.26683333,-66.06116667,135.4,3.8,5.0
2019-09-19T15:32:00Z,45.26683333,-66.06116667,135.4,3.9,5.1
2019-09-19T15:33:00Z,45.26683333,-66.06116667,135.5,3.9,5.4
2019-09-19T15:34:00Z,45.26683333,-66.06116667,135.3,4.0,5.5
2019-09-19T15:35:00Z,45.26683333,-66.06116667,135.2,4.1,5.8
2019-09-19T15:36:00Z,45.26683333,-66.06116667,135.0,4.2,6.5
2019-09-19T15:37:00Z,45.26683333,-66.06116667,134.8,4.3,6.5
2019-09-19T15:38:00Z,45.26683333,-66.06116667,134.4,4.4,6.5
2019-09-19T15:39:00Z,45.26683333,-66.06116667,133.9,4.5,6.5
2019-09-19T15:40:00Z,45.26683333,-66.06116667,133.4,4.5,6.5
2019-09-19T15:41:00Z,45.26683333,-66.06116667,132.6,4.6,6.5
2019-09-19T15:42:00Z,45.26683333,-66.06116667,131.9,4.5,6.5
2019-09-19T15:43:00Z,45.26683333,-66.06116667,131.9,4.5,6.5
2019-09-19T15:44:00Z,45.26683333,-66.06116667,131.4,4.4,6.5
2019-09-19T15:45:00Z,45.26683333,-66.06116667,131.2,4.3,6.5
2019-09-19T15:46:00Z,45.26683333,-66.06116667,131.0,4.3,6.1
2019-09-19T15:47:00Z,45.26683333,-66.06116667,130.5,4.1,6.1
2019-09-19T15:48:00Z,45.26683333,-66.06116667,130.7,4.0,5.8
2019-09-19T15:49:01Z,45.26683333,-66.06116667,131.4,4.0,5.6
2019-09-19T15:50:00Z,45.26683333,-66.06116667,132.0,3.9,5.6
2019-09-19T15:51:00Z,45.26683333,-66.06116667,132.0,3.8,5.6
2019-09-19T15:52:00Z,45.26683333,-66.06116667,132.1,3.7,5.6
2019-09-19T15:53:00Z,45.26683333,-66.06116667,131.6,3.7,5.4
2019-09-19T15:54:00Z,45.26683333,-66.06116667,131.6,3.7,5.4
2019-09-19T15:55:00Z,45.26683333,-66.06116667,131.5,3.7,5.4
2019-09-19T15:56:00Z,45.26683333,-66.06116667,131.5,3.7,5.4
2019-09-19T15:57:00Z,45.26683333,-66.06116667,132.1,3.8,5.4
2019-09-19T15:58:00Z,45.26683333,-66.06116667,132.3,3.8,5.5
2019-09-19T15:59:00Z,45.26683333,-66.06116667,132.0,3.9,5.5
2019-09-19T16:00:00Z,45.26683333,-66.06116667,131.9,4.0,6.1
2019-09-19T16:01:00Z,45.26683333,-66.06116667,131.9,4.1,6.1
2019-09-19T16:02:00Z,45.26683333,-66.06116667,131.8,4.2,6.1
2019-09-19T16:03:00Z,45.26683333,-66.06116667,131.6,4.2,6.1
2019-09-19T16:04:00Z,45.26683333,-66.06116667,132.0,4.2,6.1
2019-09-19T16:05:00Z,45.26683333,-66.06116667,132.3,4.2,6.1
2019-09-19T16:06:00Z,45.26683333,-66.06116667,132.4,4.3,6.1
2019-09-19T16:07:00Z,45.26683333,-66.06116667,132.1,4.3,6.1
2019-09-19T16:08:00Z,45.26683333,-66.06116667,131.8,4.2,6.1
2019-09-19T16:09:00Z,45.26683333,-66.06116667,132.0,4.2,6.1
2019-09-19T16:10:00Z,45.26683333,-66.06116667,132.1,4.1,5.9
2019-09-19T16:11:00Z,45.26683333,-66.06116667,132.6,4.1,5.3
2019-09-19T16:12:00Z,45.26683333,-66.06116667,132.7,4.1,5.3
2019-09-19T16:13:00Z,45.26683333,-66.06116667,133.2,4.1,5.3
2019-09-19T16:14:00Z,45.26683333,-66.06116667,133.6,4.2,5.4
2019-09-19T16:15:00Z,45.26683333,-66.06116667,133.7,4.3,6.0
2019-09-19T16:16:00Z,45.26683333,-66.06116667,133.7,4.4,6.3
2019-09-19T16:17:00Z,45.26683333,-66.06116667,133.6,4.5,6.3
2019-09-19T16:18:00Z,45.26683333,-66.06116667,133.7,4.6,7.2
2019-09-19T16:19:00Z,45.26683333,-66.06116667,133.3,4.8,7.6
2019-09-19T16:20:00Z,45.26683333,-66.06116667,132.7,4.9,7.6
2019-09-19T16:21:00Z,45.26683333,-66.06116667,132.3,5.0,7.6
2019-09-19T16:22:00Z,45.26683333,-66.06116667,131.6,5.2,7.6
2019-09-19T16:23:00Z,45.26683333,-66.06116667,130.4,5.2,7.6
2019-09-19T16:24:00Z,45.26683333,-66.06116667,129.3,5.2,7.6
2019-09-19T16:25:00Z,45.26683333,-66.06116667,128.5,5.2,7.6
2019-09-19T16:26:00Z,45.26683333,-66.06116667,127.5,5.1,7.6
2019-09-19T16:27:00Z,45.26683333,-66.06116667,126.6,5.0,7.6
2019-09-19T16:28:00Z,45.26683333,-66.06116667,125.2,4.9,7.6
2019-09-19T16:29:00Z,45.26683333,-66.06116667,124.1,4.8,7.1
2019-09-19T16:30:00Z,45.26683333,-66.06116667,123.4,4.7,7.0
2019-09-19T16:31:00Z,45.26683333,-66.06116667,123.4,4.6,6.9
2019-09-19T16:32:00Z,45.26683333,-66.06116667,122.7,4.4,6.3
2019-09-19T16:33:00Z,45.26683333,-66.06116667,122.2,4.3,6.3
2019-09-19T16:34:00Z,45.26683333,-66.06116667,121.7,4.2,6.3
2019-09-19T16:35:00Z,45.26683333,-66.06116667,121.1,4.2,6.2
2019-09-19T16:36:00Z,45.26683333,-66.06116667,121.2,4.2,6.2
2019-09-19T16:37:00Z,45.26683333,-66.06116667,121.5,4.1,6.2
2019-09-19T16:38:00Z,45.26683333,-66.06116667,122.4,4.0,6.2
2019-09-19T16:39:00Z,45.26683333,-66.06116667,123.6,4.1,6.2
2019-09-19T16:40:00Z,45.26683333,-66.06116667,124.9,4.1,6.2
2019-09-19T16:41:00Z,45.26683333,-66.06116667,125.9,4.2,6.1
2019-09-19T16:42:00Z,45.26683333,-66.06116667,127.8,4.3,6.0
2019-09-19T16:43:00Z,45.26683333,-66.06116667,130.2,4.4,6.4
2019-09-19T16:44:00Z,45.26683333,-66.06116667,132.0,4.6,6.9
2019-09-19T16:45:00Z,45.26683333,-66.06116667,133.4,4.7,6.9
2019-09-19T16:46:00Z,45.26683333,-66.06116667,134.6,4.8,6.9
2019-09-19T16:47:00Z,45.26683333,-66.06116667,135.3,5.0,6.9
2019-09-19T16:48:00Z,45.26683333,-66.06116667,135.6,5.1,6.9
2019-09-19T16:49:00Z,45.26683333,-66.06116667,135.3,5.2,7.3
2019-09-19T16:50:00Z,45.26683333,-66.06116667,134.5,5.3,7.3
2019-09-19T16:51:00Z,45.26683333,-66.06116667,133.3,5.3,7.3
2019-09-19T16:52:00Z,45.26683333,-66.06116667,132.5,5.3,7.3
2019-09-19T16:53:00Z,45.26683333,-66.06116667,131.0,5.3,7.3
2019-09-19T16:54:00Z,45.26683333,-66.06116667,129.7,5.2,7.3
2019-09-19T16:55:00Z,45.26683333,-66.06116667,128.5,5.1,7.3
2019-09-19T16:56:00Z,45.26683333,-66.06116667,127.5,5.0,7.3
2019-09-19T16:57:00Z,45.26683333,-66.06116667,126.9,4.9,7.3
2019-09-19T16:58:00Z,45.26683333,-66.06116667,126.6,4.7,7.3
2019-09-19T16:59:00Z,45.26683333,-66.06116667,126.7,4.6,7.1
2019-09-19T17:00:00Z,45.26683333,-66.06116667,127.0,4.3,6.7
2019-09-19T17:01:00Z,45.26683333,-66.06116667,126.5,4.2,6.6
2019-09-19T17:02:00Z,45.26683333,-66.06116667,126.3,4.0,6.5
2019-09-19T17:03:00Z,45.26683333,-66.06116667,127.0,3.9,6.4
2019-09-19T17:04:00Z,45.26683333,-66.06116667,128.0,3.8,5.8
2019-09-19T17:05:00Z,45.26683333,-66.06116667,127.6,3.7,5.8
2019-09-19T17:06:00Z,45.26683333,-66.06116667,128.2,3.7,5.8
2019-09-19T17:07:00Z,45.26683333,-66.06116667,128.2,3.6,5.2
2019-09-19T17:08:00Z,45.26683333,-66.06116667,129.1,3.7,5.0
2019-09-19T17:09:00Z,45.26683333,-66.06116667,129.3,3.6,5.0
2019-09-19T17:10:00Z,45.26683333,-66.06116667,129.5,3.7,5.0
2019-09-19T17:11:00Z,45.26683333,-66.06116667,130.7,3.8,5.1
2019-09-19T17:12:00Z,45.26683333,-66.06116667,130.3,3.8,5.2
2019-09-19T17:13:00Z,45.26683333,-66.06116667,129.5,3.8,5.2
2019-09-19T17:14:00Z,45.26683333,-66.06116667,128.7,3.9,5.4
2019-09-19T17:15:00Z,45.26683333,-66.06116667,129.3,3.9,5.4
2019-09-19T17:16:00Z,45.26683333,-66.06116667,129.0,4.0,5.6
2019-09-19T17:17:00Z,45.26683333,-66.06116667,129.0,4.0,5.6
2019-09-19T17:18:00Z,45.26683333,-66.06116667,128.2,4.1,5.8
2019-09-19T17:19:00Z,45.26683333,-66.06116667,127.5,4.2,5.8
2019-09-19T17:20:00Z,45.26683333,-66.06116667,127.6,4.3,5.8
2019-09-19T17:21:00Z,45.26683333,-66.06116667,126.5,4.3,5.8
2019-09-19T17:22:00Z,45.26683333,-66.06116667,126.4,4.3,5.8
2019-09-19T17:23:00Z,45.26683333,-66.06116667,126.4,4.3,5.8
2019-09-19T17:24:00Z,45.26683333,-66.06116667,126.0,4.3,5.8
2019-09-19T17:25:00Z,45.26683333,-66.06116667,125.4,4.3,5.8
2019-09-19T17:26:00Z,45.26683333,-66.06116667,124.7,4.2,5.8
