timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-10-24T11:38:00Z,45.26683333,-66.06116667,288.4,4.5,6.1
2019-10-24T11:39:00Z,45.26683333,-66.06116667,286.5,4.5,6.0
2019-10-24T11:40:00Z,45.26683333,-66.06116667,285.7,4.5,6.0
2019-10-24T11:41:00Z,45.26683333,-66.06116667,285.1,4.4,5.9
2019-10-24T11:42:00Z,45.26683333,-66.06116667,285.1,4.5,5.9
2019-10-24T11:43:00Z,45.26683333,-66.06116667,283.9,4.3,5.8
2019-10-24T11:44:00Z,45.26683333,-66.06116667,282.9,4.1,5.8
2019-10-24T11:45:00Z,45.26683333,-66.06116667,282.1,4.1,5.8
2019-10-24T11:46:00Z,45.26683333,-66.06116667,278.7,3.9,5.6
2019-10-24T11:47:00Z,45.26683333,-66.06116667,273.9,3.8,5.4
2019-10-24T11:48:00Z,45.26683333,-66.06116667,268.7,3.7,5.4
2019-10-24T11:49:00Z,45.26683333,-66.06116667,265.9,3.6,5.3
2019-10-24T11:50:00Z,45.26683333,-66.06116667,262.4,3.6,5.3
2019-10-24T11:51:00Z,45.26683333,-66.06116667,258.9,3.6,5.9
2019-10-24T11:52:00Z,45.26683333,-66.06116667,254.8,3.6,5.9
2019-10-24T11:53:00Z,45.26683333,-66.06116667,252.7,3.7,5.9
2019-10-24T11:54:00Z,45.26683333,-66.06116667,249.7,3.8,5.9
2019-10-24T11:55:00Z,45.26683333,-66.06116667,248.3,3.9,5.9
2019-10-24T11:56:00Z,45.26683333,-66.06116667,248.9,4.0,5.9
2019-10-24T11:57:00Z,45.26683333,-66.06116667,250.5,4.1,5.9
2019-10-24T11:58:00Z,45.26683333,-66.06116667,253.1,4.3,6.6
2019-10-24T11:59:00Z,45.26683333,-66.06116667,255.7,4.4,6.6
2019-10-24T12:00:00Z,45.26683333,-66.06116667,257.0,4.6,6.6
2019-10-24T12:01:00Z,45.26683333,-66.06116667,257.3,4.7,7.0
2019-10-24T12:02:00Z,45.26683333,-66.06116667,259.0,4.8,7.0
2019-10-24T12:03:00Z,45.26683333,-66.06116667,260.0,5.0,7.1
2019-10-24T12:04:00Z,45.26683333,-66.06116667,261.6,5.1,7.1
2019-10-24T12:05:00Z,45.26683333,-66.06116667,263.0,5.3,7.2
2019-10-24T12:06:00Z,45.26683333,-66.06116667,264.3,5.4,7.2
2019-10-24T12:07:00Z,45.26683333,-66.06116667,265.6,5.6,7.3
2019-10-24T12:08:00Z,45.26683333,-66.06116667,266.2,5.6,7.3
2019-10-24T12:09:00Z,45.26683333,-66.06116667,265.9,5.7,8.0
2019-10-24T12:10:00Z,45.26683333,-66.06116667,267.3,5.7,8.0
2019-10-24T12:11:00Z,45.26683333,-66.06116667,270.0,5.8,8.0
2019-10-24T12:12:00Z,45.26683333,-66.06116667,270.8,5.8,8.0
2019-10-24T12:13:00Z,45.26683333,-66.06116667,271.9,5.8,8.0
2019-10-24T12:14:00Z,45.26683333,-66.06116667,273.1,5.9,8.0
2019-10-24T12:15:00Z,45.26683333,-66.06116667,274.1,6.0,8.5
2019-10-24T12:16:00Z,45.26683333,-66.06116667,276.2,6.2,8.8
2019-10-24T12:17:00Z,45.26683333,-66.06116667,277.7,6.2,8.8
2019-10-24T12:18:00Z,45.26683333,-66.06116667,279.9,6.1,8.8
2019-10-24T12:19:00Z,45.26683333,-66.06116667,281.2,6.2,8.8
2019-10-24T12:20:00Z,45.26683333,-66.06116667,282.7,6.2,9.4
2019-10-24T12:21:00Z,45.26683333,-66.06116667,283.9,6.2,9.4
2019-10-24T12:22:00Z,45.26683333,-66.06116667,286.4,6.1,9.4
2019-10-24T12:23:00Z,45.26683333,-66.06116667,287.8,6.0,9.4
2019-10-24T12:24:00Z,45.26683333,-66.06116667,289.4,6.0,9.4
2019-10-24T12:25:00Z,45.26683333,-66.06116667,289.6,5.8,9.4
2019-10-24T12:26:00Z,45.26683333,-66.06116667,289.6,5.6,9.4
2019-10-24T12:27:00Z,45.26683333,-66.06116667,290.1,5.5,9.4
2019-10-24T12:28:00Z,45.26683333,-66.06116667,290.1,5.6,9.4
2019-10-24T12:29:00Z,45.26683333,-66.06116667,290.2,5.4,9.4
2019-10-24T12:30:00Z,45.26683333,-66.06116667,289.4,5.3,7.9
2019-10-24T12:31:00Z,45.26683333,-66.06116667,288.9,5.3,7.9
2019-10-24T12:32:00Z,45.26683333,-66.06116667,287.7,5.4,7.9
2019-10-24T12:33:00Z,45.26683333,-66.06116667,286.4,5.4,7.6
2019-10-24T12:34:00Z,45.26683333,-66.06116667,285.6,5.4,7.6
2019-10-24T12:35:00Z,45.26683333,-66.06116667,285.4,5.5,8.3
2019-10-24T12:36:00Z,45.26683333,-66.06116667,285.5,5.8,9.3
2019-10-24T12:37:00Z,45.26683333,-66.06116667,284.9,6.0,9.3
2019-10-24T12:38:00Z,45.26683333,-66.06116667,283.2,6.1,9.6
2019-10-24T12:39:00Z,45.26683333,-66.06116667,281.5,6.4,10.3
2019-10-24T12:40:00Z,45.26683333,-66.06116667,280.6,6.6,10.3
2019-10-24T12:41:00Z,45.26683333,-66.06116667,279.3,6.9,10.3
2019-10-24T12:42:00Z,45.26683333,-66.06116667,278.4,7.1,10.3
2019-10-24T12:43:00Z,45.26683333,-66.06116667,278.6,7.3,10.3
2019-10-24T12:44:00Z,45.26683333,-66.06116667,277.8,7.5,10.3
2019-10-24T12:45:00Z,45.26683333,-66.06116667,276.9,7.5,10.3
2019-10-24T12:46:00Z,45.26683333,-66.06116667,276.0,7.4,10.3
2019-10-24T12:47:00Z,45.26683333,-66.06116667,275.3,7.3,10.3
2019-10-24T12:48:00Z,45.26683333,-66.06116667,274.7,7.3,10.3
2019-10-24T12:49:00Z,45.26683333,-66.06116667,275.2,7.2,9.5
2019-10-24T12:50:00Z,45.26683333,-66.06116667,274.7,7.1,9.0
2019-10-24T12:51:00Z,45.26683333,-66.06116667,274.7,7.0,9.0
2019-10-24T12:52:00Z,45.26683333,-66.06116667,274.5,6.9,8.8
2019-10-24T12:53:00Z,45.26683333,-66.06116667,273.8,6.8,8.8
2019-10-24T12:54:00Z,45.26683333,-66.06116667,273.3,6.7,8.5
2019-10-24T12:55:00Z,45.26683333,-66.06116667,273.1,6.6,8.3
2019-10-24T12:56:00Z,45.26683333,-66.06116667,272.1,6.5,8.3
2019-10-24T12:57:00Z,45.26683333,-66.06116667,271.7,6.5,8.3
2019-10-24T12:58:00Z,45.26683333,-66.06116667,272.4,6.4,8.3
2019-10-24T12:59:00Z,45.26683333,-66.06116667,272.8,6.2,8.3
2019-10-24T13:00:00Z,45.26683333,-66.06116667,273.2,6.0,8.1
2019-10-24T13:01:00Z,45.26683333,-66.06116667,273.8,6.0,8.1
2019-10-24T13:02:00Z,45.26683333,-66.06116667,274.0,5.8,7.8
2019-10-24T13:03:00Z,45.26683333,-66.06116667,274.7,5.7,7.8
2019-10-24T13:04:00Z,45.26683333,-66.06116667,275.1,5.5,7.8
2019-10-24T13:05:00Z,45.26683333,-66.06116667,274.5,5.4,7.8
2019-10-24T13:06:00Z,45.26683333,-66.06116667,274.1,5.3,7.8
2019-10-24T13:07:00Z,45.26683333,-66.06116667,274.0,5.2,7.8
2019-10-24T13:08:00Z,45.26683333,-66.06116667,274.0,5.1,7.8
2019-10-24T13:09:00Z,45.26683333,-66.06116667,273.7,5.1,7.8
2019-10-24T13:10:00Z,45.26683333,-66.06116667,274.0,5.1,7.8
2019-10-24T13:11:00Z,45.26683333,-66.06116667,273.7,5.0,6.6
2019-10-24T13:12:00Z,45.26683333,-66.06116667,274.0,5.0,7.1
2019-10-24T13:13:00Z,45.26683333,-66.06116667,274.6,5.0,7.1
2019-10-24T13:14:00Z,45.26683333,-66.06116667,275.1,5.1,7.1
2019-10-24T13:15:00Z,45.26683333,-66.06116667,276.1,5.1,7.1
2019-10-24T13:16:00Z,45.26683333,-66.06116667,277.0,5.1,7.1
2019-10-24T13:17:00Z,45.26683333,-66.06116667,278.1,5.0,7.1
2019-10-24T13:18:00Z,45.26683333,-66.06116667,278.3,5.1,7.1
2019-10-24T13:19:00Z,45.26683333,-66.06116667,279.5,5.1,7.1
2019-10-24T13:20:00Z,45.26683333,-66.06116667,281.3,5.2,7.1
2019-10-24T13:21:00Z,45.26683333,-66.06116667,282.8,5.2,7.1
2019-10-24T13:22:00Z,45.26683333,-66.06116667,283.5,5.2,7.2
2019-10-24T13:23:00Z,45.26683333,-66.06116667,282.1,5.2,7.2
2019-10-24T13:24:00Z,45.26683333,-66.06116667,281.5,5.4,7.4
2019-10-24T13:25:00Z,45.26683333,-66.06116667,280.8,5.5,9.2
2019-10-24T13:26:00Z,45.26683333,-66.06116667,280.7,5.7,9.4
2019-10-24T13:27:00Z,45.26683333,-66.06116667,280.3,5.9,9.4
2019-10-24T13:28:00Z,45.26683333,-66.06116667,280.8,5.9,9.4
2019-10-24T13:29:00Z,45.26683333,-66.06116667,280.6,5.9,9.4
2019-10-24T13:30:00Z,45.26683333,-66.06116667,279.1,5.8,9.4
2019-10-24T13:31:00Z,45.26683333,-66.06116667,277.2,5.8,9.4
2019-10-24T13:32:00Z,45.26683333,-66.06116667,275.0,5.8,9.4
2019-10-24T13:33:00Z,45.26683333,-66.06116667,274.1,6.0,9.4
2019-10-24T13:34:00Z,45.26683333,-66.06116667,273.1,5.9,9.4
2019-10-24T13:35:00Z,45.26683333,-66.06116667,271.8,5.9,9.4
2019-10-24T13:36:00Z,45.26683333,-66.06116667,271.6,5.7,8.2
2019-10-24T13:37:00Z,45.26683333,-66.06116667,271.1,5.6,8.2
2019-10-24T13:38:00Z,45.26683333,-66.06116667,269.2,5.6,8.2
2019-10-24T13:39:00Z,45.26683333,-66.06116667,267.7,5.7,8.2
2019-10-24T13:40:00Z,45.26683333,-66.06116667,267.3,5.7,8.2
2019-10-24T13:41:00Z,45.26683333,-66.06116667,267.6,5.9,8.5
2019-10-24T13:42:00Z,45.26683333,-66.06116667,268.3,5.9,8.5
2019-10-24T13:43:00Z,45.26683333,-66.06116667,269.6,5.9,8.5
2019-10-24T13:44:00Z,45.26683333,-66.06116667,270.7,6.0,8.5
2019-10-24T13:45:00Z,45.26683333,-66.06116667,273.2,5.9,8.5
2019-10-24T13:46:00Z,45.26683333,-66.06116667,273.3,6.1,8.6
2019-10-24T13:47:00Z,45.26683333,-66.06116667,273.4,6.3,9.9
2019-10-24T13:48:00Z,45.26683333,-66.06116667,273.9,6.6,9.9
2019-10-24T13:49:00Z,45.26683333,-66.06116667,274.0,6.8,9.9
2019-10-24T13:50:00Z,45.26683333,-66.06116667,273.9,6.9,9.9
2019-10-24T13:51:00Z,45.26683333,-66.06116667,272.9,6.9,9.9
2019-10-24T13:52:00Z,45.26683333,-66.06116667,272.8,7.0,9.9
2019-10-24T13:53:00Z,45.26683333,-66.06116667,272.0,7.0,9.9
2019-10-24T13:54:00Z,45.26683333,-66.06116667,271.7,7.1,9.9
2019-10-24T13:55:00Z,45.26683333,-66.06116667,270.7,7.2,9.9
2019-10-24T13:56:00Z,45.26683333,-66.06116667,269.4,7.1,9.9
2019-10-24T13:57:00Z,45.26683333,-66.06116667,269.6,7.1,9.2
2019-10-24T13:58:00Z,45.26683333,-66.06116667,269.9,6.9,9.2
2019-10-24T13:59:00Z,45.26683333,-66.06116667,270.2,6.6,9.1
2019-10-24T14:00:00Z,45.26683333,-66.06116667,269.7,6.7,9.1
2019-10-24T14:01:00Z,45.26683333,-66.06116667,270.8,6.7,9.1
2019-10-24T14:02:00Z,45.26683333,-66.06116667,270.4,6.6,9.1
2019-10-24T14:03:00Z,45.26683333,-66.06116667,270.7,6.6,9.1
2019-10-24T14:04:00Z,45.26683333,-66.06116667,270.8,6.5,9.1
2019-10-24T14:05:00Z,45.26683333,-66.06116667,271.1,6.5,9.1
2019-10-24T14:06:00Z,45.26683333,-66.06116667,271.6,6.4,8.5
2019-10-24T14:07:00Z,45.26683333,-66.06116667,270.6,6.2,8.5
2019-10-24T14:08:00Z,45.26683333,-66.06116667,270.3,6.2,8.5
2019-10-24T14:09:00Z,45.26683333,-66.06116667,269.5,6.3,8.5
2019-10-24T14:10:00Z,45.26683333,-66.06116667,269.6,6.1,8.3
2019-10-24T14:11:00Z,45.26683333,-66.06116667,268.8,6.0,8.1
2019-10-24T14:12:00Z,45.26683333,-66.06116667,268.4,5.9,8.0
2019-10-24T14:13:00Z,45.26683333,-66.06116667,266.8,5.8,7.6
2019-10-24T14:14:00Z,45.26683333,-66.06116667,265.4,5.7,7.6
2019-10-24T14:15:00Z,45.26683333,-66.06116667,264.2,5.5,7.6
2019-10-24T14:16:00Z,45.26683333,-66.06116667,265.3,5.4,7.6
2019-10-24T14:17:00Z,45.26683333,-66.06116667,265.1,5.4,7.6
2019-10-24T14:18:00Z,45.26683333,-66.06116667,265.8,5.4,7.6
2019-10-24T14:19:00Z,45.26683333,-66.06116667,266.0,5.4,6.9
2019-10-24T14:20:00Z,45.26683333,-66.06116667,265.5,5.4,6.9
2019-10-24T14:21:00Z,45.26683333,-66.06116667,265.9,5.3,6.9
2019-10-24T14:22:00Z,45.26683333,-66.06116667,267.2,5.3,7.1
2019-10-24T14:23:00Z,45.26683333,-66.06116667,269.2,5.4,7.4
2019-10-24T14:24:00Z,45.26683333,-66.06116667,270.9,5.5,7.5
2019-10-24T14:25:00Z,45.26683333,-66.06116667,271.7,5.8,8.6
2019-10-24T14:26:00Z,45.26683333,-66.06116667,271.7,6.0,8.7
2019-10-24T14:27:00Z,45.26683333,-66.06116667,271.5,6.1,8.7
2019-10-24T14:28:00Z,45.26683333,-66.06116667,271.0,6.1,8.7
2019-10-24T14:29:00Z,45.26683333,-66.06116667,271.5,6.2,9.4
2019-10-24T14:30:00Z,45.26683333,-66.06116667,271.7,6.4,9.4
2019-10-24T14:31:00Z,45.26683333,-66.06116667,271.3,6.5,9.4
2019-10-24T14:32:00Z,45.26683333,-66.06116667,271.2,6.5,9.4
2019-10-24T14:33:00Z,45.26683333,-66.06116667,270.8,6.6,9.4
2019-10-24T14:34:00Z,45.26683333,-66.06116667,270.1,6.6,9.4
2019-10-24T14:35:00Z,45.26683333,-66.06116667,270.1,6.5,9.4
2019-10-24T14:36:00Z,45.26683333,-66.06116667,267.3,6.5,9.4
2019-10-24T14:37:00Z,45.26683333,-66.06116667,266.9,6.6,9.4
2019-10-24T14:38:00Z,45.26683333,-66.06116667,266.2,6.7,9.4
2019-10-24T14:39:00Z,45.26683333,-66.06116667,265.4,6.6,9.3
2019-10-24T14:40:00Z,45.26683333,-66.06116667,263.1,6.5,9.3
2019-10-24T14:41:00Z,45.26683333,-66.06116667,260.2,6.6,9.3
2019-10-24T14:42:00Z,45.26683333,-66.06116667,259.3,6.7,9.3
2019-10-24T14:43:00Z,45.26683333,-66.06116667,257.8,6.5,9.3
2019-10-24T14:44:00Z,45.26683333,-66.06116667,256.2,6.5,9.3
2019-10-24T14:45:00Z,45.26683333,-66.06116667,254.7,6.5,9.3
2019-10-24T14:46:00Z,45.26683333,-66.06116667,256.4,6.6,8.7
2019-10-24T14:47:00Z,45.26683333,-66.06116667,256.3,6.5,8.6
2019-10-24T14:48:00Z,45.26683333,-66.06116667,256.1,6.4,8.6
2019-10-24T14:49:00Z,45.26683333,-66.06116667,255.3,6.4,8.6
2019-10-24T14:50:00Z,45.26683333,-66.06116667,257.3,6.3,8.6
2019-10-24T14:51:00Z,45.26683333,-66.06116667,259.4,6.2,8.6
2019-10-24T14:52:00Z,45.26683333,-66.06116667,259.8,6.1,8.7
2019-10-24T14:53:00Z,45.26683333,-66.06116667,260.5,6.2,8.7
2019-10-24T14:54:00Z,45.26683333,-66.06116667,260.7,6.1,8.7
2019-10-24T14:55:00Z,45.26683333,-66.06116667,260.5,5.9,8.7
2019-10-24T14:56:00Z,45.26683333,-66.06116667,261.1,5.7,8.7
2019-10-24T14:57:00Z,45.26683333,-66.06116667,262.7,5.8,8.7
2019-10-24T14:58:00Z,45.26683333,-66.06116667,263.3,5.9,8.7
2019-10-24T14:59:00Z,45.26683333,-66.06116667,265.0,5.9,8.7
2019-10-24T15:00:00Z,45.26683333,-66.06116667,264.8,5.8,8.7
2019-10-24T15:01:00Z,45.26683333,-66.06116667,265.8,5.8,8.7
2019-10-24T15:02:00Z,45.26683333,-66.06116667,266.5,5.7,8.7
2019-10-24T15:03:00Z,45.26683333,-66.06116667,267.8,5.5,8.7
2019-10-24T15:04:00Z,45.26683333,-66.06116667,269.8,5.4,8.7
2019-10-24T15:05:00Z,45.26683333,-66.06116667,271.4,5.5,8.7
2019-10-24T15:06:00Z,45.26683333,-66.06116667,273.1,5.6,9.2
2019-10-24T15:07:00Z,45.26683333,-66.06116667,272.7,5.7,9.2
2019-10-24T15:08:00Z,45.26683333,-66.06116667,271.6,5.6,9.2
2019-10-24T15:09:00Z,45.26683333,-66.06116667,269.4,5.5,9.2
2019-10-24T15:10:00Z,45.26683333,-66.06116667,268.9,5.5,9.2
2019-10-24T15:11:00Z,45.26683333,-66.06116667,267.2,5.6,9.2
2019-10-24T15:12:00Z,45.26683333,-66.06116667,265.3,5.8,9.2
2019-10-24T15:13:00Z,45.26683333,-66.06116667,263.1,5.9,9.2
2019-10-24T15:14:00Z,45.26683333,-66.06116667,262.0,6.2,9.2
2019-10-24T15:15:00Z,45.26683333,-66.06116667,262.0,6.2,9.2
2019-10-24T15:16:00Z,45.26683333,-66.06116667,260.0,6.0,9.2
2019-10-24T15:17:00Z,45.26683333,-66.06116667,258.6,5.9,9.2
2019-10-24T15:18:00Z,45.26683333,-66.06116667,258.4,6.0,9.2
2019-10-24T15:19:00Z,45.26683333,-66.06116667,260.9,5.9,9.2
2019-10-24T15:20:00Z,45.26683333,-66.06116667,263.9,6.0,9.2
2019-10-24T15:21:00Z,45.26683333,-66.06116667,266.8,6.0,9.2
2019-10-24T15:22:00Z,45.26683333,-66.06116667,268.1,5.9,9.2
2019-10-24T15:23:00Z,45.26683333,-66.06116667,268.1,5.7,9.2
2019-10-24T15:24:00Z,45.26683333,-66.06116667,267.0,5.7,8.7
2019-10-24T15:25:00Z,45.26683333,-66.06116667,265.4,5.8,9.4
2019-10-24T15:26:00Z,45.26683333,-66.06116667,264.1,6.1,11.1
2019-10-24T15:27:00Z,45.26683333,-66.06116667,264.9,6.2,11.1
2019-10-24T15:28:00Z,45.26683333,-66.06116667,266.3,6.3,11.1
2019-10-24T15:29:00Z,45.26683333,-66.06116667,266.0,6.4,11.1
2019-10-24T15:30:00Z,45.26683333,-66.06116667,266.0,6.6,11.1
2019-10-24T15:31:00Z,45.26683333,-66.06116667,266.0,6.7,11.1
2019-10-24T15:32:00Z,45.26683333,-66.06116667,265.3,6.7,11.1
2019-10-24T15:33:00Z,45.26683333,-66.06116667,266.2,7.0,11.1
2019-10-24T15:34:00Z,45.26683333,-66.06116667,266.7,7.1,11.1
2019-10-24T15:35:00Z,45.26683333,-66.06116667,266.8,7.3,11.6
2019-10-24T15:36:00Z,45.26683333,-66.06116667,267.9,7.2,11.6
2019-10-24T15:37:00Z,45.26683333,-66.06116667,268.7,7.0,11.6
2019-10-24T15:38:00Z,45.26683333,-66.06116667,268.8,7.0,11.6
2019-10-24T15:39:00Z,45.26683333,-66.06116667,266.7,6.9,11.6
2019-10-24T15:40:00Z,45.26683333,-66.06116667,262.2,7.0,11.6
2019-10-24T15:41:01Z,45.26683333,-66.06116667,259.1,7.2,11.6
2019-10-24T15:42:00Z,45.26683333,-66.06116667,257.3,7.3,11.6
2019-10-24T15:43:00Z,45.26683333,-66.06116667,255.4,7.2,11.6
2019-10-24T15:44:00Z,45.26683333,-66.06116667,255.1,7.4,11.6
2019-10-24T15:45:00Z,45.26683333,-66.06116667,255.0,7.2,10.9
2019-10-24T15:46:00Z,45.26683333,-66.06116667,253.2,7.2,10.9
2019-10-24T15:47:00Z,45.26683333,-66.06116667,252.2,7.3,10.9
2019-10-24T15:48:00Z,45.26683333,-66.06116667,249.8,7.3,10.9
2019-10-24T15:49:00Z,45.26683333,-66.06116667,250.3,7.3,10.9
2019-10-24T15:50:00Z,45.26683333,-66.06116667,252.6,7.1,10.6
2019-10-24T15:51:00Z,45.26683333,-66.06116667,255.2,7.2,12.1
2019-10-24T15:52:00Z,45.26683333,-66.06116667,257.6,7.3,12.1
2019-10-24T15:53:00Z,45.26683333,-66.06116667,260.6,7.5,12.1
2019-10-24T15:54:00Z,45.26683333,-66.06116667,264.1,7.5,12.1
2019-10-24T15:55:00Z,45.26683333,-66.06116667,267.3,7.6,12.1
2019-10-24T15:56:00Z,45.26683333,-66.06116667,267.5,7.8,12.1
2019-10-24T15:57:00Z,45.26683333,-66.06116667,266.2,8.0,12.1
2019-10-24T15:58:00Z,45.26683333,-66.06116667,266.9,8.0,12.1
2019-10-24T15:59:00Z,45.26683333,-66.06116667,267.3,8.2,12.1
2019-10-24T16:00:00Z,45.26683333,-66.06116667,266.5,8.3,12.1
2019-10-24T16:01:00Z,45.26683333,-66.06116667,264.1,8.1,11.2
2019-10-24T16:02:00Z,45.26683333,-66.06116667,263.1,8.1,11.2
2019-10-24T16:03:00Z,45.26683333,-66.06116667,260.4,8.0,11.2
2019-10-24T16:04:00Z,45.26683333,-66.06116667,256.5,8.1,11.2
2019-10-24T16:05:00Z,45.26683333,-66.06116667,253.3,8.1,11.2
2019-10-24T16:06:00Z,45.26683333,-66.06116667,253.2,8.1,11.9
2019-10-24T16:07:00Z,45.26683333,-66.06116667,254.2,7.9,11.9
2019-10-24T16:08:00Z,45.26683333,-66.06116667,254.4,8.0,11.9
2019-10-24T16:09:00Z,45.26683333,-66.06116667,253.5,8.1,11.9
2019-10-24T16:10:00Z,45.26683333,-66.06116667,253.5,8.3,11.9
2019-10-24T16:11:00Z,45.26683333,-66.06116667,254.8,8.5,11.9
2019-10-24T16:12:00Z,45.26683333,-66.06116667,254.9,8.6,11.9
2019-10-24T16:13:00Z,45.26683333,-66.06116667,255.0,8.7,11.9
2019-10-24T16:14:00Z,45.26683333,-66.06116667,255.7,8.7,11.9
2019-10-24T16:15:00Z,45.26683333,-66.06116667,254.9,8.9,12.0
2019-10-24T16:16:00Z,45.26683333,-66.06116667,255.8,8.8,12.0
2019-10-24T16:17:00Z,45.26683333,-66.06116667,256.0,8.8,12.0
2019-10-24T16:18:00Z,45.26683333,-66.06116667,254.8,8.5,12.0
2019-10-24T16:19:00Z,45.26683333,-66.06116667,255.2,8.4,12.0
2019-10-24T16:20:00Z,45.26683333,-66.06116667,255.9,8.2,12.0
2019-10-24T16:21:00Z,45.26683333,-66.06116667,255.1,8.2,12.0
2019-10-24T16:22:00Z,45.26683333,-66.06116667,254.3,8.1,12.0
2019-10-24T16:23:00Z,45.26683333,-66.06116667,253.4,8.1,12.0
2019-10-24T16:24:00Z,45.26683333,-66.06116667,252.6,8.0,12.0
2019-10-24T16:25:00Z,45.26683333,-66.06116667,252.8,8.0,12.3
2019-10-24T16:26:00Z,45.26683333,-66.06116667,251.8,8.1,12.4
2019-10-24T16:27:00Z,45.26683333,-66.06116667,250.8,8.2,12.4
2019-10-24T16:28:00Z,45.26683333,-66.06116667,251.7,8.4,12.4
2019-10-24T16:29:00Z,45.26683333,-66.06116667,251.0,8.5,12.4
2019-10-24T16:30:00Z,45.26683333,-66.06116667,249.4,8.6,12.4
2019-10-24T16:31:00Z,45.26683333,-66.06116667,249.4,8.5,12.4
2019-10-24T16:32:00Z,45.26683333,-66.06116667,248.4,8.4,12.4
2019-10-24T16:33:00Z,45.26683333,-66.06116667,249.3,8.4,12.4
2019-10-24T16:34:00Z,45.26683333,-66.06116667,250.7,8.4,12.4
2019-10-24T16:35:00Z,45.26683333,-66.06116667,251.1,8.5,12.4
2019-10-24T16:36:00Z,45.26683333,-66.06116667,251.0,8.5,12.3
2019-10-24T16:37:00Z,45.26683333,-66.06116667,251.4,8.4,12.3
2019-10-24T16:38:00Z,45.26683333,-66.06116667,250.9,8.4,12.3
2019-10-24T16:39:00Z,45.26683333,-66.06116667,251.3,8.6,12.3
2019-10-24T16:40:00Z,45.26683333,-66.06116667,251.1,8.6,12.3
2019-10-24T16:41:00Z,45.26683333,-66.06116667,250.0,8.8,12.3
2019-10-24T16:42:00Z,45.26683333,-66.06116667,250.9,8.8,12.3
2019-10-24T16:43:00Z,45.26683333,-66.06116667,250.3,8.7,12.3
2019-10-24T16:44:00Z,45.26683333,-66.06116667,249.3,8.9,12.3
2019-10-24T16:45:00Z,45.26683333,-66.06116667,249.6,8.7,11.8
2019-10-24T16:46:00Z,45.26683333,-66.06116667,251.2,8.3,11.8
2019-10-24T16:47:00Z,45.26683333,-66.06116667,252.7,8.2,11.8
2019-10-24T16:48:00Z,45.26683333,-66.06116667,255.2,8.0,11.8
2019-10-24T16:49:00Z,45.26683333,-66.06116667,256.4,7.5,11.8
2019-10-24T16:50:00Z,45.26683333,-66.06116667,257.1,7.1,11.6
2019-10-24T16:51:00Z,45.26683333,-66.06116667,257.1,6.9,11.6
2019-10-24T16:52:00Z,45.26683333,-66.06116667,257.8,7.0,11.6
2019-10-24T16:53:00Z,45.26683333,-66.06116667,259.9,7.0,11.6
2019-10-24T16:54:00Z,45.26683333,-66.06116667,260.3,6.9,10.7
2019-10-24T16:55:00Z,45.26683333,-66.06116667,260.5,6.9,10.7
2019-10-24T16:56:00Z,45.26683333,-66.06116667,260.3,7.0,10.7
2019-10-24T16:57:00Z,45.26683333,-66.06116667,258.7,6.9,10.7
2019-10-24T16:58:00Z,45.26683333,-66.06116667,256.3,6.9,10.7
2019-10-24T16:59:00Z,45.26683333,-66.06116667,254.3,7.0,10.7
2019-10-24T17:00:00Z,45.26683333,-66.06116667,254.8,7.2,10.7
2019-10-24T17:01:00Z,45.26683333,-66.06116667,255.3,7.3,10.7
2019-10-24T17:02:00Z,45.26683333,-66.06116667,253.6,7.1,10.7
2019-10-24T17:03:00Z,45.26683333,-66.06116667,252.2,7.0,10.3
2019-10-24T17:04:00Z,45.26683333,-66.06116667,250.7,6.7,10.3
2019-10-24T17:05:00Z,45.26683333,-66.06116667,249.5,6.7,11.1
2019-10-24T17:06:00Z,45.26683333,-66.06116667,247.1,6.8,11.1
2019-10-24T17:07:00Z,45.26683333,-66.06116667,245.4,6.9,11.1
2019-10-24T17:08:00Z,45.26683333,-66.06116667,244.1,6.8,11.1
2019-10-24T17:09:00Z,45.26683333,-66.06116667,240.5,6.7,11.1
2019-10-24T17:10:00Z,45.26683333,-66.06116667,237.4,6.5,11.1
2019-10-24T17:11:00Z,45.26683333,-66.06116667,236.1,6.2,11.1
2019-10-24T17:12:00Z,45.26683333,-66.06116667,234.6,5.9,11.1
2019-10-24T17:13:00Z,45.26683333,-66.06116667,231.2,5.9,11.1
2019-10-24T17:14:00Z,45.26683333,-66.06116667,227.5,5.9,11.1
2019-10-24T17:15:00Z,45.26683333,-66.06116667,224.4,5.8,10.4
2019-10-24T17:16:00Z,45.26683333,-66.06116667,223.2,5.7,9.6
2019-10-24T17:17:00Z,45.26683333,-66.06116667,222.0,5.7,9.6
2019-10-24T17:18:00Z,45.26683333,-66.06116667,219.6,5.8,9.6
2019-10-24T17:19:00Z,45.26683333,-66.06116667,220.6,6.0,9.6
2019-10-24T17:20:00Z,45.26683333,-66.06116667,219.4,6.1,9.6
2019-10-24T17:21:00Z,45.26683333,-66.06116667,217.0,6.4,9.6
2019-10-24T17:22:00Z,45.26683333,-66.06116667,215.0,6.6,9.6
2019-10-24T17:23:00Z,45.26683333,-66.06116667,214.2,6.5,9.6
2019-10-24T17:24:00Z,45.26683333,-66.06116667,214.9,6.7,9.6
2019-10-24T17:25:00Z,45.26683333,-66.06116667,215.1,6.6,9.7
2019-10-24T17:26:00Z,45.26683333,-66.06116667,213.5,6.7,9.7
