timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-12-27T11:38:00Z,45.26683333,-66.06116667,79.7,1.6,3.3
2019-12-27T11:39:00Z,45.26683333,-66.06116667,80.2,1.6,3.3
2019-12-27T11:40:00Z,45.26683333,-66.06116667,79.9,1.7,3.3
2019-12-27T11:41:00Z,45.26683333,-66.06116667,79.8,1.8,3.3
2019-12-27T11:42:00Z,45.26683333,-66.06116667,77.2,1.7,3.3
2019-12-27T11:43:00Z,45.26683333,-66.06116667,76.0,1.7,3.3
2019-12-27T11:44:00Z,45.26683333,-66.06116667,74.4,1.7,3.3
2019-12-27T11:45:00Z,45.26683333,-66.06116667,72.6,1.6,3.3
2019-12-27T11:46:00Z,45.26683333,-66.06116667,69.7,1.5,3.3
2019-12-27T11:47:00Z,45.26683333,-66.06116667,67.6,1.4,2.6
2019-12-27T11:48:00Z,45.26683333,-66.06116667,66.9,1.2,2.6
2019-12-27T11:49:00Z,45.26683333,-66.06116667,64.9,1.0,2.3
2019-12-27T11:50:00Z,45.26683333,-66.06116667,63.9,0.9,2.3
2019-12-27T11:51:00Z,45.26683333,-66.06116667,61.4,0.8,1.9
2019-12-27T11:52:00Z,45.26683333,-66.06116667,60.0,0.8,1.9
2019-12-27T11:53:00Z,45.26683333,-66.06116667,57.1,0.7,1.4
2019-12-27T11:54:00Z,45.26683333,-66.06116667,53.7,0.6,1.4
2019-12-27T11:55:00Z,45.26683333,-66.06116667,48.1,0.6,1.4
2019-12-27T11:56:00Z,45.26683333,-66.06116667,42.7,0.5,1.0
2019-12-27T11:57:00Z,45.26683333,-66.06116667,33.6,0.6,1.4
2019-12-27T11:58:00Z,45.26683333,-66.06116667,19.6,0.7,2.6
2019-12-27T11:59:00Z,45.26683333,-66.06116667,4.9,0.8,2.6
2019-12-27T12:00:00Z,45.26683333,-66.06116667,349.0,1.0,2.9
2019-12-27T12:01:00Z,45.26683333,-66.06116667,336.2,1.2,3.0
2019-12-27T12:02:00Z,45.26683333,-66.06116667,325.5,1.3,3.0
2019-12-27T12:03:00Z,45.26683333,-66.06116667,320.5,1.6,3.0
2019-12-27T12:04:00Z,45.26683333,-66.06116667,312.2,1.8,3.4
2019-12-27T12:05:00Z,45.26683333,-66.06116667,306.3,2.0,3.4
2019-12-27T12:06:00Z,45.26683333,-66.06116667,301.5,2.2,3.8
2019-12-27T12:07:00Z,45.26683333,-66.06116667,303.2,2.5,4.4
2019-12-27T12:08:00Z,45.26683333,-66.06116667,304.6,2.6,4.4
2019-12-27T12:09:00Z,45.26683333,-66.06116667,305.1,2.8,4.4
2019-12-27T12:10:00Z,45.26683333,-66.06116667,306.1,2.9,4.4
2019-12-27T12:11:00Z,45.26683333,-66.06116667,305.9,3.0,4.4
2019-12-27T12:12:00Z,45.26683333,-66.06116667,305.9,3.0,4.4
2019-12-27T12:13:00Z,45.26683333,-66.06116667,305.6,3.1,4.4
2019-12-27T12:14:00Z,45.26683333,-66.06116667,305.9,3.2,4.4
2019-12-27T12:15:00Z,45.26683333,-66.06116667,305.2,3.3,4.4
2019-12-27T12:16:00Z,45.26683333,-66.06116667,304.9,3.4,4.4
2019-12-27T12:17:00Z,45.26683333,-66.06116667,303.2,3.3,4.4
2019-12-27T12:18:00Z,45.26683333,-66.06116667,301.5,3.3,4.4
2019-12-27T12:19:00Z,45.26683333,-66.06116667,299.5,3.3,4.4
2019-12-27T12:20:00Z,45.26683333,-66.06116667,297.6,3.3,4.4
2019-12-27T12:21:00Z,45.26683333,-66.06116667,295.9,3.2,4.4
2019-12-27T12:22:00Z,45.26683333,-66.06116667,293.6,3.3,4.4
2019-12-27T12:23:00Z,45.26683333,-66.06116667,292.0,3.3,4.4
2019-12-27T12:24:00Z,45.26683333,-66.06116667,290.4,3.3,4.6
2019-12-27T12:25:00Z,45.26683333,-66.06116667,288.8,3.3,4.6
2019-12-27T12:26:00Z,45.26683333,-66.06116667,286.9,3.3,4.6
2019-12-27T12:27:00Z,45.26683333,-66.06116667,285.3,3.3,4.6
2019-12-27T12:28:00Z,45.26683333,-66.06116667,283.0,3.3,4.6
2019-12-27T12:29:00Z,45.26683333,-66.06116667,281.6,3.3,4.6
2019-12-27T12:30:00Z,45.26683333,-66.06116667,279.9,3.3,4.6
2019-12-27T12:31:00Z,45.26683333,-66.06116667,278.8,3.3,4.6
2019-12-27T12:32:00Z,45.26683333,-66.06116667,278.7,3.3,4.6
2019-12-27T12:33:00Z,45.26683333,-66.06116667,278.0,3.1,4.6
2019-12-27T12:34:00Z,45.26683333,-66.06116667,278.6,3.0,4.1
2019-12-27T12:35:00Z,45.26683333,-66.06116667,279.3,3.0,4.1
2019-12-27T12:36:00Z,45.26683333,-66.06116667,281.3,2.9,4.0
2019-12-27T12:37:00Z,45.26683333,-66.06116667,282.6,2.8,3.8
2019-12-27T12:38:00Z,45.26683333,-66.06116667,284.7,2.7,3.8
2019-12-27T12:39:00Z,45.26683333,-66.06116667,286.4,2.7,3.7
2019-12-27T12:40:00Z,45.26683333,-66.06116667,288.4,2.7,3.8
2019-12-27T12:41:00Z,45.26683333,-66.06116667,290.4,2.7,4.1
2019-12-27T12:42:00Z,45.26683333,-66.06116667,292.1,2.8,4.4
2019-12-27T12:43:00Z,45.26683333,-66.06116667,294.0,2.9,4.4
2019-12-27T12:44:00Z,45.26683333,-66.06116667,295.6,3.0,4.4
2019-12-27T12:45:00Z,45.26683333,-66.06116667,297.3,3.0,4.4
2019-12-27T12:46:00Z,45.26683333,-66.06116667,297.5,3.1,4.4
2019-12-27T12:47:00Z,45.26683333,-66.06116667,297.4,3.1,4.4
2019-12-27T12:48:00Z,45.26683333,-66.06116667,296.3,3.1,4.4
2019-12-27T12:49:00Z,45.26683333,-66.06116667,295.7,3.1,4.4
2019-12-27T12:50:00Z,45.26683333,-66.06116667,295.6,3.1,4.4
2019-12-27T12:51:00Z,45.26683333,-66.06116667,295.0,3.1,4.4
2019-12-27T12:52:00Z,45.26683333,-66.06116667,294.0,3.1,4.2
2019-12-27T12:53:00Z,45.26683333,-66.06116667,292.6,3.1,4.8
2019-12-27T12:54:00Z,45.26683333,-66.06116667,290.9,3.2,5.0
2019-12-27T12:55:00Z,45.26683333,-66.06116667,290.1,3.2,5.0
2019-12-27T12:56:00Z,45.26683333,-66.06116667,289.5,3.2,5.0
2019-12-27T12:57:00Z,45.26683333,-66.06116667,289.5,3.4,5.0
2019-12-27T12:58:00Z,45.26683333,-66.06116667,291.0,3.5,5.0
2019-12-27T12:59:00Z,45.26683333,-66.06116667,291.2,3.6,5.0
2019-12-27T13:00:00Z,45.26683333,-66.06116667,290.4,3.7,5.4
2019-12-27T13:01:00Z,45.26683333,-66.06116667,289.9,3.8,5.4
2019-12-27T13:02:00Z,45.26683333,-66.06116667,290.0,3.8,5.8
2019-12-27T13:03:00Z,45.26683333,-66.06116667,290.9,3.9,5.8
2019-12-27T13:04:00Z,45.26683333,-66.06116667,291.7,3.9,5.8
2019-12-27T13:05:00Z,45.26683333,-66.06116667,291.3,4.0,5.8
2019-12-27T13:06:00Z,45.26683333,-66.06116667,291.5,4.0,5.8
2019-12-27T13:07:00Z,45.26683333,-66.06116667,292.6,4.0,5.8
2019-12-27T13:08:00Z,45.26683333,-66.06116667,292.0,3.9,5.8
2019-12-27T13:09:00Z,45.26683333,-66.06116667,292.6,3.8,5.8
2019-12-27T13:10:00Z,45.26683333,-66.06116667,292.8,3.8,5.8
2019-12-27T13:11:00Z,45.26683333,-66.06116667,293.7,3.6,5.8
2019-12-27T13:12:00Z,45.26683333,-66.06116667,295.0,3.4,5.6
2019-12-27T13:13:00Z,45.26683333,-66.06116667,294.9,3.3,5.6
2019-12-27T13:14:00Z,45.26683333,-66.06116667,295.6,3.1,4.8
2019-12-27T13:15:00Z,45.26683333,-66.06116667,296.1,3.0,4.6
2019-12-27T13:16:00Z,45.26683333,-66.06116667,296.8,2.8,4.6
2019-12-27T13:17:00Z,45.26683333,-66.06116667,296.2,2.8,4.6
2019-12-27T13:18:00Z,45.26683333,-66.06116667,297.0,2.7,4.1
2019-12-27T13:19:00Z,45.26683333,-66.06116667,297.0,2.6,4.1
2019-12-27T13:20:00Z,45.26683333,-66.06116667,297.5,2.5,3.8
2019-12-27T13:21:00Z,45.26683333,-66.06116667,297.1,2.5,3.8
2019-12-27T13:22:00Z,45.26683333,-66.06116667,295.8,2.4,3.8
2019-12-27T13:23:00Z,45.26683333,-66.06116667,296.2,2.4,3.7
2019-12-27T13:24:00Z,45.26683333,-66.06116667,295.0,2.3,3.4
2019-12-27T13:25:00Z,45.26683333,-66.06116667,293.0,2.3,3.4
2019-12-27T13:26:00Z,45.26683333,-66.06116667,290.0,2.2,3.4
2019-12-27T13:27:00Z,45.26683333,-66.06116667,287.7,2.2,3.5
2019-12-27T13:28:00Z,45.26683333,-66.06116667,284.2,2.3,4.3
2019-12-27T13:29:00Z,45.26683333,-66.06116667,280.7,2.4,4.9
2019-12-27T13:30:00Z,45.26683333,-66.06116667,275.7,2.6,4.9
2019-12-27T13:31:00Z,45.26683333,-66.06116667,271.3,2.7,4.9
2019-12-27T13:32:00Z,45.26683333,-66.06116667,268.0,2.8,4.9
2019-12-27T13:33:00Z,45.26683333,-66.06116667,264.2,2.9,4.9
2019-12-27T13:34:00Z,45.26683333,-66.06116667,260.9,3.0,4.9
2019-12-27T13:35:00Z,45.26683333,-66.06116667,259.1,3.0,4.9
2019-12-27T13:36:00Z,45.26683333,-66.06116667,258.2,3.0,4.9
2019-12-27T13:37:00Z,45.26683333,-66.06116667,257.3,2.9,4.9
2019-12-27T13:38:00Z,45.26683333,-66.06116667,256.9,2.9,4.9
2019-12-27T13:39:00Z,45.26683333,-66.06116667,258.2,2.7,4.5
2019-12-27T13:40:00Z,45.26683333,-66.06116667,261.1,2.6,4.1
2019-12-27T13:41:00Z,45.26683333,-66.06116667,262.9,2.6,4.0
2019-12-27T13:42:00Z,45.26683333,-66.06116667,264.4,2.5,3.7
2019-12-27T13:43:00Z,45.26683333,-66.06116667,263.5,2.3,3.4
2019-12-27T13:44:00Z,45.26683333,-66.06116667,265.0,2.3,3.4
2019-12-27T13:45:00Z,45.26683333,-66.06116667,266.0,2.3,3.4
2019-12-27T13:46:00Z,45.26683333,-66.06116667,267.5,2.3,3.4
2019-12-27T13:47:00Z,45.26683333,-66.06116667,268.9,2.4,3.9
2019-12-27T13:48:00Z,45.26683333,-66.06116667,270.9,2.5,4.0
2019-12-27T13:49:00Z,45.26683333,-66.06116667,271.1,2.6,4.0
2019-12-27T13:50:00Z,45.26683333,-66.06116667,271.7,2.6,4.0
2019-12-27T13:51:00Z,45.26683333,-66.06116667,273.4,2.6,4.0
2019-12-27T13:52:00Z,45.26683333,-66.06116667,273.6,2.6,4.0
2019-12-27T13:53:00Z,45.26683333,-66.06116667,275.4,2.8,4.0
2019-12-27T13:54:00Z,45.26683333,-66.06116667,274.4,2.8,4.0
2019-12-27T13:55:00Z,45.26683333,-66.06116667,272.4,2.9,4.0
2019-12-27T13:56:00Z,45.26683333,-66.06116667,269.7,2.8,4.0
2019-12-27T13:57:00Z,45.26683333,-66.06116667,265.0,2.7,4.0
2019-12-27T13:58:00Z,45.26683333,-66.06116667,261.9,2.6,4.0
2019-12-27T13:59:00Z,45.26683333,-66.06116667,256.1,2.5,3.7
2019-12-27T14:00:00Z,45.26683333,-66.06116667,249.4,2.4,3.7
2019-12-27T14:01:00Z,45.26683333,-66.06116667,242.9,2.3,3.7
2019-12-27T14:02:00Z,45.26683333,-66.06116667,238.1,2.2,3.6
2019-12-27T14:03:00Z,45.26683333,-66.06116667,234.9,2.2,3.6
2019-12-27T14:04:00Z,45.26683333,-66.06116667,232.3,2.2,3.6
2019-12-27T14:05:00Z,45.26683333,-66.06116667,232.0,2.2,3.6
2019-12-27T14:06:00Z,45.26683333,-66.06116667,231.1,2.2,3.6
2019-12-27T14:07:00Z,45.26683333,-66.06116667,232.1,2.2,3.6
2019-12-27T14:08:00Z,45.26683333,-66.06116667,232.8,2.2,3.6
2019-12-27T14:09:00Z,45.26683333,-66.06116667,236.1,2.2,3.6
2019-12-27T14:10:00Z,45.26683333,-66.06116667,241.0,2.2,3.6
2019-12-27T14:11:00Z,45.26683333,-66.06116667,245.4,2.3,3.6
2019-12-27T14:12:00Z,45.26683333,-66.06116667,247.2,2.4,3.8
2019-12-27T14:13:00Z,45.26683333,-66.06116667,247.3,2.4,3.8
2019-12-27T14:14:00Z,45.26683333,-66.06116667,246.8,2.4,3.8
2019-12-27T14:15:00Z,45.26683333,-66.06116667,246.6,2.3,3.8
2019-12-27T14:16:00Z,45.26683333,-66.06116667,244.4,2.2,3.8
2019-12-27T14:17:00Z,45.26683333,-66.06116667,243.6,2.2,3.8
2019-12-27T14:18:00Z,45.26683333,-66.06116667,243.4,2.2,3.8
2019-12-27T14:19:00Z,45.26683333,-66.06116667,242.9,2.2,3.8
2019-12-27T14:20:00Z,45.26683333,-66.06116667,242.6,2.0,3.8
2019-12-27T14:21:00Z,45.26683333,-66.06116667,240.5,2.0,3.8
2019-12-27T14:22:00Z,45.26683333,-66.06116667,240.8,1.8,3.8
2019-12-27T14:23:00Z,45.26683333,-66.06116667,242.4,1.7,3.8
2019-12-27T14:24:00Z,45.26683333,-66.06116667,246.4,1.6,3.1
2019-12-27T14:25:00Z,45.26683333,-66.06116667,247.8,1.5,3.1
2019-12-27T14:26:00Z,45.26683333,-66.06116667,249.6,1.5,3.1
2019-12-27T14:27:00Z,45.26683333,-66.06116667,250.5,1.4,2.4
2019-12-27T14:28:00Z,45.26683333,-66.06116667,248.7,1.5,2.4
2019-12-27T14:29:00Z,45.26683333,-66.06116667,248.1,1.4,2.4
2019-12-27T14:30:00Z,45.26683333,-66.06116667,247.5,1.4,2.4
2019-12-27T14:31:00Z,45.26683333,-66.06116667,247.7,1.4,2.4
2019-12-27T14:32:00Z,45.26683333,-66.06116667,246.5,1.3,2.0
2019-12-27T14:33:00Z,45.26683333,-66.06116667,244.4,1.3,2.0
2019-12-27T14:34:00Z,45.26683333,-66.06116667,241.8,1.3,2.0
2019-12-27T14:35:00Z,45.26683333,-66.06116667,239.9,1.3,2.2
2019-12-27T14:36:00Z,45.26683333,-66.06116667,240.8,1.3,2.2
2019-12-27T14:37:00Z,45.26683333,-66.06116667,242.3,1.4,2.2
2019-12-27T14:38:00Z,45.26683333,-66.06116667,243.8,1.4,2.2
2019-12-27T14:39:00Z,45.26683333,-66.06116667,244.4,1.4,2.2
2019-12-27T14:40:00Z,45.26683333,-66.06116667,244.1,1.4,2.2
2019-12-27T14:41:00Z,45.26683333,-66.06116667,244.3,1.5,2.2
2019-12-27T14:42:00Z,45.26683333,-66.06116667,242.3,1.5,2.2
2019-12-27T14:43:00Z,45.26683333,-66.06116667,240.3,1.5,2.4
2019-12-27T14:44:00Z,45.26683333,-66.06116667,238.9,1.5,2.4
2019-12-27T14:45:00Z,45.26683333,-66.06116667,238.8,1.5,2.4
2019-12-27T14:46:00Z,45.26683333,-66.06116667,238.8,1.4,2.4
2019-12-27T14:47:00Z,45.26683333,-66.06116667,239.7,1.3,2.4
2019-12-27T14:48:00Z,45.26683333,-66.06116667,240.2,1.2,2.4
2019-12-27T14:49:00Z,45.26683333,-66.06116667,238.2,1.1,2.4
2019-12-27T14:50:00Z,45.26683333,-66.06116667,239.0,1.1,2.4
2019-12-27T14:51:00Z,45.26683333,-66.06116667,240.6,1.0,2.4
2019-12-27T14:52:00Z,45.26683333,-66.06116667,247.4,1.0,2.4
2019-12-27T14:53:00Z,45.26683333,-66.06116667,253.8,1.0,1.9
2019-12-27T14:54:00Z,45.26683333,-66.06116667,258.0,1.0,2.0
2019-12-27T14:55:00Z,45.26683333,-66.06116667,261.2,1.0,2.0
2019-12-27T14:56:00Z,45.26683333,-66.06116667,261.0,1.1,2.0
2019-12-27T14:57:00Z,45.26683333,-66.06116667,261.5,1.2,2.0
2019-12-27T14:58:00Z,45.26683333,-66.06116667,264.2,1.2,2.0
2019-12-27T14:59:00Z,45.26683333,-66.06116667,267.9,1.2,2.0
2019-12-27T15:00:00Z,45.26683333,-66.06116667,268.4,1.3,2.1
2019-12-27T15:01:00Z,45.26683333,-66.06116667,269.3,1.4,2.1
2019-12-27T15:02:00Z,45.26683333,-66.06116667,268.6,1.4,2.1
2019-12-27T15:03:00Z,45.26683333,-66.06116667,268.0,1.4,2.1
2019-12-27T15:04:00Z,45.26683333,-66.06116667,268.3,1.3,2.1
2019-12-27T15:05:00Z,45.26683333,-66.06116667,269.2,1.3,2.3
2019-12-27T15:06:00Z,45.26683333,-66.06116667,270.9,1.4,2.3
2019-12-27T15:07:00Z,45.26683333,-66.06116667,272.9,1.4,2.3
2019-12-27T15:08:00Z,45.26683333,-66.06116667,276.1,1.5,2.3
2019-12-27T15:09:00Z,45.26683333,-66.06116667,281.7,1.5,2.3
2019-12-27T15:10:00Z,45.26683333,-66.06116667,287.1,1.5,2.3
2019-12-27T15:11:00Z,45.26683333,-66.06116667,291.6,1.4,2.3
2019-12-27T15:12:00Z,45.26683333,-66.06116667,297.5,1.4,2.3
2019-12-27T15:13:00Z,45.26683333,-66.06116667,303.6,1.5,2.3
2019-12-27T15:14:00Z,45.26683333,-66.06116667,309.2,1.5,2.3
2019-12-27T15:15:00Z,45.26683333,-66.06116667,314.6,1.4,2.1
2019-12-27T15:16:00Z,45.26683333,-66.06116667,320.7,1.4,1.9
2019-12-27T15:17:00Z,45.26683333,-66.06116667,324.6,1.3,1.9
2019-12-27T15:18:00Z,45.26683333,-66.06116667,325.7,1.3,1.9
2019-12-27T15:19:00Z,45.26683333,-66.06116667,328.1,1.3,1.9
2019-12-27T15:20:00Z,45.26683333,-66.06116667,330.4,1.2,1.9
2019-12-27T15:21:00Z,45.26683333,-66.06116667,332.2,1.2,1.9
2019-12-27T15:22:00Z,45.26683333,-66.06116667,333.8,1.3,2.0
2019-12-27T15:23:00Z,45.26683333,-66.06116667,335.6,1.2,2.0
2019-12-27T15:24:00Z,45.26683333,-66.06116667,336.4,1.2,2.0
2019-12-27T15:25:00Z,45.26683333,-66.06116667,338.9,1.2,2.0
2019-12-27T15:26:00Z,45.26683333,-66.06116667,339.3,1.2,2.0
2019-12-27T15:27:00Z,45.26683333,-66.06116667,338.5,1.2,2.0
2019-12-27T15:28:00Z,45.26683333,-66.06116667,339.8,1.2,2.0
2019-12-27T15:29:00Z,45.26683333,-66.06116667,340.6,1.2,2.0
2019-12-27T15:30:00Z,45.26683333,-66.06116667,338.6,1.1,2.0
2019-12-27T15:31:00Z,45.26683333,-66.06116667,337.5,1.1,2.0
2019-12-27T15:32:00Z,45.26683333,-66.06116667,338.6,1.0,1.8
2019-12-27T15:33:00Z,45.26683333,-66.06116667,338.5,0.9,1.8
2019-12-27T15:34:00Z,45.26683333,-66.06116667,339.2,0.9,1.7
2019-12-27T15:35:00Z,45.26683333,-66.06116667,336.8,0.8,1.7
2019-12-27T15:36:00Z,45.26683333,-66.06116667,334.9,0.8,1.7
2019-12-27T15:37:00Z,45.26683333,-66.06116667,337.0,0.7,1.5
2019-12-27T15:38:00Z,45.26683333,-66.06116667,339.2,0.6,1.1
2019-12-27T15:39:00Z,45.26683333,-66.06116667,339.9,0.6,1.1
2019-12-27T15:40:00Z,45.26683333,-66.06116667,342.8,0.5,1.1
2019-12-27T15:41:00Z,45.26683333,-66.06116667,340.7,0.5,1.1
2019-12-27T15:42:00Z,45.26683333,-66.06116667,335.8,0.5,1.0
2019-12-27T15:43:00Z,45.26683333,-66.06116667,337.2,0.5,1.0
2019-12-27T15:44:00Z,45.26683333,-66.06116667,343.5,0.4,1.0
2019-12-27T15:45:00Z,45.26683333,-66.06116667,354.2,0.4,1.0
2019-12-27T15:46:00Z,45.26683333,-66.06116667,8.1,0.4,1.0
2019-12-27T15:47:00Z,45.26683333,-66.06116667,25.5,0.4,1.0
2019-12-27T15:48:00Z,45.26683333,-66.06116667,50.3,0.5,1.1
2019-12-27T15:49:00Z,45.26683333,-66.06116667,73.8,0.5,1.1
2019-12-27T15:50:00Z,45.26683333,-66.06116667,81.7,0.5,1.1
2019-12-27T15:51:00Z,45.26683333,-66.06116667,84.8,0.5,1.1
2019-12-27T15:52:00Z,45.26683333,-66.06116667,87.1,0.5,1.1
2019-12-27T15:53:00Z,45.26683333,-66.06116667,88.6,0.4,1.1
2019-12-27T15:54:00Z,45.26683333,-66.06116667,82.1,0.4,1.1
2019-12-27T15:55:00Z,45.26683333,-66.06116667,70.6,0.4,1.1
2019-12-27T15:56:00Z,45.26683333,-66.06116667,49.4,0.4,1.1
2019-12-27T15:57:00Z,45.26683333,-66.06116667,20.5,0.4,1.1
2019-12-27T15:58:00Z,45.26683333,-66.06116667,350.8,0.3,1.1
2019-12-27T15:59:00Z,45.26683333,-66.06116667,337.2,0.3,0.8
2019-12-27T16:00:00Z,45.26683333,-66.06116667,327.0,0.3,1.0
2019-12-27T16:01:00Z,45.26683333,-66.06116667,317.5,0.3,1.0
2019-12-27T16:02:00Z,45.26683333,-66.06116667,309.5,0.3,1.0
2019-12-27T16:03:00Z,45.26683333,-66.06116667,296.9,0.4,1.1
2019-12-27T16:04:00Z,45.26683333,-66.06116667,291.0,0.4,1.1
2019-12-27T16:05:00Z,45.26683333,-66.06116667,290.4,0.4,1.1
2019-12-27T16:06:00Z,45.26683333,-66.06116667,291.8,0.4,1.1
2019-12-27T16:07:00Z,45.26683333,-66.06116667,322.0,0.4,1.1
2019-12-27T16:08:00Z,45.26683333,-66.06116667,35.4,0.5,1.3
2019-12-27T16:09:00Z,45.26683333,-66.06116667,69.9,0.5,1.8
2019-12-27T16:10:00Z,45.26683333,-66.06116667,67.9,0.6,1.9
2019-12-27T16:11:00Z,45.26683333,-66.06116667,67.7,0.7,1.9
2019-12-27T16:12:00Z,45.26683333,-66.06116667,72.3,0.8,1.9
2019-12-27T16:13:00Z,45.26683333,-66.06116667,69.8,0.9,1.9
2019-12-27T16:14:00Z,45.26683333,-66.06116667,73.8,1.0,2.2
2019-12-27T16:15:00Z,45.26683333,-66.06116667,74.9,1.1,2.2
2019-12-27T16:16:00Z,45.26683333,-66.06116667,71.4,1.2,2.2
2019-12-27T16:17:00Z,45.26683333,-66.06116667,69.7,1.3,2.2
2019-12-27T16:18:00Z,45.26683333,-66.06116667,68.2,1.3,2.2
2019-12-27T16:19:00Z,45.26683333,-66.06116667,66.1,1.4,2.5
2019-12-27T16:20:00Z,45.26683333,-66.06116667,65.0,1.4,2.5
2019-12-27T16:21:00Z,45.26683333,-66.06116667,61.8,1.4,2.5
2019-12-27T16:22:00Z,45.26683333,-66.06116667,60.3,1.3,2.5
2019-12-27T16:23:00Z,45.26683333,-66.06116667,59.5,1.3,2.5
2019-12-27T16:24:00Z,45.26683333,-66.06116667,58.6,1.3,2.5
2019-12-27T16:25:00Z,45.26683333,-66.06116667,56.0,1.2,2.5
2019-12-27T16:26:00Z,45.26683333,-66.06116667,55.6,1.2,2.5
2019-12-27T16:27:00Z,45.26683333,-66.06116667,56.6,1.2,2.5
2019-12-27T16:28:00Z,45.26683333,-66.06116667,57.1,1.1,2.5
2019-12-27T16:29:00Z,45.26683333,-66.06116667,57.0,1.0,2.4
2019-12-27T16:30:00Z,45.26683333,-66.06116667,51.7,0.9,2.3
2019-12-27T16:31:00Z,45.26683333,-66.06116667,46.8,0.8,2.3
2019-12-27T16:32:00Z,45.26683333,-66.06116667,40.1,0.8,2.3
2019-12-27T16:33:00Z,45.26683333,-66.06116667,36.5,0.8,2.3
2019-12-27T16:34:00Z,45.26683333,-66.06116667,35.5,0.8,2.3
2019-12-27T16:35:00Z,45.26683333,-66.06116667,33.6,0.8,2.3
2019-12-27T16:36:00Z,45.26683333,-66.06116667,32.8,0.7,2.3
2019-12-27T16:37:00Z,45.26683333,-66.06116667,30.6,0.7,1.6
2019-12-27T16:38:00Z,45.26683333,-66.06116667,32.4,0.7,1.6
2019-12-27T16:39:00Z,45.26683333,-66.06116667,29.5,0.7,1.6
2019-12-27T16:40:00Z,45.26683333,-66.06116667,31.2,0.7,1.6
2019-12-27T16:41:00Z,45.26683333,-66.06116667,33.7,0.7,1.6
2019-12-27T16:42:00Z,45.26683333,-66.06116667,56.1,0.7,1.6
2019-12-27T16:43:00Z,45.26683333,-66.06116667,58.7,0.7,1.6
2019-12-27T16:44:00Z,45.26683333,-66.06116667,238.9,0.6,1.3
2019-12-27T16:45:00Z,45.26683333,-66.06116667,239.4,0.6,1.3
2019-12-27T16:46:00Z,45.26683333,-66.06116667,244.5,0.6,1.3
2019-12-27T16:47:00Z,45.26683333,-66.06116667,247.3,0.5,1.3
2019-12-27T16:48:00Z,45.26683333,-66.06116667,251.0,0.5,1.2
2019-12-27T16:49:00Z,45.26683333,-66.06116667,264.0,0.5,1.1
2019-12-27T16:50:00Z,45.26683333,-66.06116667,272.8,0.4,1.1
2019-12-27T16:51:00Z,45.26683333,-66.06116667,287.3,0.4,1.1
2019-12-27T16:52:00Z,45.26683333,-66.06116667,305.8,0.4,1.1
2019-12-27T16:53:00Z,45.26683333,-66.06116667,315.9,0.4,1.1
2019-12-27T16:54:00Z,45.26683333,-66.06116667,338.4,0.4,1.1
2019-12-27T16:55:00Z,45.26683333,-66.06116667,357.9,0.4,1.1
2019-12-27T16:56:00Z,45.26683333,-66.06116667,9.9,0.4,1.1
2019-12-27T16:57:00Z,45.26683333,-66.06116667,10.5,0.4,1.1
2019-12-27T16:58:00Z,45.26683333,-66.06116667,12.2,0.4,1.0
2019-12-27T16:59:00Z,45.26683333,-66.06116667,10.3,0.5,1.3
2019-12-27T17:00:00Z,45.26683333,-66.06116667,10.8,0.6,1.3
2019-12-27T17:01:00Z,45.26683333,-66.06116667,8.1,0.6,1.3
2019-12-27T17:02:00Z,45.26683333,-66.06116667,0.6,0.7,1.3
2019-12-27T17:03:00Z,45.26683333,-66.06116667,357.3,0.7,1.3
2019-12-27T17:04:00Z,45.26683333,-66.06116667,359.3,0.8,1.3
2019-12-27T17:05:00Z,45.26683333,-66.06116667,0.8,0.8,1.3
2019-12-27T17:06:01Z,45.26683333,-66.06116667,359.5,0.8,1.3
2019-12-27T17:07:00Z,45.26683333,-66.06116667,0.8,0.8,1.3
2019-12-27T17:08:00Z,45.26683333,-66.06116667,357.9,0.7,1.3
2019-12-27T17:09:00Z,45.26683333,-66.06116667,358.5,0.7,1.3
2019-12-27T17:10:00Z,45.26683333,-66.06116667,354.5,0.7,1.3
2019-12-27T17:11:00Z,45.26683333,-66.06116667,349.5,0.6,1.5
2019-12-27T17:12:00Z,45.26683333,-66.06116667,348.4,0.7,1.6
2019-12-27T17:13:00Z,45.26683333,-66.06116667,339.5,0.7,1.7
2019-12-27T17:14:00Z,45.26683333,-66.06116667,326.7,0.7,1.9
2019-12-27T17:15:00Z,45.26683333,-66.06116667,315.9,0.8,1.9
2019-12-27T17:16:00Z,45.26683333,-66.06116667,308.7,0.9,1.9
2019-12-27T17:17:00Z,45.26683333,-66.06116667,304.7,1.0,2.1
2019-12-27T17:18:00Z,45.26683333,-66.06116667,302.7,1.1,3.1
2019-12-27T17:19:00Z,45.26683333,-66.06116667,298.2,1.3,3.1
2019-12-27T17:20:00Z,45.26683333,-66.06116667,298.6,1.5,3.8
2019-12-27T17:21:00Z,45.26683333,-66.06116667,295.4,1.7,4.0
2019-12-27T17:22:00Z,45.26683333,-66.06116667,293.6,1.7,4.0
2019-12-27T17:23:00Z,45.26683333,-66.06116667,293.6,1.8,4.0
2019-12-27T17:24:00Z,45.26683333,-66.06116667,292.4,1.9,4.0
2019-12-27T17:25:00Z,45.26683333,-66.06116667,289.5,1.9,4.0
2019-12-27T17:26:00Z,45.26683333,-66.06116667,283.9,2.1,4.9
