timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-16T11:38:00Z,45.26683333,-66.06116667,282.0,2.3,5.8
2019-01-16T11:39:00Z,45.26683333,-66.06116667,287.2,2.6,5.8
2019-01-16T11:40:00Z,45.26683333,-66.06116667,291.9,2.8,5.8
2019-01-16T11:41:00Z,45.26683333,-66.06116667,298.9,3.0,5.8
2019-01-16T11:42:00Z,45.26683333,-66.06116667,304.5,3.1,5.8
2019-01-16T11:43:00Z,45.26683333,-66.06116667,308.5,3.0,4.9
2019-01-16T11:44:00Z,45.26683333,-66.06116667,312.5,3.0,4.5
2019-01-16T11:45:00Z,45.26683333,-66.06116667,313.9,3.0,4.5
2019-01-16T11:46:00Z,45.26683333,-66.06116667,312.8,3.2,4.8
2019-01-16T11:47:00Z,45.26683333,-66.06116667,313.2,3.4,4.8
2019-01-16T11:48:00Z,45.26683333,-66.06116667,316.1,3.4,4.8
2019-01-16T11:49:00Z,45.26683333,-66.06116667,319.3,3.4,4.8
2019-01-16T11:50:00Z,45.26683333,-66.06116667,321.2,3.5,4.8
2019-01-16T11:51:00Z,45.26683333,-66.06116667,323.2,3.5,4.8
2019-01-16T11:52:00Z,45.26683333,-66.06116667,325.0,3.5,4.8
2019-01-16T11:53:00Z,45.26683333,-66.06116667,325.4,3.4,4.8
2019-01-16T11:54:00Z,45.26683333,-66.06116667,324.4,3.4,4.8
2019-01-16T11:55:00Z,45.26683333,-66.06116667,322.9,3.3,4.8
2019-01-16T11:56:00Z,45.26683333,-66.06116667,322.7,3.1,4.4
2019-01-16T11:57:00Z,45.26683333,-66.06116667,321.9,3.0,4.1
2019-01-16T11:58:00Z,45.26683333,-66.06116667,320.4,3.0,3.9
2019-01-16T11:59:00Z,45.26683333,-66.06116667,319.4,3.0,3.9
2019-01-16T12:00:00Z,45.26683333,-66.06116667,319.2,3.0,3.8
2019-01-16T12:01:00Z,45.26683333,-66.06116667,318.9,3.0,3.8
2019-01-16T12:02:00Z,45.26683333,-66.06116667,318.4,3.0,3.8
2019-01-16T12:03:00Z,45.26683333,-66.06116667,317.9,3.0,4.1
2019-01-16T12:04:00Z,45.26683333,-66.06116667,318.1,3.1,4.1
2019-01-16T12:05:00Z,45.26683333,-66.06116667,319.2,3.2,4.1
2019-01-16T12:06:00Z,45.26683333,-66.06116667,320.2,3.2,4.1
2019-01-16T12:07:00Z,45.26683333,-66.06116667,321.1,3.2,4.1
2019-01-16T12:08:00Z,45.26683333,-66.06116667,322.1,3.2,4.1
2019-01-16T12:09:00Z,45.26683333,-66.06116667,323.5,3.1,4.1
2019-01-16T12:10:00Z,45.26683333,-66.06116667,324.3,3.1,4.1
2019-01-16T12:11:00Z,45.26683333,-66.06116667,325.0,3.0,4.1
2019-01-16T12:12:00Z,45.26683333,-66.06116667,325.7,2.9,4.1
2019-01-16T12:13:00Z,45.26683333,-66.06116667,326.9,2.8,4.1
2019-01-16T12:14:00Z,45.26683333,-66.06116667,327.6,2.7,3.9
2019-01-16T12:15:00Z,45.26683333,-66.06116667,327.8,2.6,3.6
2019-01-16T12:16:00Z,45.26683333,-66.06116667,328.0,2.4,3.4
2019-01-16T12:17:00Z,45.26683333,-66.06116667,328.0,2.3,3.4
2019-01-16T12:18:00Z,45.26683333,-66.06116667,328.6,2.2,3.4
2019-01-16T12:19:00Z,45.26683333,-66.06116667,328.1,2.1,3.3
2019-01-16T12:20:00Z,45.26683333,-66.06116667,327.7,2.0,3.3
2019-01-16T12:21:00Z,45.26683333,-66.06116667,327.4,2.0,3.3
2019-01-16T12:22:00Z,45.26683333,-66.06116667,327.7,1.9,3.3
2019-01-16T12:23:00Z,45.26683333,-66.06116667,329.5,1.8,2.8
2019-01-16T12:24:00Z,45.26683333,-66.06116667,331.1,1.6,2.8
2019-01-16T12:25:00Z,45.26683333,-66.06116667,332.2,1.5,2.5
2019-01-16T12:26:00Z,45.26683333,-66.06116667,331.1,1.4,2.2
2019-01-16T12:27:00Z,45.26683333,-66.06116667,329.8,1.3,2.2
2019-01-16T12:28:00Z,45.26683333,-66.06116667,327.6,1.3,2.2
2019-01-16T12:29:00Z,45.26683333,-66.06116667,325.6,1.4,2.7
2019-01-16T12:30:00Z,45.26683333,-66.06116667,323.8,1.4,2.9
2019-01-16T12:31:00Z,45.26683333,-66.06116667,321.8,1.5,2.9
2019-01-16T12:32:00Z,45.26683333,-66.06116667,319.8,1.5,2.9
2019-01-16T12:33:00Z,45.26683333,-66.06116667,316.3,1.7,3.3
2019-01-16T12:34:00Z,45.26683333,-66.06116667,314.1,1.8,3.5
2019-01-16T12:35:00Z,45.26683333,-66.06116667,313.0,2.0,3.5
2019-01-16T12:36:00Z,45.26683333,-66.06116667,314.2,2.0,3.5
2019-01-16T12:37:00Z,45.26683333,-66.06116667,315.7,2.0,3.5
2019-01-16T12:38:00Z,45.26683333,-66.06116667,317.8,1.9,3.5
2019-01-16T12:39:00Z,45.26683333,-66.06116667,319.8,1.8,3.5
2019-01-16T12:40:00Z,45.26683333,-66.06116667,321.1,1.7,3.5
2019-01-16T12:41:00Z,45.26683333,-66.06116667,323.9,1.5,3.5
2019-01-16T12:42:00Z,45.26683333,-66.06116667,324.2,1.4,3.5
2019-01-16T12:43:00Z,45.26683333,-66.06116667,323.5,1.3,3.5
2019-01-16T12:44:00Z,45.26683333,-66.06116667,322.5,1.2,2.9
2019-01-16T12:45:00Z,45.26683333,-66.06116667,321.2,1.1,2.2
2019-01-16T12:46:00Z,45.26683333,-66.06116667,318.6,1.0,2.2
2019-01-16T12:47:00Z,45.26683333,-66.06116667,314.3,0.9,2.2
2019-01-16T12:48:00Z,45.26683333,-66.06116667,307.5,0.9,2.2
2019-01-16T12:49:00Z,45.26683333,-66.06116667,303.6,0.9,2.2
2019-01-16T12:50:00Z,45.26683333,-66.06116667,302.9,0.9,2.2
2019-01-16T12:51:00Z,45.26683333,-66.06116667,301.7,0.9,2.2
2019-01-16T12:52:00Z,45.26683333,-66.06116667,301.8,0.8,2.2
2019-01-16T12:53:00Z,45.26683333,-66.06116667,303.7,0.8,1.7
2019-01-16T12:54:00Z,45.26683333,-66.06116667,303.4,0.8,2.2
2019-01-16T12:55:00Z,45.26683333,-66.06116667,304.0,0.9,2.5
2019-01-16T12:56:00Z,45.26683333,-66.06116667,305.8,0.9,2.5
2019-01-16T12:57:00Z,45.26683333,-66.06116667,309.9,1.0,2.5
2019-01-16T12:58:00Z,45.26683333,-66.06116667,315.2,1.1,2.5
2019-01-16T12:59:00Z,45.26683333,-66.06116667,316.9,1.1,2.5
2019-01-16T13:00:00Z,45.26683333,-66.06116667,316.2,1.1,2.5
2019-01-16T13:01:00Z,45.26683333,-66.06116667,313.5,1.1,2.5
2019-01-16T13:02:00Z,45.26683333,-66.06116667,313.1,1.1,2.5
2019-01-16T13:03:00Z,45.26683333,-66.06116667,313.4,1.1,2.5
2019-01-16T13:04:00Z,45.26683333,-66.06116667,313.5,1.0,2.5
2019-01-16T13:05:00Z,45.26683333,-66.06116667,311.4,0.9,1.7
2019-01-16T13:06:00Z,45.26683333,-66.06116667,308.9,0.9,1.6
2019-01-16T13:07:00Z,45.26683333,-66.06116667,306.0,0.9,1.6
2019-01-16T13:08:00Z,45.26683333,-66.06116667,301.5,0.9,1.6
2019-01-16T13:09:00Z,45.26683333,-66.06116667,297.7,0.9,1.6
2019-01-16T13:10:00Z,45.26683333,-66.06116667,296.2,1.0,1.8
2019-01-16T13:11:00Z,45.26683333,-66.06116667,296.2,1.1,2.3
2019-01-16T13:12:00Z,45.26683333,-66.06116667,294.3,1.1,2.4
2019-01-16T13:13:00Z,45.26683333,-66.06116667,291.2,1.3,2.6
2019-01-16T13:14:00Z,45.26683333,-66.06116667,290.1,1.4,2.7
2019-01-16T13:15:00Z,45.26683333,-66.06116667,289.6,1.5,2.7
2019-01-16T13:16:00Z,45.26683333,-66.06116667,289.2,1.6,2.7
2019-01-16T13:17:00Z,45.26683333,-66.06116667,289.2,1.7,2.8
2019-01-16T13:18:00Z,45.26683333,-66.06116667,291.8,1.8,3.2
2019-01-16T13:19:00Z,45.26683333,-66.06116667,294.4,2.0,3.2
2019-01-16T13:20:00Z,45.26683333,-66.06116667,294.9,2.1,3.4
2019-01-16T13:21:00Z,45.26683333,-66.06116667,295.9,2.2,3.4
2019-01-16T13:22:00Z,45.26683333,-66.06116667,296.6,2.3,3.4
2019-01-16T13:23:00Z,45.26683333,-66.06116667,297.2,2.3,3.4
2019-01-16T13:24:00Z,45.26683333,-66.06116667,298.0,2.4,3.4
2019-01-16T13:25:00Z,45.26683333,-66.06116667,299.2,2.5,3.4
2019-01-16T13:26:00Z,45.26683333,-66.06116667,300.3,2.5,3.4
2019-01-16T13:27:00Z,45.26683333,-66.06116667,301.6,2.5,3.4
2019-01-16T13:28:00Z,45.26683333,-66.06116667,302.6,2.5,3.4
2019-01-16T13:29:00Z,45.26683333,-66.06116667,304.1,2.4,3.4
2019-01-16T13:30:00Z,45.26683333,-66.06116667,305.6,2.3,3.2
2019-01-16T13:31:00Z,45.26683333,-66.06116667,306.2,2.2,3.1
2019-01-16T13:32:00Z,45.26683333,-66.06116667,307.0,2.1,3.1
2019-01-16T13:33:00Z,45.26683333,-66.06116667,308.2,2.0,3.1
2019-01-16T13:34:00Z,45.26683333,-66.06116667,309.2,2.0,2.9
2019-01-16T13:35:00Z,45.26683333,-66.06116667,310.5,1.9,2.8
2019-01-16T13:36:00Z,45.26683333,-66.06116667,311.6,1.9,2.8
2019-01-16T13:37:00Z,45.26683333,-66.06116667,313.1,1.8,2.6
2019-01-16T13:38:00Z,45.26683333,-66.06116667,314.9,1.8,2.6
2019-01-16T13:39:00Z,45.26683333,-66.06116667,315.6,1.8,2.6
2019-01-16T13:40:00Z,45.26683333,-66.06116667,316.0,1.8,2.6
2019-01-16T13:41:00Z,45.26683333,-66.06116667,316.6,1.8,2.6
2019-01-16T13:42:00Z,45.26683333,-66.06116667,318.1,1.8,2.6
2019-01-16T13:43:00Z,45.26683333,-66.06116667,318.5,1.8,2.6
2019-01-16T13:44:00Z,45.26683333,-66.06116667,318.6,1.8,2.4
2019-01-16T13:45:00Z,45.26683333,-66.06116667,318.4,1.8,2.4
2019-01-16T13:46:00Z,45.26683333,-66.06116667,317.4,1.7,2.4
2019-01-16T13:47:00Z,45.26683333,-66.06116667,315.6,1.8,2.6
2019-01-16T13:48:00Z,45.26683333,-66.06116667,312.9,1.8,2.7
2019-01-16T13:49:00Z,45.26683333,-66.06116667,311.1,1.8,2.7
2019-01-16T13:50:00Z,45.26683333,-66.06116667,310.4,1.8,2.7
2019-01-16T13:51:00Z,45.26683333,-66.06116667,310.6,1.8,2.7
2019-01-16T13:52:00Z,45.26683333,-66.06116667,309.6,1.8,2.7
2019-01-16T13:53:00Z,45.26683333,-66.06116667,309.4,1.8,2.7
2019-01-16T13:54:00Z,45.26683333,-66.06116667,307.4,1.8,2.7
2019-01-16T13:55:00Z,45.26683333,-66.06116667,306.5,1.8,3.2
2019-01-16T13:56:00Z,45.26683333,-66.06116667,307.1,1.9,3.2
2019-01-16T13:57:00Z,45.26683333,-66.06116667,307.9,1.8,3.2
2019-01-16T13:58:00Z,45.26683333,-66.06116667,309.5,1.8,3.2
2019-01-16T13:59:00Z,45.26683333,-66.06116667,310.7,1.8,3.2
2019-01-16T14:00:00Z,45.26683333,-66.06116667,311.0,1.8,3.2
2019-01-16T14:01:00Z,45.26683333,-66.06116667,310.0,1.8,3.2
2019-01-16T14:02:00Z,45.26683333,-66.06116667,309.5,1.9,3.2
2019-01-16T14:03:00Z,45.26683333,-66.06116667,308.9,2.0,3.2
2019-01-16T14:04:00Z,45.26683333,-66.06116667,309.8,2.0,3.2
2019-01-16T14:05:00Z,45.26683333,-66.06116667,309.1,2.0,2.6
2019-01-16T14:06:00Z,45.26683333,-66.06116667,309.8,2.0,2.9
2019-01-16T14:07:00Z,45.26683333,-66.06116667,310.3,2.1,3.0
2019-01-16T14:08:00Z,45.26683333,-66.06116667,310.2,2.1,3.0
2019-01-16T14:09:00Z,45.26683333,-66.06116667,310.2,2.2,3.0
2019-01-16T14:10:00Z,45.26683333,-66.06116667,312.1,2.2,3.0
2019-01-16T14:11:00Z,45.26683333,-66.06116667,312.7,2.1,3.0
2019-01-16T14:12:00Z,45.26683333,-66.06116667,315.0,2.0,3.0
2019-01-16T14:13:00Z,45.26683333,-66.06116667,315.6,2.0,3.0
2019-01-16T14:14:00Z,45.26683333,-66.06116667,314.8,1.9,3.0
2019-01-16T14:15:00Z,45.26683333,-66.06116667,313.4,1.7,3.0
2019-01-16T14:16:00Z,45.26683333,-66.06116667,307.3,1.6,3.0
2019-01-16T14:17:00Z,45.26683333,-66.06116667,298.7,1.5,3.0
2019-01-16T14:18:00Z,45.26683333,-66.06116667,288.1,1.5,3.3
2019-01-16T14:19:00Z,45.26683333,-66.06116667,276.8,1.5,3.3
2019-01-16T14:20:00Z,45.26683333,-66.06116667,267.5,1.4,3.3
2019-01-16T14:21:00Z,45.26683333,-66.06116667,261.7,1.5,5.5
2019-01-16T14:22:00Z,45.26683333,-66.06116667,252.7,1.7,5.9
2019-01-16T14:23:00Z,45.26683333,-66.06116667,240.9,1.9,6.5
2019-01-16T14:24:00Z,45.26683333,-66.06116667,232.9,1.9,6.5
2019-01-16T14:25:00Z,45.26683333,-66.06116667,230.6,2.0,6.5
2019-01-16T14:26:00Z,45.26683333,-66.06116667,238.3,2.1,6.5
2019-01-16T14:27:00Z,45.26683333,-66.06116667,249.3,2.0,6.5
2019-01-16T14:28:00Z,45.26683333,-66.06116667,255.7,2.1,6.5
2019-01-16T14:29:00Z,45.26683333,-66.06116667,265.6,2.0,6.5
2019-01-16T14:30:00Z,45.26683333,-66.06116667,263.3,2.2,6.5
2019-01-16T14:31:00Z,45.26683333,-66.06116667,259.1,2.2,6.5
2019-01-16T14:32:00Z,45.26683333,-66.06116667,252.8,2.5,10.6
2019-01-16T14:33:00Z,45.26683333,-66.06116667,250.2,3.1,11.0
2019-01-16T14:34:00Z,45.26683333,-66.06116667,246.2,3.9,11.0
2019-01-16T14:35:00Z,45.26683333,-66.06116667,236.0,4.7,11.4
2019-01-16T14:36:00Z,45.26683333,-66.06116667,219.8,5.5,11.4
2019-01-16T14:37:00Z,45.26683333,-66.06116667,207.6,6.2,11.4
2019-01-16T14:38:00Z,45.26683333,-66.06116667,198.9,6.8,12.1
2019-01-16T14:39:00Z,45.26683333,-66.06116667,191.0,7.7,12.4
2019-01-16T14:40:00Z,45.26683333,-66.06116667,186.4,8.5,12.4
2019-01-16T14:41:00Z,45.26683333,-66.06116667,182.8,9.3,12.4
2019-01-16T14:42:00Z,45.26683333,-66.06116667,181.5,9.5,12.4
2019-01-16T14:43:00Z,45.26683333,-66.06116667,181.9,9.5,12.4
2019-01-16T14:44:00Z,45.26683333,-66.06116667,181.8,9.5,12.4
2019-01-16T14:45:00Z,45.26683333,-66.06116667,181.8,9.6,12.4
2019-01-16T14:46:00Z,45.26683333,-66.06116667,180.4,9.6,12.4
2019-01-16T14:47:00Z,45.26683333,-66.06116667,179.9,9.9,12.6
2019-01-16T14:48:00Z,45.26683333,-66.06116667,179.9,9.9,12.6
2019-01-16T14:49:00Z,45.26683333,-66.06116667,179.7,10.0,13.1
2019-01-16T14:50:00Z,45.26683333,-66.06116667,179.6,10.0,13.1
2019-01-16T14:51:00Z,45.26683333,-66.06116667,179.4,10.0,13.1
2019-01-16T14:52:00Z,45.26683333,-66.06116667,179.6,10.2,13.2
2019-01-16T14:53:00Z,45.26683333,-66.06116667,178.9,10.2,13.2
2019-01-16T14:54:00Z,45.26683333,-66.06116667,179.0,10.2,13.2
2019-01-16T14:55:00Z,45.26683333,-66.06116667,178.7,9.9,13.2
2019-01-16T14:56:00Z,45.26683333,-66.06116667,178.4,9.9,13.2
2019-01-16T14:57:00Z,45.26683333,-66.06116667,178.1,9.8,13.2
2019-01-16T14:58:00Z,45.26683333,-66.06116667,178.8,9.8,13.2
2019-01-16T14:59:00Z,45.26683333,-66.06116667,179.0,9.8,13.2
2019-01-16T15:00:00Z,45.26683333,-66.06116667,179.0,9.8,13.2
2019-01-16T15:01:00Z,45.26683333,-66.06116667,179.0,9.8,13.2
2019-01-16T15:02:00Z,45.26683333,-66.06116667,178.9,9.7,13.1
2019-01-16T15:03:00Z,45.26683333,-66.06116667,179.0,9.7,13.1
2019-01-16T15:04:00Z,45.26683333,-66.06116667,179.0,9.6,13.1
2019-01-16T15:05:00Z,45.26683333,-66.06116667,178.7,9.9,13.1
2019-01-16T15:06:00Z,45.26683333,-66.06116667,179.8,9.9,13.1
2019-01-16T15:07:00Z,45.26683333,-66.06116667,180.7,10.0,13.1
2019-01-16T15:08:00Z,45.26683333,-66.06116667,180.3,10.0,12.6
2019-01-16T15:09:00Z,45.26683333,-66.06116667,180.3,9.9,12.6
2019-01-16T15:10:00Z,45.26683333,-66.06116667,180.1,9.9,12.6
2019-01-16T15:11:00Z,45.26683333,-66.06116667,180.3,9.9,12.6
2019-01-16T15:12:00Z,45.26683333,-66.06116667,179.9,9.8,12.9
2019-01-16T15:13:00Z,45.26683333,-66.06116667,180.3,9.9,12.9
2019-01-16T15:14:00Z,45.26683333,-66.06116667,180.2,10.0,12.9
2019-01-16T15:15:00Z,45.26683333,-66.06116667,179.9,9.9,12.9
2019-01-16T15:16:00Z,45.26683333,-66.06116667,180.2,9.9,12.9
2019-01-16T15:17:00Z,45.26683333,-66.06116667,179.8,10.0,12.9
2019-01-16T15:18:00Z,45.26683333,-66.06116667,180.4,10.0,12.9
2019-01-16T15:19:00Z,45.26683333,-66.06116667,180.8,10.0,12.9
2019-01-16T15:20:00Z,45.26683333,-66.06116667,181.3,10.0,12.9
2019-01-16T15:21:00Z,45.26683333,-66.06116667,180.8,10.1,12.9
2019-01-16T15:22:00Z,45.26683333,-66.06116667,180.7,10.2,13.1
2019-01-16T15:23:00Z,45.26683333,-66.06116667,180.4,10.2,13.6
2019-01-16T15:24:00Z,45.26683333,-66.06116667,180.3,10.2,13.6
2019-01-16T15:25:00Z,45.26683333,-66.06116667,180.5,10.2,13.6
2019-01-16T15:26:00Z,45.26683333,-66.06116667,179.5,10.1,13.6
2019-01-16T15:27:00Z,45.26683333,-66.06116667,178.9,10.0,13.6
2019-01-16T15:28:00Z,45.26683333,-66.06116667,178.8,10.0,13.6
2019-01-16T15:29:00Z,45.26683333,-66.06116667,178.4,10.1,13.6
2019-01-16T15:30:00Z,45.26683333,-66.06116667,178.5,10.1,13.6
2019-01-16T15:31:00Z,45.26683333,-66.06116667,178.9,10.1,13.6
2019-01-16T15:32:00Z,45.26683333,-66.06116667,179.2,10.3,13.6
2019-01-16T15:33:00Z,45.26683333,-66.06116667,179.1,10.4,14.7
2019-01-16T15:34:00Z,45.26683333,-66.06116667,179.3,10.6,14.7
2019-01-16T15:35:00Z,45.26683333,-66.06116667,179.4,10.7,14.7
2019-01-16T15:36:00Z,45.26683333,-66.06116667,179.9,10.7,14.7
2019-01-16T15:37:00Z,45.26683333,-66.06116667,180.4,10.8,14.7
2019-01-16T15:38:00Z,45.26683333,-66.06116667,179.4,10.8,14.7
2019-01-16T15:39:00Z,45.26683333,-66.06116667,179.5,11.0,15.1
2019-01-16T15:40:00Z,45.26683333,-66.06116667,180.1,11.0,15.1
2019-01-16T15:41:00Z,45.26683333,-66.06116667,180.2,10.9,15.1
2019-01-16T15:42:00Z,45.26683333,-66.06116667,181.3,10.9,15.1
2019-01-16T15:43:00Z,45.26683333,-66.06116667,181.3,10.6,15.1
2019-01-16T15:44:00Z,45.26683333,-66.06116667,181.1,10.4,15.1
2019-01-16T15:45:00Z,45.26683333,-66.06116667,181.0,10.3,15.1
2019-01-16T15:46:00Z,45.26683333,-66.06116667,180.9,10.3,15.1
2019-01-16T15:47:00Z,45.26683333,-66.06116667,180.4,10.3,15.1
2019-01-16T15:48:00Z,45.26683333,-66.06116667,181.2,10.4,15.1
2019-01-16T15:49:00Z,45.26683333,-66.06116667,181.3,10.4,15.6
2019-01-16T15:50:00Z,45.26683333,-66.06116667,180.4,10.4,15.6
2019-01-16T15:51:00Z,45.26683333,-66.06116667,180.3,10.6,15.6
2019-01-16T15:52:00Z,45.26683333,-66.06116667,178.8,10.7,15.6
2019-01-16T15:53:00Z,45.26683333,-66.06116667,178.3,11.1,15.6
2019-01-16T15:54:00Z,45.26683333,-66.06116667,178.1,11.5,15.6
2019-01-16T15:55:00Z,45.26683333,-66.06116667,178.8,11.6,15.6
2019-01-16T15:56:00Z,45.26683333,-66.06116667,179.5,11.7,15.6
2019-01-16T15:57:00Z,45.26683333,-66.06116667,180.1,11.7,15.6
2019-01-16T15:58:00Z,45.26683333,-66.06116667,179.3,11.7,15.6
2019-01-16T15:59:00Z,45.26683333,-66.06116667,178.6,11.6,15.7
2019-01-16T16:00:00Z,45.26683333,-66.06116667,178.6,11.6,15.7
2019-01-16T16:01:00Z,45.26683333,-66.06116667,178.6,11.6,15.7
2019-01-16T16:02:00Z,45.26683333,-66.06116667,179.4,11.5,15.7
2019-01-16T16:03:00Z,45.26683333,-66.06116667,179.9,11.1,15.7
2019-01-16T16:04:00Z,45.26683333,-66.06116667,181.0,10.9,15.7
2019-01-16T16:05:00Z,45.26683333,-66.06116667,180.9,10.9,15.7
2019-01-16T16:06:00Z,45.26683333,-66.06116667,180.6,10.9,15.7
2019-01-16T16:07:00Z,45.26683333,-66.06116667,180.7,11.0,15.7
2019-01-16T16:08:00Z,45.26683333,-66.06116667,182.0,11.0,15.7
2019-01-16T16:09:00Z,45.26683333,-66.06116667,183.2,10.9,14.6
2019-01-16T16:10:00Z,45.26683333,-66.06116667,183.0,10.9,14.6
2019-01-16T16:11:00Z,45.26683333,-66.06116667,182.4,10.9,15.4
2019-01-16T16:12:00Z,45.26683333,-66.06116667,182.8,11.1,16.2
2019-01-16T16:13:00Z,45.26683333,-66.06116667,183.1,11.1,16.2
2019-01-16T16:14:00Z,45.26683333,-66.06116667,181.6,11.3,16.2
2019-01-16T16:15:00Z,45.26683333,-66.06116667,180.8,11.4,16.2
2019-01-16T16:16:00Z,45.26683333,-66.06116667,179.9,11.6,16.2
2019-01-16T16:17:00Z,45.26683333,-66.06116667,179.0,11.8,16.2
2019-01-16T16:18:00Z,45.26683333,-66.06116667,178.8,11.7,16.2
2019-01-16T16:19:00Z,45.26683333,-66.06116667,178.5,11.7,16.2
2019-01-16T16:20:00Z,45.26683333,-66.06116667,178.6,12.0,16.2
2019-01-16T16:21:00Z,45.26683333,-66.06116667,179.3,12.2,16.2
2019-01-16T16:22:00Z,45.26683333,-66.06116667,178.3,11.9,15.9
2019-01-16T16:23:00Z,45.26683333,-66.06116667,178.0,12.1,15.9
2019-01-16T16:24:00Z,45.26683333,-66.06116667,178.2,12.0,15.9
2019-01-16T16:25:00Z,45.26683333,-66.06116667,178.7,11.8,15.9
2019-01-16T16:26:00Z,45.26683333,-66.06116667,179.5,11.7,15.9
2019-01-16T16:27:00Z,45.26683333,-66.06116667,180.0,11.5,15.5
2019-01-16T16:28:00Z,45.26683333,-66.06116667,178.9,11.4,15.5
2019-01-16T16:29:00Z,45.26683333,-66.06116667,178.2,11.4,15.5
2019-01-16T16:30:00Z,45.26683333,-66.06116667,178.0,11.4,15.5
2019-01-16T16:31:00Z,45.26683333,-66.06116667,177.3,11.4,15.8
2019-01-16T16:32:00Z,45.26683333,-66.06116667,176.9,11.7,15.8
2019-01-16T16:33:00Z,45.26683333,-66.06116667,176.1,11.9,16.5
2019-01-16T16:34:00Z,45.26683333,-66.06116667,175.9,12.0,16.5
2019-01-16T16:35:00Z,45.26683333,-66.06116667,175.4,12.3,16.5
2019-01-16T16:36:00Z,45.26683333,-66.06116667,174.5,12.4,16.5
2019-01-16T16:37:00Z,45.26683333,-66.06116667,173.8,12.4,16.5
2019-01-16T16:38:00Z,45.26683333,-66.06116667,173.6,12.4,16.5
2019-01-16T16:39:00Z,45.26683333,-66.06116667,173.0,12.5,16.5
2019-01-16T16:40:00Z,45.26683333,-66.06116667,172.3,12.5,16.5
2019-01-16T16:41:00Z,45.26683333,-66.06116667,172.4,12.4,16.5
2019-01-16T16:42:00Z,45.26683333,-66.06116667,171.9,12.2,16.5
2019-01-16T16:43:00Z,45.26683333,-66.06116667,171.4,11.9,15.8
2019-01-16T16:44:00Z,45.26683333,-66.06116667,171.2,11.8,15.5
2019-01-16T16:45:00Z,45.26683333,-66.06116667,170.5,11.5,15.5
2019-01-16T16:46:00Z,45.26683333,-66.06116667,170.2,11.5,16.2
2019-01-16T16:47:00Z,45.26683333,-66.06116667,170.3,11.7,16.2
2019-01-16T16:48:00Z,45.26683333,-66.06116667,170.4,11.8,16.2
2019-01-16T16:49:00Z,45.26683333,-66.06116667,170.4,11.6,16.2
2019-01-16T16:50:00Z,45.26683333,-66.06116667,170.1,11.6,16.2
2019-01-16T16:51:00Z,45.26683333,-66.06116667,169.9,11.7,16.2
2019-01-16T16:52:00Z,45.26683333,-66.06116667,170.1,11.7,16.5
2019-01-16T16:53:00Z,45.26683333,-66.06116667,170.6,11.9,16.5
2019-01-16T16:54:00Z,45.26683333,-66.06116667,170.7,12.0,16.5
2019-01-16T16:55:00Z,45.26683333,-66.06116667,171.0,12.3,16.8
2019-01-16T16:56:00Z,45.26683333,-66.06116667,171.4,12.4,16.8
2019-01-16T16:57:00Z,45.26683333,-66.06116667,171.4,12.4,16.8
2019-01-16T16:58:00Z,45.26683333,-66.06116667,171.4,12.7,16.8
2019-01-16T16:59:00Z,45.26683333,-66.06116667,171.8,13.0,16.8
2019-01-16T17:00:00Z,45.26683333,-66.06116667,172.3,13.1,16.8
2019-01-16T17:01:00Z,45.26683333,-66.06116667,171.6,13.1,16.8
2019-01-16T17:02:00Z,45.26683333,-66.06116667,172.0,13.1,16.8
2019-01-16T17:03:00Z,45.26683333,-66.06116667,171.7,13.1,16.8
2019-01-16T17:04:00Z,45.26683333,-66.06116667,171.2,13.1,17.0
2019-01-16T17:05:00Z,45.26683333,-66.06116667,170.8,13.0,17.0
2019-01-16T17:06:00Z,45.26683333,-66.06116667,170.5,12.8,17.0
2019-01-16T17:07:00Z,45.26683333,-66.06116667,170.1,12.7,17.0
2019-01-16T17:08:00Z,45.26683333,-66.06116667,169.9,12.5,17.0
2019-01-16T17:09:00Z,45.26683333,-66.06116667,169.2,12.4,17.0
2019-01-16T17:10:00Z,45.26683333,-66.06116667,168.9,12.5,17.0
2019-01-16T17:11:00Z,45.26683333,-66.06116667,169.1,12.6,17.0
2019-01-16T17:12:00Z,45.26683333,-66.06116667,168.7,12.5,17.0
2019-01-16T17:13:00Z,45.26683333,-66.06116667,168.9,12.5,17.0
2019-01-16T17:14:00Z,45.26683333,-66.06116667,169.4,12.4,16.4
2019-01-16T17:15:00Z,45.26683333,-66.06116667,169.7,12.4,16.4
2019-01-16T17:16:00Z,45.26683333,-66.06116667,169.6,12.6,16.4
2019-01-16T17:17:00Z,45.26683333,-66.06116667,169.8,12.8,17.3
2019-01-16T17:18:00Z,45.26683333,-66.06116667,170.1,12.9,17.3
2019-01-16T17:19:00Z,45.26683333,-66.06116667,170.1,12.7,17.3
2019-01-16T17:20:00Z,45.26683333,-66.06116667,170.0,12.7,17.3
2019-01-16T17:21:00Z,45.26683333,-66.06116667,170.0,12.9,17.8
2019-01-16T17:22:00Z,45.26683333,-66.06116667,170.0,13.1,17.8
2019-01-16T17:23:00Z,45.26683333,-66.06116667,169.8,13.2,17.8
2019-01-16T17:24:00Z,45.26683333,-66.06116667,169.8,13.3,17.8
2019-01-16T17:25:00Z,45.26683333,-66.06116667,169.9,13.0,17.8
2019-01-16T17:26:00Z,45.26683333,-66.06116667,170.8,13.0,17.8
