timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-04-20T11:38:00Z,45.26683333,-66.06116667,155.8,4.2,5.6
2019-04-20T11:39:00Z,45.26683333,-66.06116667,158.1,4.3,5.6
2019-04-20T11:40:00Z,45.26683333,-66.06116667,159.4,4.4,5.6
2019-04-20T11:41:00Z,45.26683333,-66.06116667,161.1,4.4,5.6
2019-04-20T11:42:00Z,45.26683333,-66.06116667,162.2,4.5,5.7
2019-04-20T11:43:00Z,45.26683333,-66.06116667,163.5,4.6,5.7
2019-04-20T11:44:00Z,45.26683333,-66.06116667,164.2,4.6,5.7
2019-04-20T11:45:00Z,45.26683333,-66.06116667,166.0,4.6,5.8
2019-04-20T11:46:00Z,45.26683333,-66.06116667,168.2,4.6,5.8
2019-04-20T11:47:00Z,45.26683333,-66.06116667,170.2,4.6,5.8
2019-04-20T11:48:00Z,45.26683333,-66.06116667,171.6,4.6,5.8
2019-04-20T11:49:00Z,45.26683333,-66.06116667,172.1,4.6,7.1
2019-04-20T11:50:00Z,45.26683333,-66.06116667,173.0,4.5,7.1
2019-04-20T11:51:00Z,45.26683333,-66.06116667,174.3,4.5,7.1
2019-04-20T11:52:00Z,45.26683333,-66.06116667,175.4,4.4,7.1
2019-04-20T11:53:00Z,45.26683333,-66.06116667,176.3,4.4,7.1
2019-04-20T11:54:00Z,45.26683333,-66.06116667,178.0,4.3,7.1
2019-04-20T11:55:00Z,45.26683333,-66.06116667,179.2,4.2,7.1
2019-04-20T11:56:00Z,45.26683333,-66.06116667,180.6,4.2,7.1
2019-04-20T11:57:00Z,45.26683333,-66.06116667,182.3,4.2,7.1
2019-04-20T11:58:00Z,45.26683333,-66.06116667,183.1,4.2,7.1
2019-04-20T11:59:00Z,45.26683333,-66.06116667,184.3,4.1,6.4
2019-04-20T12:00:00Z,45.26683333,-66.06116667,185.7,4.1,6.4
2019-04-20T12:01:00Z,45.26683333,-66.06116667,187.0,4.1,6.4
2019-04-20T12:02:00Z,45.26683333,-66.06116667,188.3,4.1,6.4
2019-04-20T12:03:00Z,45.26683333,-66.06116667,190.0,4.2,7.4
2019-04-20T12:04:00Z,45.26683333,-66.06116667,190.8,4.3,7.4
2019-04-20T12:05:00Z,45.26683333,-66.06116667,191.8,4.3,7.4
2019-04-20T12:06:00Z,45.26683333,-66.06116667,192.2,4.3,8.6
2019-04-20T12:07:00Z,45.26683333,-66.06116667,193.3,4.4,8.6
2019-04-20T12:08:00Z,45.26683333,-66.06116667,194.7,4.4,8.6
2019-04-20T12:09:00Z,45.26683333,-66.06116667,196.2,4.4,8.6
2019-04-20T12:10:00Z,45.26683333,-66.06116667,198.0,4.4,8.6
2019-04-20T12:11:00Z,45.26683333,-66.06116667,198.6,4.4,8.6
2019-04-20T12:12:00Z,45.26683333,-66.06116667,198.3,4.4,8.6
2019-04-20T12:13:00Z,45.26683333,-66.06116667,197.8,4.3,8.6
2019-04-20T12:14:00Z,45.26683333,-66.06116667,197.0,4.3,8.6
2019-04-20T12:15:00Z,45.26683333,-66.06116667,196.8,4.3,8.6
2019-04-20T12:16:00Z,45.26683333,-66.06116667,196.7,4.2,7.1
2019-04-20T12:17:00Z,45.26683333,-66.06116667,196.0,4.1,6.4
2019-04-20T12:18:00Z,45.26683333,-66.06116667,195.2,4.1,6.3
2019-04-20T12:19:00Z,45.26683333,-66.06116667,194.7,4.1,6.3
2019-04-20T12:20:00Z,45.26683333,-66.06116667,193.1,4.0,6.3
2019-04-20T12:21:00Z,45.26683333,-66.06116667,192.3,3.9,6.1
2019-04-20T12:22:00Z,45.26683333,-66.06116667,191.5,3.9,6.1
2019-04-20T12:23:00Z,45.26683333,-66.06116667,191.4,3.8,6.1
2019-04-20T12:24:00Z,45.26683333,-66.06116667,191.3,3.7,6.0
2019-04-20T12:25:00Z,45.26683333,-66.06116667,190.9,3.7,6.0
2019-04-20T12:26:00Z,45.26683333,-66.06116667,189.8,3.6,6.0
2019-04-20T12:27:00Z,45.26683333,-66.06116667,189.9,3.6,6.2
2019-04-20T12:28:00Z,45.26683333,-66.06116667,190.6,3.6,6.5
2019-04-20T12:29:00Z,45.26683333,-66.06116667,191.2,3.6,6.5
2019-04-20T12:30:00Z,45.26683333,-66.06116667,192.6,3.6,6.5
2019-04-20T12:31:00Z,45.26683333,-66.06116667,194.3,3.6,6.5
2019-04-20T12:32:00Z,45.26683333,-66.06116667,197.2,3.7,6.5
2019-04-20T12:33:00Z,45.26683333,-66.06116667,199.1,3.7,6.5
2019-04-20T12:34:00Z,45.26683333,-66.06116667,202.1,3.8,7.0
2019-04-20T12:35:00Z,45.26683333,-66.06116667,204.5,4.0,7.1
2019-04-20T12:36:00Z,45.26683333,-66.06116667,207.7,4.2,7.6
2019-04-20T12:37:00Z,45.26683333,-66.06116667,209.6,4.2,7.6
2019-04-20T12:38:00Z,45.26683333,-66.06116667,212.1,4.3,7.6
2019-04-20T12:39:00Z,45.26683333,-66.06116667,214.8,4.2,7.6
2019-04-20T12:40:00Z,45.26683333,-66.06116667,217.6,4.2,7.6
2019-04-20T12:41:00Z,45.26683333,-66.06116667,220.4,4.1,7.6
2019-04-20T12:42:00Z,45.26683333,-66.06116667,220.9,4.1,7.6
2019-04-20T12:43:00Z,45.26683333,-66.06116667,222.4,4.1,7.6
2019-04-20T12:44:00Z,45.26683333,-66.06116667,221.9,4.0,7.6
2019-04-20T12:45:00Z,45.26683333,-66.06116667,222.2,4.0,7.6
2019-04-20T12:46:00Z,45.26683333,-66.06116667,222.9,4.0,6.7
2019-04-20T12:47:00Z,45.26683333,-66.06116667,222.3,4.0,6.7
2019-04-20T12:48:00Z,45.26683333,-66.06116667,221.4,4.0,6.7
2019-04-20T12:49:00Z,45.26683333,-66.06116667,219.1,4.2,6.7
2019-04-20T12:50:00Z,45.26683333,-66.06116667,217.1,4.2,6.7
2019-04-20T12:51:00Z,45.26683333,-66.06116667,214.8,4.4,6.7
2019-04-20T12:52:00Z,45.26683333,-66.06116667,215.5,4.5,6.7
2019-04-20T12:53:00Z,45.26683333,-66.06116667,215.7,4.9,9.4
2019-04-20T12:54:00Z,45.26683333,-66.06116667,216.7,5.0,9.4
2019-04-20T12:55:01Z,45.26683333,-66.06116667,215.2,4.9,9.4
2019-04-20T12:56:00Z,45.26683333,-66.06116667,213.6,4.7,9.4
2019-04-20T12:57:00Z,45.26683333,-66.06116667,212.3,4.6,9.4
2019-04-20T12:58:00Z,45.26683333,-66.06116667,210.8,4.4,9.4
2019-04-20T12:59:00Z,45.26683333,-66.06116667,210.0,4.4,9.4
2019-04-20T13:00:00Z,45.26683333,-66.06116667,209.9,4.6,9.4
2019-04-20T13:01:00Z,45.26683333,-66.06116667,211.8,4.7,9.4
2019-04-20T13:02:00Z,45.26683333,-66.06116667,210.6,4.4,9.4
2019-04-20T13:03:00Z,45.26683333,-66.06116667,209.4,4.0,7.4
2019-04-20T13:04:00Z,45.26683333,-66.06116667,208.5,3.9,7.4
2019-04-20T13:05:00Z,45.26683333,-66.06116667,209.4,4.0,7.4
2019-04-20T13:06:00Z,45.26683333,-66.06116667,210.4,4.0,7.4
2019-04-20T13:07:00Z,45.26683333,-66.06116667,212.3,4.0,7.4
2019-04-20T13:08:00Z,45.26683333,-66.06116667,213.9,4.2,7.4
2019-04-20T13:09:00Z,45.26683333,-66.06116667,215.3,4.2,7.4
2019-04-20T13:10:00Z,45.26683333,-66.06116667,214.7,4.0,7.2
2019-04-20T13:11:00Z,45.26683333,-66.06116667,211.5,3.7,6.5
2019-04-20T13:12:00Z,45.26683333,-66.06116667,211.8,3.8,6.5
2019-04-20T13:13:00Z,45.26683333,-66.06116667,211.1,3.9,6.5
2019-04-20T13:14:00Z,45.26683333,-66.06116667,210.4,3.8,6.5
2019-04-20T13:15:00Z,45.26683333,-66.06116667,209.1,3.7,6.5
2019-04-20T13:16:00Z,45.26683333,-66.06116667,206.3,3.6,6.5
2019-04-20T13:17:00Z,45.26683333,-66.06116667,201.8,3.6,6.4
2019-04-20T13:18:00Z,45.26683333,-66.06116667,197.6,3.4,5.8
2019-04-20T13:19:00Z,45.26683333,-66.06116667,195.0,3.5,6.3
2019-04-20T13:20:00Z,45.26683333,-66.06116667,192.8,3.5,6.3
2019-04-20T13:21:00Z,45.26683333,-66.06116667,191.7,3.6,6.3
2019-04-20T13:22:00Z,45.26683333,-66.06116667,190.8,3.8,6.9
2019-04-20T13:23:00Z,45.26683333,-66.06116667,190.9,3.9,6.9
2019-04-20T13:24:00Z,45.26683333,-66.06116667,189.1,4.0,6.9
2019-04-20T13:25:00Z,45.26683333,-66.06116667,188.7,4.2,6.9
2019-04-20T13:26:00Z,45.26683333,-66.06116667,190.7,4.6,8.3
2019-04-20T13:27:00Z,45.26683333,-66.06116667,194.6,4.8,8.3
2019-04-20T13:28:00Z,45.26683333,-66.06116667,198.1,5.1,10.0
2019-04-20T13:29:00Z,45.26683333,-66.06116667,200.0,5.4,10.0
2019-04-20T13:30:00Z,45.26683333,-66.06116667,201.5,5.6,10.0
2019-04-20T13:31:00Z,45.26683333,-66.06116667,201.9,5.7,10.0
2019-04-20T13:32:00Z,45.26683333,-66.06116667,202.2,5.7,10.0
2019-04-20T13:33:00Z,45.26683333,-66.06116667,201.6,5.6,10.0
2019-04-20T13:34:00Z,45.26683333,-66.06116667,201.5,5.6,10.0
2019-04-20T13:35:00Z,45.26683333,-66.06116667,202.0,5.5,10.0
2019-04-20T13:36:00Z,45.26683333,-66.06116667,201.5,5.4,10.0
2019-04-20T13:37:00Z,45.26683333,-66.06116667,200.7,5.2,10.0
2019-04-20T13:38:00Z,45.26683333,-66.06116667,199.5,4.9,8.6
2019-04-20T13:39:00Z,45.26683333,-66.06116667,196.5,4.6,8.4
2019-04-20T13:40:00Z,45.26683333,-66.06116667,194.5,4.4,8.0
2019-04-20T13:41:00Z,45.26683333,-66.06116667,194.3,4.4,7.6
2019-04-20T13:42:00Z,45.26683333,-66.06116667,192.3,4.2,7.0
2019-04-20T13:43:00Z,45.26683333,-66.06116667,190.0,4.2,7.0
2019-04-20T13:44:00Z,45.26683333,-66.06116667,188.3,4.2,7.0
2019-04-20T13:45:00Z,45.26683333,-66.06116667,187.2,4.2,7.0
2019-04-20T13:46:00Z,45.26683333,-66.06116667,185.1,4.1,7.0
2019-04-20T13:47:00Z,45.26683333,-66.06116667,183.2,4.0,7.0
2019-04-20T13:48:00Z,45.26683333,-66.06116667,181.9,3.9,7.0
2019-04-20T13:49:00Z,45.26683333,-66.06116667,183.3,4.0,7.0
2019-04-20T13:50:00Z,45.26683333,-66.06116667,183.6,4.0,7.0
2019-04-20T13:51:00Z,45.26683333,-66.06116667,182.7,4.0,5.9
2019-04-20T13:52:00Z,45.26683333,-66.06116667,182.6,4.0,5.9
2019-04-20T13:53:00Z,45.26683333,-66.06116667,182.8,4.0,5.9
2019-04-20T13:54:00Z,45.26683333,-66.06116667,183.6,3.9,5.9
2019-04-20T13:55:00Z,45.26683333,-66.06116667,184.2,3.8,5.9
2019-04-20T13:56:00Z,45.26683333,-66.06116667,185.3,3.8,5.9
2019-04-20T13:57:00Z,45.26683333,-66.06116667,187.2,3.8,5.9
2019-04-20T13:58:00Z,45.26683333,-66.06116667,189.7,3.8,5.9
2019-04-20T13:59:00Z,45.26683333,-66.06116667,189.6,3.6,5.5
2019-04-20T14:00:00Z,45.26683333,-66.06116667,190.8,3.4,5.5
2019-04-20T14:01:00Z,45.26683333,-66.06116667,193.8,3.3,5.5
2019-04-20T14:02:00Z,45.26683333,-66.06116667,195.5,3.2,5.5
2019-04-20T14:03:00Z,45.26683333,-66.06116667,198.9,3.1,5.5
2019-04-20T14:04:00Z,45.26683333,-66.06116667,202.7,3.2,6.5
2019-04-20T14:05:00Z,45.26683333,-66.06116667,204.7,3.2,6.5
2019-04-20T14:06:00Z,45.26683333,-66.06116667,207.2,3.3,6.5
2019-04-20T14:07:00Z,45.26683333,-66.06116667,208.5,3.4,7.5
2019-04-20T14:08:00Z,45.26683333,-66.06116667,209.6,3.6,8.2
2019-04-20T14:09:00Z,45.26683333,-66.06116667,212.1,3.8,8.2
2019-04-20T14:10:00Z,45.26683333,-66.06116667,214.2,4.0,8.2
2019-04-20T14:11:00Z,45.26683333,-66.06116667,214.4,4.3,8.2
2019-04-20T14:12:00Z,45.26683333,-66.06116667,216.2,4.7,8.2
2019-04-20T14:13:00Z,45.26683333,-66.06116667,216.3,5.0,9.1
2019-04-20T14:14:00Z,45.26683333,-66.06116667,216.3,5.2,9.1
2019-04-20T14:15:00Z,45.26683333,-66.06116667,218.1,5.4,9.1
2019-04-20T14:16:00Z,45.26683333,-66.06116667,218.5,5.5,9.1
2019-04-20T14:17:00Z,45.26683333,-66.06116667,219.2,5.7,9.1
2019-04-20T14:18:00Z,45.26683333,-66.06116667,219.3,5.5,9.1
2019-04-20T14:19:00Z,45.26683333,-66.06116667,219.4,5.6,9.1
2019-04-20T14:20:00Z,45.26683333,-66.06116667,219.7,5.8,9.1
2019-04-20T14:21:00Z,45.26683333,-66.06116667,220.6,5.8,9.1
2019-04-20T14:22:00Z,45.26683333,-66.06116667,220.1,5.7,9.1
2019-04-20T14:23:00Z,45.26683333,-66.06116667,221.4,5.6,8.2
2019-04-20T14:24:00Z,45.26683333,-66.06116667,221.4,5.4,8.2
2019-04-20T14:25:00Z,45.26683333,-66.06116667,220.4,5.4,8.2
2019-04-20T14:26:00Z,45.26683333,-66.06116667,220.4,5.5,10.9
2019-04-20T14:27:00Z,45.26683333,-66.06116667,220.2,5.7,10.9
2019-04-20T14:28:00Z,45.26683333,-66.06116667,220.0,5.9,10.9
2019-04-20T14:29:00Z,45.26683333,-66.06116667,219.9,6.1,10.9
2019-04-20T14:30:00Z,45.26683333,-66.06116667,220.1,6.3,10.9
2019-04-20T14:31:00Z,45.26683333,-66.06116667,219.7,6.5,10.9
2019-04-20T14:32:00Z,45.26683333,-66.06116667,220.6,6.7,10.9
2019-04-20T14:33:00Z,45.26683333,-66.06116667,219.8,6.9,10.9
2019-04-20T14:34:00Z,45.26683333,-66.06116667,220.2,6.9,10.9
2019-04-20T14:35:00Z,45.26683333,-66.06116667,220.4,6.9,10.9
2019-04-20T14:36:00Z,45.26683333,-66.06116667,220.6,6.7,10.6
2019-04-20T14:37:00Z,45.26683333,-66.06116667,220.0,6.3,10.6
2019-04-20T14:38:00Z,45.26683333,-66.06116667,217.6,5.9,10.6
2019-04-20T14:39:00Z,45.26683333,-66.06116667,216.3,5.8,10.6
2019-04-20T14:40:00Z,45.26683333,-66.06116667,214.9,5.3,9.4
2019-04-20T14:41:00Z,45.26683333,-66.06116667,213.4,5.0,9.4
2019-04-20T14:42:00Z,45.26683333,-66.06116667,209.4,4.6,9.4
2019-04-20T14:43:00Z,45.26683333,-66.06116667,207.4,4.2,7.7
2019-04-20T14:44:00Z,45.26683333,-66.06116667,205.2,4.0,7.7
2019-04-20T14:45:00Z,45.26683333,-66.06116667,202.4,3.8,7.7
2019-04-20T14:46:00Z,45.26683333,-66.06116667,201.1,3.7,7.7
2019-04-20T14:47:00Z,45.26683333,-66.06116667,199.6,3.6,7.7
2019-04-20T14:48:00Z,45.26683333,-66.06116667,198.2,3.5,7.7
2019-04-20T14:49:00Z,45.26683333,-66.06116667,198.0,3.3,6.0
2019-04-20T14:50:00Z,45.26683333,-66.06116667,195.8,3.1,5.5
2019-04-20T14:51:00Z,45.26683333,-66.06116667,195.1,3.0,5.3
2019-04-20T14:52:00Z,45.26683333,-66.06116667,197.5,3.2,6.8
2019-04-20T14:53:00Z,45.26683333,-66.06116667,197.4,3.1,6.8
2019-04-20T14:54:00Z,45.26683333,-66.06116667,197.8,3.1,6.8
2019-04-20T14:55:00Z,45.26683333,-66.06116667,198.5,3.1,6.8
2019-04-20T14:56:00Z,45.26683333,-66.06116667,194.7,2.9,6.8
2019-04-20T14:57:00Z,45.26683333,-66.06116667,192.3,2.8,6.8
2019-04-20T14:58:00Z,45.26683333,-66.06116667,193.5,2.9,6.8
2019-04-20T14:59:00Z,45.26683333,-66.06116667,195.0,2.9,6.8
2019-04-20T15:00:00Z,45.26683333,-66.06116667,196.7,3.0,6.8
2019-04-20T15:01:00Z,45.26683333,-66.06116667,197.5,3.0,6.8
2019-04-20T15:02:00Z,45.26683333,-66.06116667,197.3,3.0,6.4
2019-04-20T15:03:00Z,45.26683333,-66.06116667,199.6,3.1,7.7
2019-04-20T15:04:00Z,45.26683333,-66.06116667,201.1,3.2,7.7
2019-04-20T15:05:00Z,45.26683333,-66.06116667,203.1,3.4,7.7
2019-04-20T15:06:00Z,45.26683333,-66.06116667,208.8,3.7,7.7
2019-04-20T15:07:00Z,45.26683333,-66.06116667,214.4,3.9,7.7
2019-04-20T15:08:00Z,45.26683333,-66.06116667,217.1,3.9,7.7
2019-04-20T15:09:00Z,45.26683333,-66.06116667,218.1,3.9,7.7
2019-04-20T15:10:00Z,45.26683333,-66.06116667,221.0,3.8,7.7
2019-04-20T15:11:00Z,45.26683333,-66.06116667,224.3,3.8,7.7
2019-04-20T15:12:00Z,45.26683333,-66.06116667,225.9,3.7,7.7
2019-04-20T15:13:00Z,45.26683333,-66.06116667,225.0,3.7,7.4
2019-04-20T15:14:00Z,45.26683333,-66.06116667,225.3,3.7,6.8
2019-04-20T15:15:00Z,45.26683333,-66.06116667,226.5,3.8,7.7
2019-04-20T15:16:00Z,45.26683333,-66.06116667,226.6,3.9,7.7
2019-04-20T15:17:00Z,45.26683333,-66.06116667,225.1,3.9,7.7
2019-04-20T15:18:00Z,45.26683333,-66.06116667,226.9,4.0,7.7
2019-04-20T15:19:00Z,45.26683333,-66.06116667,227.4,4.0,7.7
2019-04-20T15:20:00Z,45.26683333,-66.06116667,225.9,4.0,7.7
2019-04-20T15:21:00Z,45.26683333,-66.06116667,224.4,4.1,7.7
2019-04-20T15:22:00Z,45.26683333,-66.06116667,224.1,4.3,7.7
2019-04-20T15:23:00Z,45.26683333,-66.06116667,225.5,4.4,7.7
2019-04-20T15:24:00Z,45.26683333,-66.06116667,224.8,4.4,7.7
2019-04-20T15:25:00Z,45.26683333,-66.06116667,225.5,4.4,7.9
2019-04-20T15:26:00Z,45.26683333,-66.06116667,225.8,4.5,7.9
2019-04-20T15:27:00Z,45.26683333,-66.06116667,227.3,4.5,7.9
2019-04-20T15:28:00Z,45.26683333,-66.06116667,225.6,4.5,7.9
2019-04-20T15:29:00Z,45.26683333,-66.06116667,223.9,4.6,7.9
2019-04-20T15:30:00Z,45.26683333,-66.06116667,224.1,4.9,7.9
2019-04-20T15:31:00Z,45.26683333,-66.06116667,224.2,5.0,7.9
2019-04-20T15:32:00Z,45.26683333,-66.06116667,224.8,5.1,7.9
2019-04-20T15:33:00Z,45.26683333,-66.06116667,223.4,5.1,7.9
2019-04-20T15:34:00Z,45.26683333,-66.06116667,223.5,5.2,7.9
2019-04-20T15:35:00Z,45.26683333,-66.06116667,221.7,5.2,7.7
2019-04-20T15:36:00Z,45.26683333,-66.06116667,220.4,5.0,7.6
2019-04-20T15:37:00Z,45.26683333,-66.06116667,219.3,5.1,7.6
2019-04-20T15:38:00Z,45.26683333,-66.06116667,219.4,5.4,8.6
2019-04-20T15:39:00Z,45.26683333,-66.06116667,220.1,5.5,8.6
2019-04-20T15:40:00Z,45.26683333,-66.06116667,220.0,5.4,8.6
2019-04-20T15:41:00Z,45.26683333,-66.06116667,219.7,5.4,8.6
2019-04-20T15:42:00Z,45.26683333,-66.06116667,218.6,5.5,8.6
2019-04-20T15:43:00Z,45.26683333,-66.06116667,218.8,5.5,8.6
2019-04-20T15:44:00Z,45.26683333,-66.06116667,219.6,5.5,8.6
2019-04-20T15:45:00Z,45.26683333,-66.06116667,220.6,5.5,8.6
2019-04-20T15:46:00Z,45.26683333,-66.06116667,220.6,5.5,8.6
2019-04-20T15:47:00Z,45.26683333,-66.06116667,221.2,5.5,8.6
2019-04-20T15:48:00Z,45.26683333,-66.06116667,220.9,5.5,8.6
2019-04-20T15:49:00Z,45.26683333,-66.06116667,221.4,5.5,8.3
2019-04-20T15:50:00Z,45.26683333,-66.06116667,221.3,5.5,8.3
2019-04-20T15:51:00Z,45.26683333,-66.06116667,220.5,5.6,8.3
2019-04-20T15:52:00Z,45.26683333,-66.06116667,220.7,5.7,8.3
2019-04-20T15:53:00Z,45.26683333,-66.06116667,220.8,5.6,8.3
2019-04-20T15:54:00Z,45.26683333,-66.06116667,220.5,5.6,8.3
2019-04-20T15:55:00Z,45.26683333,-66.06116667,220.1,5.8,8.3
2019-04-20T15:56:00Z,45.26683333,-66.06116667,220.3,5.9,9.2
2019-04-20T15:57:00Z,45.26683333,-66.06116667,220.4,6.1,9.9
2019-04-20T15:58:00Z,45.26683333,-66.06116667,221.0,6.0,9.9
2019-04-20T15:59:00Z,45.26683333,-66.06116667,221.5,6.0,9.9
2019-04-20T16:00:00Z,45.26683333,-66.06116667,222.3,6.0,9.9
2019-04-20T16:01:00Z,45.26683333,-66.06116667,223.0,6.0,9.9
2019-04-20T16:02:00Z,45.26683333,-66.06116667,224.7,5.9,9.9
2019-04-20T16:03:00Z,45.26683333,-66.06116667,225.6,5.9,9.9
2019-04-20T16:04:00Z,45.26683333,-66.06116667,225.6,6.0,9.9
2019-04-20T16:05:00Z,45.26683333,-66.06116667,225.7,6.0,9.9
2019-04-20T16:06:00Z,45.26683333,-66.06116667,225.4,6.0,9.9
2019-04-20T16:07:00Z,45.26683333,-66.06116667,225.0,5.9,8.8
2019-04-20T16:08:00Z,45.26683333,-66.06116667,224.8,5.9,8.8
2019-04-20T16:09:00Z,45.26683333,-66.06116667,224.0,6.0,10.2
2019-04-20T16:10:00Z,45.26683333,-66.06116667,223.4,6.0,10.2
2019-04-20T16:11:00Z,45.26683333,-66.06116667,224.4,5.8,10.2
2019-04-20T16:12:00Z,45.26683333,-66.06116667,224.6,5.7,10.2
2019-04-20T16:13:00Z,45.26683333,-66.06116667,225.4,5.6,10.2
2019-04-20T16:14:00Z,45.26683333,-66.06116667,225.7,5.5,10.2
2019-04-20T16:15:00Z,45.26683333,-66.06116667,226.5,5.3,10.2
2019-04-20T16:16:00Z,45.26683333,-66.06116667,226.9,5.1,10.2
2019-04-20T16:17:00Z,45.26683333,-66.06116667,227.7,5.0,10.2
2019-04-20T16:18:00Z,45.26683333,-66.06116667,226.9,5.0,10.2
2019-04-20T16:19:00Z,45.26683333,-66.06116667,226.2,5.0,8.8
2019-04-20T16:20:00Z,45.26683333,-66.06116667,228.3,5.0,8.8
2019-04-20T16:21:00Z,45.26683333,-66.06116667,227.0,5.0,8.8
2019-04-20T16:22:00Z,45.26683333,-66.06116667,225.3,5.3,9.6
2019-04-20T16:23:00Z,45.26683333,-66.06116667,224.3,5.5,9.6
2019-04-20T16:24:00Z,45.26683333,-66.06116667,223.9,5.6,9.6
2019-04-20T16:25:00Z,45.26683333,-66.06116667,223.1,5.7,9.6
2019-04-20T16:26:00Z,45.26683333,-66.06116667,222.6,5.9,9.6
2019-04-20T16:27:00Z,45.26683333,-66.06116667,221.3,6.0,9.6
2019-04-20T16:28:00Z,45.26683333,-66.06116667,222.8,5.9,9.6
2019-04-20T16:29:00Z,45.26683333,-66.06116667,222.9,5.8,9.6
2019-04-20T16:30:00Z,45.26683333,-66.06116667,222.1,5.9,9.6
2019-04-20T16:31:00Z,45.26683333,-66.06116667,222.7,5.7,9.6
2019-04-20T16:32:00Z,45.26683333,-66.06116667,222.6,5.6,9.1
2019-04-20T16:33:00Z,45.26683333,-66.06116667,222.8,5.6,9.1
2019-04-20T16:34:00Z,45.26683333,-66.06116667,221.7,5.5,8.6
2019-04-20T16:35:00Z,45.26683333,-66.06116667,221.0,5.6,8.9
2019-04-20T16:36:00Z,45.26683333,-66.06116667,221.5,5.6,8.9
2019-04-20T16:37:00Z,45.26683333,-66.06116667,222.3,5.8,9.4
2019-04-20T16:38:00Z,45.26683333,-66.06116667,221.2,6.0,9.4
2019-04-20T16:39:00Z,45.26683333,-66.06116667,221.3,6.1,9.4
2019-04-20T16:40:00Z,45.26683333,-66.06116667,219.6,6.1,9.4
2019-04-20T16:41:00Z,45.26683333,-66.06116667,219.0,6.2,9.4
2019-04-20T16:42:00Z,45.26683333,-66.06116667,219.8,6.4,9.4
2019-04-20T16:43:00Z,45.26683333,-66.06116667,219.2,6.5,9.4
2019-04-20T16:44:00Z,45.26683333,-66.06116667,220.1,6.5,9.4
2019-04-20T16:45:01Z,45.26683333,-66.06116667,220.5,6.3,9.4
2019-04-20T16:46:00Z,45.26683333,-66.06116667,219.8,6.3,9.4
2019-04-20T16:47:00Z,45.26683333,-66.06116667,218.5,6.3,9.8
2019-04-20T16:48:00Z,45.26683333,-66.06116667,217.1,6.3,9.8
2019-04-20T16:49:00Z,45.26683333,-66.06116667,216.4,6.4,9.8
2019-04-20T16:50:00Z,45.26683333,-66.06116667,214.1,6.2,9.8
2019-04-20T16:51:00Z,45.26683333,-66.06116667,211.3,6.0,9.8
2019-04-20T16:52:00Z,45.26683333,-66.06116667,208.4,5.7,9.8
2019-04-20T16:53:00Z,45.26683333,-66.06116667,206.9,5.5,9.8
2019-04-20T16:54:00Z,45.26683333,-66.06116667,204.6,5.3,9.8
2019-04-20T16:55:00Z,45.26683333,-66.06116667,202.5,5.3,9.8
2019-04-20T16:56:00Z,45.26683333,-66.06116667,203.1,5.4,9.9
2019-04-20T16:57:00Z,45.26683333,-66.06116667,202.5,5.2,9.9
2019-04-20T16:58:00Z,45.26683333,-66.06116667,203.5,5.1,9.9
2019-04-20T16:59:00Z,45.26683333,-66.06116667,203.5,4.9,9.9
2019-04-20T17:00:00Z,45.26683333,-66.06116667,204.3,4.9,9.9
2019-04-20T17:01:00Z,45.26683333,-66.06116667,205.6,5.0,9.9
2019-04-20T17:02:00Z,45.26683333,-66.06116667,206.3,5.1,9.9
2019-04-20T17:03:00Z,45.26683333,-66.06116667,207.1,5.2,9.9
2019-04-20T17:04:00Z,45.26683333,-66.06116667,208.9,5.4,9.9
2019-04-20T17:05:00Z,45.26683333,-66.06116667,208.5,5.3,9.9
2019-04-20T17:06:00Z,45.26683333,-66.06116667,207.5,5.2,9.2
2019-04-20T17:07:00Z,45.26683333,-66.06116667,208.3,5.3,9.2
2019-04-20T17:08:00Z,45.26683333,-66.06116667,208.3,5.4,9.2
2019-04-20T17:09:00Z,45.26683333,-66.06116667,209.2,5.5,9.2
2019-04-20T17:10:00Z,45.26683333,-66.06116667,211.1,5.8,9.2
2019-04-20T17:11:00Z,45.26683333,-66.06116667,213.4,6.0,9.2
2019-04-20T17:12:00Z,45.26683333,-66.06116667,215.1,6.1,9.2
2019-04-20T17:13:00Z,45.26683333,-66.06116667,216.5,6.3,9.6
2019-04-20T17:14:00Z,45.26683333,-66.06116667,217.0,6.3,9.6
2019-04-20T17:15:00Z,45.26683333,-66.06116667,219.6,6.6,10.2
2019-04-20T17:16:00Z,45.26683333,-66.06116667,221.3,6.7,10.2
2019-04-20T17:17:00Z,45.26683333,-66.06116667,222.0,6.8,10.2
2019-04-20T17:18:00Z,45.26683333,-66.06116667,223.0,6.6,10.2
2019-04-20T17:19:00Z,45.26683333,-66.06116667,222.7,6.5,10.2
2019-04-20T17:20:00Z,45.26683333,-66.06116667,223.0,6.3,10.2
2019-04-20T17:21:00Z,45.26683333,-66.06116667,222.5,6.3,10.2
2019-04-20T17:22:00Z,45.26683333,-66.06116667,222.6,6.4,10.2
2019-04-20T17:23:00Z,45.26683333,-66.06116667,222.6,6.3,10.2
2019-04-20T17:24:00Z,45.26683333,-66.06116667,222.6,6.3,10.2
2019-04-20T17:25:00Z,45.26683333,-66.06116667,222.7,6.2,9.2
2019-04-20T17:26:00Z,45.26683333,-66.06116667,221.3,6.1,9.0
