timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-24T11:38:00Z,45.26683333,-66.06116667,223.3,5.8,9.9
2019-01-24T11:39:00Z,45.26683333,-66.06116667,222.9,5.6,9.9
2019-01-24T11:40:00Z,45.26683333,-66.06116667,222.6,5.3,8.3
2019-01-24T11:41:00Z,45.26683333,-66.06116667,222.0,5.2,8.3
2019-01-24T11:42:00Z,45.26683333,-66.06116667,220.8,5.1,8.3
2019-01-24T11:43:00Z,45.26683333,-66.06116667,219.7,5.0,8.3
2019-01-24T11:44:00Z,45.26683333,-66.06116667,218.7,4.9,8.3
2019-01-24T11:45:00Z,45.26683333,-66.06116667,219.0,4.8,8.3
2019-01-24T11:46:00Z,45.26683333,-66.06116667,218.0,4.6,8.3
2019-01-24T11:47:00Z,45.26683333,-66.06116667,217.6,4.5,6.5
2019-01-24T11:48:00Z,45.26683333,-66.06116667,217.1,4.5,6.5
2019-01-24T11:49:00Z,45.26683333,-66.06116667,216.6,4.4,6.5
2019-01-24T11:50:00Z,45.26683333,-66.06116667,217.1,4.2,6.5
2019-01-24T11:51:00Z,45.26683333,-66.06116667,217.0,4.1,6.5
2019-01-24T11:52:00Z,45.26683333,-66.06116667,217.5,4.1,6.5
2019-01-24T11:53:00Z,45.26683333,-66.06116667,216.5,4.0,6.2
2019-01-24T11:54:00Z,45.26683333,-66.06116667,216.4,3.9,5.6
2019-01-24T11:55:00Z,45.26683333,-66.06116667,215.9,3.9,5.6
2019-01-24T11:56:00Z,45.26683333,-66.06116667,215.3,3.9,6.3
2019-01-24T11:57:00Z,45.26683333,-66.06116667,214.3,3.8,6.3
2019-01-24T11:58:00Z,45.26683333,-66.06116667,213.6,3.7,6.3
2019-01-24T11:59:00Z,45.26683333,-66.06116667,213.6,3.7,6.3
2019-01-24T12:00:00Z,45.26683333,-66.06116667,213.4,3.7,6.3
2019-01-24T12:01:00Z,45.26683333,-66.06116667,213.4,3.8,6.3
2019-01-24T12:02:00Z,45.26683333,-66.06116667,213.1,3.8,6.3
2019-01-24T12:03:00Z,45.26683333,-66.06116667,214.8,3.9,6.7
2019-01-24T12:04:00Z,45.26683333,-66.06116667,215.9,3.9,6.7
2019-01-24T12:05:00Z,45.26683333,-66.06116667,215.7,4.0,6.7
2019-01-24T12:06:00Z,45.26683333,-66.06116667,216.1,4.0,6.7
2019-01-24T12:07:00Z,45.26683333,-66.06116667,216.8,4.1,6.7
2019-01-24T12:08:00Z,45.26683333,-66.06116667,216.7,4.1,6.7
2019-01-24T12:09:00Z,45.26683333,-66.06116667,218.3,4.2,6.8
2019-01-24T12:10:00Z,45.26683333,-66.06116667,218.1,4.4,6.8
2019-01-24T12:11:00Z,45.26683333,-66.06116667,219.1,4.4,6.8
2019-01-24T12:12:00Z,45.26683333,-66.06116667,220.9,4.4,6.8
2019-01-24T12:13:00Z,45.26683333,-66.06116667,220.4,4.5,6.8
2019-01-24T12:14:00Z,45.26683333,-66.06116667,219.7,4.4,6.8
2019-01-24T12:15:00Z,45.26683333,-66.06116667,219.6,4.4,6.8
2019-01-24T12:16:00Z,45.26683333,-66.06116667,220.2,4.4,6.8
2019-01-24T12:17:00Z,45.26683333,-66.06116667,221.9,4.3,6.8
2019-01-24T12:18:00Z,45.26683333,-66.06116667,224.9,4.6,7.7
2019-01-24T12:19:00Z,45.26683333,-66.06116667,225.8,4.5,7.7
2019-01-24T12:20:00Z,45.26683333,-66.06116667,226.8,4.5,7.7
2019-01-24T12:21:00Z,45.26683333,-66.06116667,227.2,4.6,7.7
2019-01-24T12:22:00Z,45.26683333,-66.06116667,227.0,4.6,7.7
2019-01-24T12:23:00Z,45.26683333,-66.06116667,226.9,4.7,7.7
2019-01-24T12:24:00Z,45.26683333,-66.06116667,229.1,4.7,7.7
2019-01-24T12:25:00Z,45.26683333,-66.06116667,229.9,4.7,7.7
2019-01-24T12:26:00Z,45.26683333,-66.06116667,230.8,4.7,7.7
2019-01-24T12:27:00Z,45.26683333,-66.06116667,230.7,4.8,7.7
2019-01-24T12:28:00Z,45.26683333,-66.06116667,228.1,4.7,7.7
2019-01-24T12:29:00Z,45.26683333,-66.06116667,227.2,4.7,7.7
2019-01-24T12:30:00Z,45.26683333,-66.06116667,228.3,4.7,7.7
2019-01-24T12:31:00Z,45.26683333,-66.06116667,228.8,4.9,8.8
2019-01-24T12:32:00Z,45.26683333,-66.06116667,229.2,4.9,8.8
2019-01-24T12:33:00Z,45.26683333,-66.06116667,230.2,4.8,8.8
2019-01-24T12:34:00Z,45.26683333,-66.06116667,229.0,4.8,8.8
2019-01-24T12:35:00Z,45.26683333,-66.06116667,229.6,5.0,8.8
2019-01-24T12:36:00Z,45.26683333,-66.06116667,228.3,5.2,8.8
2019-01-24T12:37:00Z,45.26683333,-66.06116667,228.1,5.2,8.8
2019-01-24T12:38:00Z,45.26683333,-66.06116667,228.6,5.2,8.8
2019-01-24T12:39:00Z,45.26683333,-66.06116667,228.7,5.2,8.8
2019-01-24T12:40:00Z,45.26683333,-66.06116667,229.2,5.2,8.8
2019-01-24T12:41:00Z,45.26683333,-66.06116667,229.0,5.0,8.1
2019-01-24T12:42:00Z,45.26683333,-66.06116667,229.1,5.0,8.1
2019-01-24T12:43:00Z,45.26683333,-66.06116667,228.6,5.1,8.1
2019-01-24T12:44:00Z,45.26683333,-66.06116667,228.7,5.2,8.1
2019-01-24T12:45:00Z,45.26683333,-66.06116667,228.4,5.4,9.2
2019-01-24T12:46:00Z,45.26683333,-66.06116667,230.5,5.6,9.4
2019-01-24T12:47:00Z,45.26683333,-66.06116667,230.6,5.5,9.4
2019-01-24T12:48:00Z,45.26683333,-66.06116667,230.7,5.5,9.4
2019-01-24T12:49:00Z,45.26683333,-66.06116667,231.2,5.7,9.4
2019-01-24T12:50:00Z,45.26683333,-66.06116667,230.2,5.7,9.4
2019-01-24T12:51:00Z,45.26683333,-66.06116667,230.3,6.0,9.4
2019-01-24T12:52:00Z,45.26683333,-66.06116667,230.3,6.0,9.4
2019-01-24T12:53:00Z,45.26683333,-66.06116667,229.8,5.9,9.4
2019-01-24T12:54:00Z,45.26683333,-66.06116667,230.5,5.9,9.4
2019-01-24T12:55:00Z,45.26683333,-66.06116667,231.0,5.7,9.4
2019-01-24T12:56:00Z,45.26683333,-66.06116667,230.2,5.7,9.1
2019-01-24T12:57:00Z,45.26683333,-66.06116667,231.0,5.9,9.1
2019-01-24T12:58:00Z,45.26683333,-66.06116667,231.2,5.9,9.1
2019-01-24T12:59:00Z,45.26683333,-66.06116667,230.9,5.9,9.1
2019-01-24T13:00:00Z,45.26683333,-66.06116667,230.7,5.9,9.1
2019-01-24T13:01:00Z,45.26683333,-66.06116667,231.2,5.8,9.1
2019-01-24T13:02:00Z,45.26683333,-66.06116667,231.8,5.9,9.1
2019-01-24T13:03:00Z,45.26683333,-66.06116667,231.5,6.1,9.1
2019-01-24T13:04:00Z,45.26683333,-66.06116667,230.6,6.1,9.1
2019-01-24T13:05:00Z,45.26683333,-66.06116667,230.2,6.0,9.1
2019-01-24T13:06:00Z,45.26683333,-66.06116667,229.2,5.7,8.9
2019-01-24T13:07:00Z,45.26683333,-66.06116667,227.6,5.6,8.9
2019-01-24T13:08:00Z,45.26683333,-66.06116667,227.6,5.5,8.9
2019-01-24T13:09:00Z,45.26683333,-66.06116667,226.5,5.4,8.9
2019-01-24T13:10:00Z,45.26683333,-66.06116667,224.8,5.4,8.9
2019-01-24T13:11:00Z,45.26683333,-66.06116667,222.3,5.2,8.9
2019-01-24T13:12:00Z,45.26683333,-66.06116667,221.0,5.1,8.9
2019-01-24T13:13:00Z,45.26683333,-66.06116667,220.8,4.9,8.9
2019-01-24T13:14:00Z,45.26683333,-66.06116667,221.0,4.8,7.6
2019-01-24T13:15:00Z,45.26683333,-66.06116667,220.2,4.7,7.0
2019-01-24T13:16:00Z,45.26683333,-66.06116667,220.0,4.7,7.0
2019-01-24T13:17:00Z,45.26683333,-66.06116667,219.6,4.8,8.0
2019-01-24T13:18:00Z,45.26683333,-66.06116667,218.6,4.8,8.0
2019-01-24T13:19:00Z,45.26683333,-66.06116667,219.2,4.8,8.0
2019-01-24T13:20:00Z,45.26683333,-66.06116667,219.4,4.7,8.0
2019-01-24T13:21:00Z,45.26683333,-66.06116667,220.4,4.8,8.0
2019-01-24T13:22:00Z,45.26683333,-66.06116667,219.9,4.8,8.0
2019-01-24T13:23:00Z,45.26683333,-66.06116667,220.0,4.9,8.0
2019-01-24T13:24:00Z,45.26683333,-66.06116667,219.9,5.0,8.0
2019-01-24T13:25:00Z,45.26683333,-66.06116667,220.3,5.0,8.0
2019-01-24T13:26:00Z,45.26683333,-66.06116667,219.9,5.1,8.0
2019-01-24T13:27:00Z,45.26683333,-66.06116667,220.2,5.1,8.0
2019-01-24T13:28:00Z,45.26683333,-66.06116667,221.7,5.1,8.0
2019-01-24T13:29:00Z,45.26683333,-66.06116667,221.7,5.2,8.0
2019-01-24T13:30:00Z,45.26683333,-66.06116667,221.4,5.4,9.1
2019-01-24T13:31:00Z,45.26683333,-66.06116667,220.9,5.4,9.1
2019-01-24T13:32:00Z,45.26683333,-66.06116667,221.3,5.5,9.6
2019-01-24T13:33:00Z,45.26683333,-66.06116667,222.1,5.6,9.6
2019-01-24T13:34:00Z,45.26683333,-66.06116667,221.7,5.7,10.1
2019-01-24T13:35:00Z,45.26683333,-66.06116667,221.5,5.9,10.1
2019-01-24T13:36:00Z,45.26683333,-66.06116667,222.3,6.0,10.1
2019-01-24T13:37:00Z,45.26683333,-66.06116667,222.2,6.1,10.1
2019-01-24T13:38:00Z,45.26683333,-66.06116667,222.2,6.1,10.1
2019-01-24T13:39:00Z,45.26683333,-66.06116667,221.7,6.2,10.1
2019-01-24T13:40:00Z,45.26683333,-66.06116667,222.9,6.2,10.1
2019-01-24T13:41:00Z,45.26683333,-66.06116667,222.6,6.2,10.1
2019-01-24T13:42:00Z,45.26683333,-66.06116667,223.1,6.1,10.1
2019-01-24T13:43:00Z,45.26683333,-66.06116667,224.1,6.0,10.1
2019-01-24T13:44:00Z,45.26683333,-66.06116667,223.6,5.9,8.2
2019-01-24T13:45:00Z,45.26683333,-66.06116667,223.6,5.8,8.2
2019-01-24T13:46:00Z,45.26683333,-66.06116667,223.7,5.7,8.2
2019-01-24T13:47:00Z,45.26683333,-66.06116667,224.3,5.5,8.2
2019-01-24T13:48:00Z,45.26683333,-66.06116667,225.2,5.6,8.2
2019-01-24T13:49:00Z,45.26683333,-66.06116667,225.6,5.5,8.2
2019-01-24T13:50:00Z,45.26683333,-66.06116667,226.3,5.5,8.2
2019-01-24T13:51:00Z,45.26683333,-66.06116667,228.2,5.5,8.3
2019-01-24T13:52:00Z,45.26683333,-66.06116667,228.5,5.4,8.3
2019-01-24T13:53:00Z,45.26683333,-66.06116667,227.0,5.4,9.2
2019-01-24T13:54:00Z,45.26683333,-66.06116667,227.1,5.5,9.6
2019-01-24T13:55:00Z,45.26683333,-66.06116667,227.7,5.7,10.7
2019-01-24T13:56:00Z,45.26683333,-66.06116667,228.3,5.8,10.7
2019-01-24T13:57:00Z,45.26683333,-66.06116667,228.4,6.0,10.7
2019-01-24T13:58:00Z,45.26683333,-66.06116667,228.0,6.0,10.7
2019-01-24T13:59:00Z,45.26683333,-66.06116667,228.0,6.1,10.7
2019-01-24T14:00:00Z,45.26683333,-66.06116667,228.6,6.1,10.7
2019-01-24T14:01:00Z,45.26683333,-66.06116667,227.5,6.2,10.7
2019-01-24T14:02:00Z,45.26683333,-66.06116667,226.7,6.4,10.7
2019-01-24T14:03:00Z,45.26683333,-66.06116667,227.0,6.4,10.7
2019-01-24T14:04:00Z,45.26683333,-66.06116667,227.5,6.3,10.7
2019-01-24T14:05:00Z,45.26683333,-66.06116667,227.2,6.2,9.5
2019-01-24T14:06:00Z,45.26683333,-66.06116667,226.4,6.1,9.5
2019-01-24T14:07:00Z,45.26683333,-66.06116667,226.1,6.0,9.5
2019-01-24T14:08:00Z,45.26683333,-66.06116667,224.4,5.8,8.6
2019-01-24T14:09:00Z,45.26683333,-66.06116667,224.5,5.6,8.6
2019-01-24T14:10:00Z,45.26683333,-66.06116667,223.1,5.7,8.6
2019-01-24T14:11:00Z,45.26683333,-66.06116667,222.6,5.7,8.6
2019-01-24T14:12:00Z,45.26683333,-66.06116667,222.2,5.5,8.5
2019-01-24T14:13:00Z,45.26683333,-66.06116667,222.2,5.3,8.5
2019-01-24T14:14:00Z,45.26683333,-66.06116667,222.1,5.2,8.5
2019-01-24T14:15:00Z,45.26683333,-66.06116667,221.3,5.1,8.5
2019-01-24T14:16:00Z,45.26683333,-66.06116667,221.0,5.1,8.5
2019-01-24T14:17:00Z,45.26683333,-66.06116667,220.2,5.2,8.5
2019-01-24T14:18:00Z,45.26683333,-66.06116667,220.8,5.3,8.5
2019-01-24T14:19:00Z,45.26683333,-66.06116667,220.2,5.4,8.5
2019-01-24T14:20:00Z,45.26683333,-66.06116667,219.8,5.3,8.6
2019-01-24T14:21:00Z,45.26683333,-66.06116667,220.2,5.3,9.2
2019-01-24T14:22:00Z,45.26683333,-66.06116667,220.5,5.6,10.7
2019-01-24T14:23:00Z,45.26683333,-66.06116667,220.7,5.8,10.7
2019-01-24T14:24:00Z,45.26683333,-66.06116667,219.9,5.8,10.7
2019-01-24T14:25:00Z,45.26683333,-66.06116667,221.3,5.9,10.7
2019-01-24T14:26:00Z,45.26683333,-66.06116667,221.4,5.8,10.7
2019-01-24T14:27:00Z,45.26683333,-66.06116667,220.6,5.9,10.7
2019-01-24T14:28:00Z,45.26683333,-66.06116667,218.8,5.9,10.7
2019-01-24T14:29:00Z,45.26683333,-66.06116667,218.3,6.0,10.7
2019-01-24T14:30:00Z,45.26683333,-66.06116667,217.9,6.0,10.7
2019-01-24T14:31:00Z,45.26683333,-66.06116667,216.6,6.0,10.7
2019-01-24T14:32:00Z,45.26683333,-66.06116667,216.3,5.9,9.8
2019-01-24T14:33:00Z,45.26683333,-66.06116667,214.7,5.8,9.8
2019-01-24T14:34:00Z,45.26683333,-66.06116667,214.4,5.8,9.8
2019-01-24T14:35:00Z,45.26683333,-66.06116667,212.0,6.0,9.8
2019-01-24T14:36:00Z,45.26683333,-66.06116667,211.3,6.1,9.8
2019-01-24T14:37:00Z,45.26683333,-66.06116667,210.8,6.1,9.8
2019-01-24T14:38:00Z,45.26683333,-66.06116667,210.5,6.1,9.8
2019-01-24T14:39:00Z,45.26683333,-66.06116667,209.5,6.0,9.8
2019-01-24T14:40:00Z,45.26683333,-66.06116667,208.1,5.9,9.8
2019-01-24T14:41:00Z,45.26683333,-66.06116667,207.3,5.8,9.8
2019-01-24T14:42:00Z,45.26683333,-66.06116667,206.4,5.6,8.4
2019-01-24T14:43:00Z,45.26683333,-66.06116667,205.8,5.6,8.4
2019-01-24T14:44:00Z,45.26683333,-66.06116667,205.1,5.7,8.4
2019-01-24T14:45:00Z,45.26683333,-66.06116667,205.0,5.5,7.9
2019-01-24T14:46:00Z,45.26683333,-66.06116667,204.5,5.6,9.0
2019-01-24T14:47:00Z,45.26683333,-66.06116667,205.1,5.4,9.0
2019-01-24T14:48:00Z,45.26683333,-66.06116667,206.3,5.4,9.0
2019-01-24T14:49:00Z,45.26683333,-66.06116667,206.7,5.4,9.0
2019-01-24T14:50:00Z,45.26683333,-66.06116667,207.2,5.3,9.0
2019-01-24T14:51:00Z,45.26683333,-66.06116667,207.0,5.3,9.0
2019-01-24T14:52:00Z,45.26683333,-66.06116667,208.3,5.3,9.0
2019-01-24T14:53:00Z,45.26683333,-66.06116667,208.5,5.3,9.0
2019-01-24T14:54:00Z,45.26683333,-66.06116667,209.0,5.3,9.0
2019-01-24T14:55:00Z,45.26683333,-66.06116667,209.5,5.5,10.5
2019-01-24T14:56:00Z,45.26683333,-66.06116667,209.9,5.3,10.5
2019-01-24T14:57:00Z,45.26683333,-66.06116667,209.3,5.4,10.5
2019-01-24T14:58:00Z,45.26683333,-66.06116667,207.6,5.4,10.5
2019-01-24T14:59:00Z,45.26683333,-66.06116667,207.4,5.5,10.5
2019-01-24T15:00:00Z,45.26683333,-66.06116667,206.4,5.8,10.5
2019-01-24T15:01:00Z,45.26683333,-66.06116667,206.9,5.9,10.5
2019-01-24T15:02:00Z,45.26683333,-66.06116667,204.5,6.0,10.5
2019-01-24T15:03:00Z,45.26683333,-66.06116667,203.9,6.2,10.5
2019-01-24T15:04:00Z,45.26683333,-66.06116667,203.3,6.2,10.5
2019-01-24T15:05:00Z,45.26683333,-66.06116667,202.2,6.1,9.6
2019-01-24T15:06:00Z,45.26683333,-66.06116667,201.1,6.2,9.6
2019-01-24T15:07:00Z,45.26683333,-66.06116667,201.1,6.3,9.6
2019-01-24T15:08:00Z,45.26683333,-66.06116667,201.1,6.3,9.6
2019-01-24T15:09:00Z,45.26683333,-66.06116667,201.3,6.4,9.5
2019-01-24T15:10:00Z,45.26683333,-66.06116667,201.9,6.4,9.5
2019-01-24T15:11:00Z,45.26683333,-66.06116667,201.4,6.3,9.5
2019-01-24T15:12:00Z,45.26683333,-66.06116667,202.4,6.2,9.5
2019-01-24T15:13:00Z,45.26683333,-66.06116667,202.8,6.2,8.9
2019-01-24T15:14:00Z,45.26683333,-66.06116667,202.6,6.1,8.9
2019-01-24T15:15:01Z,45.26683333,-66.06116667,202.3,6.0,8.9
2019-01-24T15:16:00Z,45.26683333,-66.06116667,202.3,5.8,8.9
2019-01-24T15:17:00Z,45.26683333,-66.06116667,201.4,5.7,8.9
2019-01-24T15:18:00Z,45.26683333,-66.06116667,202.2,5.5,8.9
2019-01-24T15:19:00Z,45.26683333,-66.06116667,202.3,5.5,8.9
2019-01-24T15:20:00Z,45.26683333,-66.06116667,201.6,5.3,8.3
2019-01-24T15:21:00Z,45.26683333,-66.06116667,201.6,5.2,8.0
2019-01-24T15:22:00Z,45.26683333,-66.06116667,200.7,5.0,8.0
2019-01-24T15:23:00Z,45.26683333,-66.06116667,200.3,4.8,7.1
2019-01-24T15:24:00Z,45.26683333,-66.06116667,199.8,4.7,6.9
2019-01-24T15:25:00Z,45.26683333,-66.06116667,199.9,4.6,6.9
2019-01-24T15:26:00Z,45.26683333,-66.06116667,199.6,4.5,6.9
2019-01-24T15:27:00Z,45.26683333,-66.06116667,200.4,4.6,6.9
2019-01-24T15:28:00Z,45.26683333,-66.06116667,200.5,4.4,6.9
2019-01-24T15:29:00Z,45.26683333,-66.06116667,200.2,4.3,6.8
2019-01-24T15:30:00Z,45.26683333,-66.06116667,201.3,4.2,6.8
2019-01-24T15:31:00Z,45.26683333,-66.06116667,200.2,4.0,6.8
2019-01-24T15:32:00Z,45.26683333,-66.06116667,199.3,4.1,6.8
2019-01-24T15:33:00Z,45.26683333,-66.06116667,199.5,4.1,6.8
2019-01-24T15:34:00Z,45.26683333,-66.06116667,198.9,4.1,6.8
2019-01-24T15:35:00Z,45.26683333,-66.06116667,198.4,4.1,6.8
2019-01-24T15:36:00Z,45.26683333,-66.06116667,198.0,4.1,6.8
2019-01-24T15:37:00Z,45.26683333,-66.06116667,197.0,4.0,6.5
2019-01-24T15:38:00Z,45.26683333,-66.06116667,195.7,4.0,6.5
2019-01-24T15:39:00Z,45.26683333,-66.06116667,194.4,4.1,6.5
2019-01-24T15:40:00Z,45.26683333,-66.06116667,193.7,4.0,6.5
2019-01-24T15:41:00Z,45.26683333,-66.06116667,193.7,4.1,6.5
2019-01-24T15:42:00Z,45.26683333,-66.06116667,194.3,4.1,6.1
2019-01-24T15:43:00Z,45.26683333,-66.06116667,194.5,4.1,6.1
2019-01-24T15:44:00Z,45.26683333,-66.06116667,195.5,4.2,6.4
2019-01-24T15:45:00Z,45.26683333,-66.06116667,196.5,4.2,6.4
2019-01-24T15:46:00Z,45.26683333,-66.06116667,197.7,4.2,6.4
2019-01-24T15:47:00Z,45.26683333,-66.06116667,199.2,4.3,6.4
2019-01-24T15:48:00Z,45.26683333,-66.06116667,200.5,4.2,6.4
2019-01-24T15:49:00Z,45.26683333,-66.06116667,202.8,4.2,6.4
2019-01-24T15:50:00Z,45.26683333,-66.06116667,204.4,4.2,6.4
2019-01-24T15:51:00Z,45.26683333,-66.06116667,206.0,4.2,6.4
2019-01-24T15:52:00Z,45.26683333,-66.06116667,206.6,4.1,6.4
2019-01-24T15:53:00Z,45.26683333,-66.06116667,207.6,4.1,6.4
2019-01-24T15:54:00Z,45.26683333,-66.06116667,207.8,4.1,7.1
2019-01-24T15:55:00Z,45.26683333,-66.06116667,208.0,4.3,7.1
2019-01-24T15:56:00Z,45.26683333,-66.06116667,208.9,4.4,7.1
2019-01-24T15:57:00Z,45.26683333,-66.06116667,208.5,4.3,7.1
2019-01-24T15:58:00Z,45.26683333,-66.06116667,208.6,4.4,7.7
2019-01-24T15:59:00Z,45.26683333,-66.06116667,207.9,4.5,7.7
2019-01-24T16:00:00Z,45.26683333,-66.06116667,207.3,4.7,10.2
2019-01-24T16:01:00Z,45.26683333,-66.06116667,207.0,5.0,10.2
2019-01-24T16:02:00Z,45.26683333,-66.06116667,208.2,5.2,10.2
2019-01-24T16:03:00Z,45.26683333,-66.06116667,206.7,5.4,10.2
2019-01-24T16:04:00Z,45.26683333,-66.06116667,207.3,5.5,10.2
2019-01-24T16:05:00Z,45.26683333,-66.06116667,209.1,5.7,10.2
2019-01-24T16:06:00Z,45.26683333,-66.06116667,208.5,5.9,10.2
2019-01-24T16:07:00Z,45.26683333,-66.06116667,210.4,6.1,10.2
2019-01-24T16:08:00Z,45.26683333,-66.06116667,210.5,6.3,10.2
2019-01-24T16:09:00Z,45.26683333,-66.06116667,212.4,6.6,10.2
2019-01-24T16:10:00Z,45.26683333,-66.06116667,212.3,6.5,10.0
2019-01-24T16:11:00Z,45.26683333,-66.06116667,212.5,6.4,10.0
2019-01-24T16:12:00Z,45.26683333,-66.06116667,212.1,6.3,10.0
2019-01-24T16:13:00Z,45.26683333,-66.06116667,214.3,6.3,10.0
2019-01-24T16:14:00Z,45.26683333,-66.06116667,214.7,6.4,10.0
2019-01-24T16:15:00Z,45.26683333,-66.06116667,214.2,6.5,10.8
2019-01-24T16:16:00Z,45.26683333,-66.06116667,214.8,6.5,10.8
2019-01-24T16:17:00Z,45.26683333,-66.06116667,213.9,6.4,10.8
2019-01-24T16:18:00Z,45.26683333,-66.06116667,215.5,6.5,11.2
2019-01-24T16:19:00Z,45.26683333,-66.06116667,214.6,6.5,11.2
2019-01-24T16:20:00Z,45.26683333,-66.06116667,214.9,6.7,11.5
2019-01-24T16:21:00Z,45.26683333,-66.06116667,216.4,7.0,11.5
2019-01-24T16:22:00Z,45.26683333,-66.06116667,216.1,7.0,11.5
2019-01-24T16:23:00Z,45.26683333,-66.06116667,214.0,7.1,11.5
2019-01-24T16:24:00Z,45.26683333,-66.06116667,213.6,7.0,11.5
2019-01-24T16:25:00Z,45.26683333,-66.06116667,212.8,6.9,11.5
2019-01-24T16:26:00Z,45.26683333,-66.06116667,212.3,6.8,11.5
2019-01-24T16:27:00Z,45.26683333,-66.06116667,211.3,6.9,11.5
2019-01-24T16:28:00Z,45.26683333,-66.06116667,210.4,6.7,11.5
2019-01-24T16:29:00Z,45.26683333,-66.06116667,209.2,6.5,11.5
2019-01-24T16:30:00Z,45.26683333,-66.06116667,209.5,6.4,11.5
2019-01-24T16:31:00Z,45.26683333,-66.06116667,208.5,6.2,11.5
2019-01-24T16:32:00Z,45.26683333,-66.06116667,208.0,6.2,11.5
2019-01-24T16:33:00Z,45.26683333,-66.06116667,208.8,6.0,10.2
2019-01-24T16:34:00Z,45.26683333,-66.06116667,209.1,6.0,10.2
2019-01-24T16:35:00Z,45.26683333,-66.06116667,209.8,5.8,9.1
2019-01-24T16:36:00Z,45.26683333,-66.06116667,209.7,5.8,9.0
2019-01-24T16:37:00Z,45.26683333,-66.06116667,209.7,5.7,9.0
2019-01-24T16:38:00Z,45.26683333,-66.06116667,208.5,5.6,9.0
2019-01-24T16:39:00Z,45.26683333,-66.06116667,208.5,5.7,9.0
2019-01-24T16:40:00Z,45.26683333,-66.06116667,207.8,5.7,9.0
2019-01-24T16:41:00Z,45.26683333,-66.06116667,208.0,5.7,9.0
2019-01-24T16:42:00Z,45.26683333,-66.06116667,208.5,5.6,9.0
2019-01-24T16:43:00Z,45.26683333,-66.06116667,209.8,5.7,9.0
2019-01-24T16:44:00Z,45.26683333,-66.06116667,210.5,5.7,9.0
2019-01-24T16:45:00Z,45.26683333,-66.06116667,210.0,5.8,9.5
2019-01-24T16:46:00Z,45.26683333,-66.06116667,210.2,5.8,9.5
2019-01-24T16:47:00Z,45.26683333,-66.06116667,210.6,5.8,9.5
2019-01-24T16:48:00Z,45.26683333,-66.06116667,212.4,5.9,9.5
2019-01-24T16:49:00Z,45.26683333,-66.06116667,212.8,5.8,9.5
2019-01-24T16:50:00Z,45.26683333,-66.06116667,212.7,6.0,10.6
2019-01-24T16:51:00Z,45.26683333,-66.06116667,212.3,6.1,10.6
2019-01-24T16:52:00Z,45.26683333,-66.06116667,211.6,6.3,10.6
2019-01-24T16:53:00Z,45.26683333,-66.06116667,211.6,6.4,10.6
2019-01-24T16:54:00Z,45.26683333,-66.06116667,210.9,6.3,10.6
2019-01-24T16:55:01Z,45.26683333,-66.06116667,210.9,6.2,10.6
2019-01-24T16:56:00Z,45.26683333,-66.06116667,211.5,6.1,10.6
2019-01-24T16:57:00Z,45.26683333,-66.06116667,212.4,6.1,10.6
2019-01-24T16:58:00Z,45.26683333,-66.06116667,212.5,6.1,11.3
2019-01-24T16:59:00Z,45.26683333,-66.06116667,212.3,6.2,11.3
2019-01-24T17:00:00Z,45.26683333,-66.06116667,211.9,6.0,11.3
2019-01-24T17:01:00Z,45.26683333,-66.06116667,213.1,5.9,11.3
2019-01-24T17:02:00Z,45.26683333,-66.06116667,214.9,5.8,11.3
2019-01-24T17:03:00Z,45.26683333,-66.06116667,214.5,5.7,11.3
2019-01-24T17:04:00Z,45.26683333,-66.06116667,213.5,5.7,11.3
2019-01-24T17:05:00Z,45.26683333,-66.06116667,213.5,5.8,11.3
2019-01-24T17:06:00Z,45.26683333,-66.06116667,212.6,5.9,11.3
2019-01-24T17:07:00Z,45.26683333,-66.06116667,212.5,6.0,11.3
2019-01-24T17:08:00Z,45.26683333,-66.06116667,211.9,5.9,10.6
2019-01-24T17:09:00Z,45.26683333,-66.06116667,212.0,6.0,10.6
2019-01-24T17:10:00Z,45.26683333,-66.06116667,212.3,5.9,10.6
2019-01-24T17:11:00Z,45.26683333,-66.06116667,210.2,5.8,10.6
2019-01-24T17:12:00Z,45.26683333,-66.06116667,208.5,5.8,9.1
2019-01-24T17:13:00Z,45.26683333,-66.06116667,207.9,5.8,9.1
2019-01-24T17:14:00Z,45.26683333,-66.06116667,208.4,5.9,9.1
2019-01-24T17:15:00Z,45.26683333,-66.06116667,207.7,5.8,9.1
2019-01-24T17:16:00Z,45.26683333,-66.06116667,207.1,5.6,8.5
2019-01-24T17:17:00Z,45.26683333,-66.06116667,206.7,5.7,8.5
2019-01-24T17:18:00Z,45.26683333,-66.06116667,205.8,5.5,8.5
2019-01-24T17:19:00Z,45.26683333,-66.06116667,205.2,5.4,8.5
2019-01-24T17:20:00Z,45.26683333,-66.06116667,204.9,5.3,8.5
2019-01-24T17:21:00Z,45.26683333,-66.06116667,205.4,5.2,8.5
2019-01-24T17:22:00Z,45.26683333,-66.06116667,205.2,5.2,8.5
2019-01-24T17:23:00Z,45.26683333,-66.06116667,205.3,5.0,8.5
2019-01-24T17:24:00Z,45.26683333,-66.06116667,206.2,4.9,7.7
2019-01-24T17:25:00Z,45.26683333,-66.06116667,206.8,5.0,8.5
2019-01-24T17:26:00Z,45.26683333,-66.06116667,207.7,5.2,9.5
