timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-01-10T11:38:00Z,45.26683333,-66.06116667,254.3,7.2,10.7
2019-01-10T11:39:00Z,45.26683333,-66.06116667,254.1,7.1,9.3
2019-01-10T11:40:00Z,45.26683333,-66.06116667,253.5,7.0,9.2
2019-01-10T11:41:00Z,45.26683333,-66.06116667,252.4,6.9,9.1
2019-01-10T11:42:00Z,45.26683333,-66.06116667,251.7,6.7,9.1
2019-01-10T11:43:00Z,45.26683333,-66.06116667,251.8,6.7,9.1
2019-01-10T11:44:00Z,45.26683333,-66.06116667,252.5,6.7,9.1
2019-01-10T11:45:00Z,45.26683333,-66.06116667,252.0,6.7,9.1
2019-01-10T11:46:00Z,45.26683333,-66.06116667,251.4,6.6,9.1
2019-01-10T11:47:00Z,45.26683333,-66.06116667,252.5,6.6,9.1
2019-01-10T11:48:00Z,45.26683333,-66.06116667,253.7,6.5,9.1
2019-01-10T11:49:00Z,45.26683333,-66.06116667,254.2,6.4,9.1
2019-01-10T11:50:00Z,45.26683333,-66.06116667,254.1,6.3,8.8
2019-01-10T11:51:00Z,45.26683333,-66.06116667,255.3,6.3,8.8
2019-01-10T11:52:00Z,45.26683333,-66.06116667,254.0,6.2,8.8
2019-01-10T11:53:00Z,45.26683333,-66.06116667,253.3,6.2,8.8
2019-01-10T11:54:00Z,45.26683333,-66.06116667,252.5,6.1,8.5
2019-01-10T11:55:00Z,45.26683333,-66.06116667,252.2,6.0,8.5
2019-01-10T11:56:00Z,45.26683333,-66.06116667,250.5,6.0,8.5
2019-01-10T11:57:00Z,45.26683333,-66.06116667,249.5,6.2,9.7
2019-01-10T11:58:00Z,45.26683333,-66.06116667,248.4,6.2,9.7
2019-01-10T11:59:00Z,45.26683333,-66.06116667,247.7,6.2,9.7
2019-01-10T12:00:00Z,45.26683333,-66.06116667,247.0,6.2,9.7
2019-01-10T12:01:00Z,45.26683333,-66.06116667,245.6,6.1,9.7
2019-01-10T12:02:00Z,45.26683333,-66.06116667,246.0,6.1,9.7
2019-01-10T12:03:00Z,45.26683333,-66.06116667,246.7,6.1,9.7
2019-01-10T12:04:00Z,45.26683333,-66.06116667,245.9,5.9,9.7
2019-01-10T12:05:00Z,45.26683333,-66.06116667,245.8,6.1,9.7
2019-01-10T12:06:00Z,45.26683333,-66.06116667,247.0,6.1,9.7
2019-01-10T12:07:00Z,45.26683333,-66.06116667,246.3,5.9,8.4
2019-01-10T12:08:00Z,45.26683333,-66.06116667,245.7,5.7,8.4
2019-01-10T12:09:00Z,45.26683333,-66.06116667,244.9,5.7,8.4
2019-01-10T12:10:00Z,45.26683333,-66.06116667,243.9,5.8,8.4
2019-01-10T12:11:00Z,45.26683333,-66.06116667,243.5,5.9,8.4
2019-01-10T12:12:00Z,45.26683333,-66.06116667,243.3,5.8,8.4
2019-01-10T12:13:00Z,45.26683333,-66.06116667,243.3,5.7,8.4
2019-01-10T12:14:00Z,45.26683333,-66.06116667,243.5,5.6,8.4
2019-01-10T12:15:00Z,45.26683333,-66.06116667,243.8,5.5,7.7
2019-01-10T12:16:00Z,45.26683333,-66.06116667,243.4,5.4,7.7
2019-01-10T12:17:00Z,45.26683333,-66.06116667,244.0,5.3,7.7
2019-01-10T12:18:00Z,45.26683333,-66.06116667,244.3,5.4,7.7
2019-01-10T12:19:00Z,45.26683333,-66.06116667,244.3,5.5,9.2
2019-01-10T12:20:00Z,45.26683333,-66.06116667,245.3,5.4,9.2
2019-01-10T12:21:00Z,45.26683333,-66.06116667,246.9,5.3,9.2
2019-01-10T12:22:00Z,45.26683333,-66.06116667,248.6,5.4,9.2
2019-01-10T12:23:00Z,45.26683333,-66.06116667,249.3,5.4,9.2
2019-01-10T12:24:00Z,45.26683333,-66.06116667,250.1,5.5,9.2
2019-01-10T12:25:00Z,45.26683333,-66.06116667,250.7,5.6,9.2
2019-01-10T12:26:00Z,45.26683333,-66.06116667,251.0,5.6,9.2
2019-01-10T12:27:00Z,45.26683333,-66.06116667,250.3,5.7,9.2
2019-01-10T12:28:00Z,45.26683333,-66.06116667,249.7,5.6,9.2
2019-01-10T12:29:00Z,45.26683333,-66.06116667,250.3,5.5,8.5
2019-01-10T12:30:00Z,45.26683333,-66.06116667,249.8,5.4,8.5
2019-01-10T12:31:00Z,45.26683333,-66.06116667,248.5,5.4,8.5
2019-01-10T12:32:00Z,45.26683333,-66.06116667,246.7,5.3,8.5
2019-01-10T12:33:00Z,45.26683333,-66.06116667,246.4,5.3,8.5
2019-01-10T12:34:00Z,45.26683333,-66.06116667,246.5,5.2,8.5
2019-01-10T12:35:00Z,45.26683333,-66.06116667,245.9,5.1,8.5
2019-01-10T12:36:00Z,45.26683333,-66.06116667,245.3,5.1,8.5
2019-01-10T12:37:00Z,45.26683333,-66.06116667,246.6,5.1,8.5
2019-01-10T12:38:00Z,45.26683333,-66.06116667,247.3,5.2,8.5
2019-01-10T12:39:00Z,45.26683333,-66.06116667,247.4,5.1,6.8
2019-01-10T12:40:00Z,45.26683333,-66.06116667,247.2,5.0,6.8
2019-01-10T12:41:00Z,45.26683333,-66.06116667,248.0,5.0,6.8
2019-01-10T12:42:00Z,45.26683333,-66.06116667,249.8,5.1,6.8
2019-01-10T12:43:00Z,45.26683333,-66.06116667,250.1,5.1,6.8
2019-01-10T12:44:00Z,45.26683333,-66.06116667,250.1,5.2,7.0
2019-01-10T12:45:00Z,45.26683333,-66.06116667,250.7,5.3,7.0
2019-01-10T12:46:00Z,45.26683333,-66.06116667,250.6,5.4,7.0
2019-01-10T12:47:00Z,45.26683333,-66.06116667,249.1,5.4,7.0
2019-01-10T12:48:00Z,45.26683333,-66.06116667,248.9,5.4,7.4
2019-01-10T12:49:00Z,45.26683333,-66.06116667,247.7,5.4,7.4
2019-01-10T12:50:00Z,45.26683333,-66.06116667,247.8,5.5,7.7
2019-01-10T12:51:00Z,45.26683333,-66.06116667,248.2,5.7,8.3
2019-01-10T12:52:00Z,45.26683333,-66.06116667,247.5,5.7,8.3
2019-01-10T12:53:00Z,45.26683333,-66.06116667,246.7,5.8,8.3
2019-01-10T12:54:00Z,45.26683333,-66.06116667,247.1,5.7,8.3
2019-01-10T12:55:00Z,45.26683333,-66.06116667,247.8,5.6,8.3
2019-01-10T12:56:00Z,45.26683333,-66.06116667,249.4,5.8,9.9
2019-01-10T12:57:00Z,45.26683333,-66.06116667,250.9,6.0,9.9
2019-01-10T12:58:00Z,45.26683333,-66.06116667,252.4,6.1,9.9
2019-01-10T12:59:00Z,45.26683333,-66.06116667,254.1,6.2,9.9
2019-01-10T13:00:00Z,45.26683333,-66.06116667,254.2,6.3,9.9
2019-01-10T13:01:00Z,45.26683333,-66.06116667,254.4,6.3,9.9
2019-01-10T13:02:00Z,45.26683333,-66.06116667,254.4,6.3,9.9
2019-01-10T13:03:00Z,45.26683333,-66.06116667,256.5,6.5,9.9
2019-01-10T13:04:00Z,45.26683333,-66.06116667,257.3,6.7,9.9
2019-01-10T13:05:00Z,45.26683333,-66.06116667,259.4,6.9,9.9
2019-01-10T13:06:00Z,45.26683333,-66.06116667,259.5,6.8,9.2
2019-01-10T13:07:00Z,45.26683333,-66.06116667,260.0,6.8,9.2
2019-01-10T13:08:00Z,45.26683333,-66.06116667,260.9,6.8,9.2
2019-01-10T13:09:00Z,45.26683333,-66.06116667,262.9,6.9,9.2
2019-01-10T13:10:00Z,45.26683333,-66.06116667,264.8,6.8,9.2
2019-01-10T13:11:00Z,45.26683333,-66.06116667,264.7,6.8,9.2
2019-01-10T13:12:00Z,45.26683333,-66.06116667,264.8,6.7,9.1
2019-01-10T13:13:00Z,45.26683333,-66.06116667,263.2,6.8,9.6
2019-01-10T13:14:00Z,45.26683333,-66.06116667,262.6,6.7,9.6
2019-01-10T13:15:00Z,45.26683333,-66.06116667,261.1,6.7,10.1
2019-01-10T13:16:00Z,45.26683333,-66.06116667,262.6,7.0,10.4
2019-01-10T13:17:00Z,45.26683333,-66.06116667,262.6,7.1,10.4
2019-01-10T13:18:00Z,45.26683333,-66.06116667,262.5,7.3,10.4
2019-01-10T13:19:00Z,45.26683333,-66.06116667,261.0,7.4,10.4
2019-01-10T13:20:00Z,45.26683333,-66.06116667,260.6,7.6,10.4
2019-01-10T13:21:00Z,45.26683333,-66.06116667,261.6,7.7,10.4
2019-01-10T13:22:00Z,45.26683333,-66.06116667,262.8,7.8,10.4
2019-01-10T13:23:00Z,45.26683333,-66.06116667,264.9,7.9,10.4
2019-01-10T13:24:00Z,45.26683333,-66.06116667,265.5,8.1,10.7
2019-01-10T13:25:00Z,45.26683333,-66.06116667,265.3,8.1,10.7
2019-01-10T13:26:00Z,45.26683333,-66.06116667,263.8,8.2,10.7
2019-01-10T13:27:00Z,45.26683333,-66.06116667,264.7,8.2,10.7
2019-01-10T13:28:00Z,45.26683333,-66.06116667,264.9,8.2,11.5
2019-01-10T13:29:00Z,45.26683333,-66.06116667,266.1,8.5,13.2
2019-01-10T13:30:00Z,45.26683333,-66.06116667,267.5,8.8,13.2
2019-01-10T13:31:00Z,45.26683333,-66.06116667,267.2,8.9,13.2
2019-01-10T13:32:00Z,45.26683333,-66.06116667,267.4,9.3,13.2
2019-01-10T13:33:00Z,45.26683333,-66.06116667,267.4,9.5,13.2
2019-01-10T13:34:00Z,45.26683333,-66.06116667,267.4,9.8,13.2
2019-01-10T13:35:00Z,45.26683333,-66.06116667,268.0,10.1,13.2
2019-01-10T13:36:00Z,45.26683333,-66.06116667,271.4,10.0,13.2
2019-01-10T13:37:00Z,45.26683333,-66.06116667,273.0,9.9,13.2
2019-01-10T13:38:00Z,45.26683333,-66.06116667,274.3,9.8,13.2
2019-01-10T13:39:00Z,45.26683333,-66.06116667,275.0,9.6,13.2
2019-01-10T13:40:00Z,45.26683333,-66.06116667,276.1,9.3,13.1
2019-01-10T13:41:00Z,45.26683333,-66.06116667,278.3,9.2,13.1
2019-01-10T13:42:00Z,45.26683333,-66.06116667,279.3,8.9,13.1
2019-01-10T13:43:00Z,45.26683333,-66.06116667,278.2,8.6,13.1
2019-01-10T13:44:00Z,45.26683333,-66.06116667,277.5,8.3,12.6
2019-01-10T13:45:00Z,45.26683333,-66.06116667,276.7,8.0,10.8
2019-01-10T13:46:00Z,45.26683333,-66.06116667,274.8,7.8,10.8
2019-01-10T13:47:00Z,45.26683333,-66.06116667,274.4,7.7,10.8
2019-01-10T13:48:00Z,45.26683333,-66.06116667,274.6,7.6,10.4
2019-01-10T13:49:00Z,45.26683333,-66.06116667,274.9,7.5,9.4
2019-01-10T13:50:00Z,45.26683333,-66.06116667,273.1,7.2,9.3
2019-01-10T13:51:00Z,45.26683333,-66.06116667,271.9,7.0,9.0
2019-01-10T13:52:00Z,45.26683333,-66.06116667,272.0,6.9,9.0
2019-01-10T13:53:00Z,45.26683333,-66.06116667,272.9,6.7,9.0
2019-01-10T13:54:00Z,45.26683333,-66.06116667,274.4,6.7,8.8
2019-01-10T13:55:00Z,45.26683333,-66.06116667,275.5,6.7,9.8
2019-01-10T13:56:00Z,45.26683333,-66.06116667,275.2,6.8,9.8
2019-01-10T13:57:00Z,45.26683333,-66.06116667,274.6,6.9,9.8
2019-01-10T13:58:00Z,45.26683333,-66.06116667,274.1,6.9,9.8
2019-01-10T13:59:00Z,45.26683333,-66.06116667,274.0,6.9,9.8
2019-01-10T14:00:00Z,45.26683333,-66.06116667,273.8,7.0,9.8
2019-01-10T14:01:00Z,45.26683333,-66.06116667,273.3,7.0,9.8
2019-01-10T14:02:00Z,45.26683333,-66.06116667,271.8,7.1,11.4
2019-01-10T14:03:00Z,45.26683333,-66.06116667,270.9,7.4,11.4
2019-01-10T14:04:00Z,45.26683333,-66.06116667,270.3,7.5,11.4
2019-01-10T14:05:00Z,45.26683333,-66.06116667,270.2,7.5,11.4
2019-01-10T14:06:00Z,45.26683333,-66.06116667,270.1,7.6,11.4
2019-01-10T14:07:00Z,45.26683333,-66.06116667,269.8,7.7,11.4
2019-01-10T14:08:00Z,45.26683333,-66.06116667,269.3,7.8,11.4
2019-01-10T14:09:00Z,45.26683333,-66.06116667,268.6,7.9,11.4
2019-01-10T14:10:00Z,45.26683333,-66.06116667,268.6,8.1,11.4
2019-01-10T14:11:00Z,45.26683333,-66.06116667,268.4,8.2,11.4
2019-01-10T14:12:00Z,45.26683333,-66.06116667,268.8,8.3,10.5
2019-01-10T14:13:00Z,45.26683333,-66.06116667,270.1,8.3,10.5
2019-01-10T14:14:00Z,45.26683333,-66.06116667,270.8,8.1,10.5
2019-01-10T14:15:00Z,45.26683333,-66.06116667,270.9,8.0,10.5
2019-01-10T14:16:00Z,45.26683333,-66.06116667,268.8,7.9,10.5
2019-01-10T14:17:00Z,45.26683333,-66.06116667,267.9,7.9,10.5
2019-01-10T14:18:00Z,45.26683333,-66.06116667,266.8,7.9,10.5
2019-01-10T14:19:00Z,45.26683333,-66.06116667,265.8,7.9,11.0
2019-01-10T14:20:00Z,45.26683333,-66.06116667,265.7,7.8,11.0
2019-01-10T14:21:00Z,45.26683333,-66.06116667,266.0,7.8,11.0
2019-01-10T14:22:00Z,45.26683333,-66.06116667,266.8,7.8,11.0
2019-01-10T14:23:00Z,45.26683333,-66.06116667,267.0,7.8,11.0
2019-01-10T14:24:00Z,45.26683333,-66.06116667,266.2,7.8,11.0
2019-01-10T14:25:00Z,45.26683333,-66.06116667,265.8,8.0,11.0
2019-01-10T14:26:00Z,45.26683333,-66.06116667,267.1,8.0,11.0
2019-01-10T14:27:00Z,45.26683333,-66.06116667,268.9,8.0,11.0
2019-01-10T14:28:00Z,45.26683333,-66.06116667,270.7,8.1,11.1
2019-01-10T14:29:00Z,45.26683333,-66.06116667,271.1,8.1,11.1
2019-01-10T14:30:00Z,45.26683333,-66.06116667,270.8,8.1,11.1
2019-01-10T14:31:00Z,45.26683333,-66.06116667,270.6,7.9,11.1
2019-01-10T14:32:00Z,45.26683333,-66.06116667,270.3,7.8,11.1
2019-01-10T14:33:00Z,45.26683333,-66.06116667,269.9,7.8,11.1
2019-01-10T14:34:00Z,45.26683333,-66.06116667,270.7,7.8,11.1
2019-01-10T14:35:00Z,45.26683333,-66.06116667,271.4,7.6,11.1
2019-01-10T14:36:00Z,45.26683333,-66.06116667,272.4,7.7,11.1
2019-01-10T14:37:00Z,45.26683333,-66.06116667,272.1,7.7,11.1
2019-01-10T14:38:00Z,45.26683333,-66.06116667,271.6,7.6,9.5
2019-01-10T14:39:00Z,45.26683333,-66.06116667,272.5,7.5,9.5
2019-01-10T14:40:00Z,45.26683333,-66.06116667,273.7,7.4,9.5
2019-01-10T14:41:00Z,45.26683333,-66.06116667,274.7,7.5,9.5
2019-01-10T14:42:00Z,45.26683333,-66.06116667,275.8,7.3,9.4
2019-01-10T14:43:00Z,45.26683333,-66.06116667,277.3,7.2,9.4
2019-01-10T14:44:00Z,45.26683333,-66.06116667,278.7,7.2,9.4
2019-01-10T14:45:01Z,45.26683333,-66.06116667,279.6,7.2,9.4
2019-01-10T14:46:00Z,45.26683333,-66.06116667,281.2,7.0,9.3
2019-01-10T14:47:00Z,45.26683333,-66.06116667,280.4,6.9,9.3
2019-01-10T14:48:00Z,45.26683333,-66.06116667,278.9,7.0,10.9
2019-01-10T14:49:00Z,45.26683333,-66.06116667,278.1,7.0,10.9
2019-01-10T14:50:00Z,45.26683333,-66.06116667,278.6,7.2,10.9
2019-01-10T14:51:00Z,45.26683333,-66.06116667,277.7,7.4,10.9
2019-01-10T14:52:00Z,45.26683333,-66.06116667,275.7,7.6,10.9
2019-01-10T14:53:00Z,45.26683333,-66.06116667,272.9,7.8,11.4
2019-01-10T14:54:00Z,45.26683333,-66.06116667,270.9,7.7,11.4
2019-01-10T14:55:00Z,45.26683333,-66.06116667,268.9,7.7,11.4
2019-01-10T14:56:00Z,45.26683333,-66.06116667,267.2,7.8,11.4
2019-01-10T14:57:00Z,45.26683333,-66.06116667,267.4,8.0,11.4
2019-01-10T14:58:00Z,45.26683333,-66.06116667,269.7,7.9,11.4
2019-01-10T14:59:00Z,45.26683333,-66.06116667,269.3,8.0,11.4
2019-01-10T15:00:00Z,45.26683333,-66.06116667,269.3,7.9,11.4
2019-01-10T15:01:00Z,45.26683333,-66.06116667,269.3,7.9,11.4
2019-01-10T15:02:00Z,45.26683333,-66.06116667,269.7,7.8,11.4
2019-01-10T15:03:00Z,45.26683333,-66.06116667,270.9,7.6,9.8
2019-01-10T15:04:00Z,45.26683333,-66.06116667,270.8,7.8,9.8
2019-01-10T15:05:00Z,45.26683333,-66.06116667,271.9,7.9,9.8
2019-01-10T15:06:00Z,45.26683333,-66.06116667,271.3,8.0,9.8
2019-01-10T15:07:00Z,45.26683333,-66.06116667,271.5,7.9,9.6
2019-01-10T15:08:00Z,45.26683333,-66.06116667,270.6,7.8,9.6
2019-01-10T15:09:00Z,45.26683333,-66.06116667,270.6,7.7,9.6
2019-01-10T15:10:00Z,45.26683333,-66.06116667,270.2,7.7,9.6
2019-01-10T15:11:00Z,45.26683333,-66.06116667,271.9,7.7,9.6
2019-01-10T15:12:00Z,45.26683333,-66.06116667,272.1,7.8,10.0
2019-01-10T15:13:00Z,45.26683333,-66.06116667,273.3,7.9,10.0
2019-01-10T15:14:00Z,45.26683333,-66.06116667,273.2,8.0,10.0
2019-01-10T15:15:00Z,45.26683333,-66.06116667,271.8,8.0,11.2
2019-01-10T15:16:00Z,45.26683333,-66.06116667,273.4,8.0,11.2
2019-01-10T15:17:00Z,45.26683333,-66.06116667,273.3,8.0,11.2
2019-01-10T15:18:00Z,45.26683333,-66.06116667,273.7,8.1,11.2
2019-01-10T15:19:00Z,45.26683333,-66.06116667,275.0,8.2,11.2
2019-01-10T15:20:00Z,45.26683333,-66.06116667,274.6,8.4,11.2
2019-01-10T15:21:00Z,45.26683333,-66.06116667,273.3,8.5,11.4
2019-01-10T15:22:00Z,45.26683333,-66.06116667,274.1,8.5,11.4
2019-01-10T15:23:00Z,45.26683333,-66.06116667,274.7,8.4,11.4
2019-01-10T15:24:00Z,45.26683333,-66.06116667,276.6,8.4,11.4
2019-01-10T15:25:00Z,45.26683333,-66.06116667,277.8,8.3,11.4
2019-01-10T15:26:00Z,45.26683333,-66.06116667,277.4,8.4,11.4
2019-01-10T15:27:00Z,45.26683333,-66.06116667,277.4,8.4,11.4
2019-01-10T15:28:00Z,45.26683333,-66.06116667,277.1,8.3,11.4
2019-01-10T15:29:00Z,45.26683333,-66.06116667,277.1,8.2,11.4
2019-01-10T15:30:00Z,45.26683333,-66.06116667,278.5,8.0,11.4
2019-01-10T15:31:00Z,45.26683333,-66.06116667,279.2,7.8,11.2
2019-01-10T15:32:00Z,45.26683333,-66.06116667,279.0,7.6,9.8
2019-01-10T15:33:00Z,45.26683333,-66.06116667,276.9,7.7,11.0
2019-01-10T15:34:00Z,45.26683333,-66.06116667,274.6,7.6,11.0
2019-01-10T15:35:00Z,45.26683333,-66.06116667,273.2,7.6,11.0
2019-01-10T15:36:00Z,45.26683333,-66.06116667,271.9,7.6,11.4
2019-01-10T15:37:00Z,45.26683333,-66.06116667,271.0,7.7,11.4
2019-01-10T15:38:00Z,45.26683333,-66.06116667,270.7,7.8,11.4
2019-01-10T15:39:00Z,45.26683333,-66.06116667,269.3,7.8,11.4
2019-01-10T15:40:00Z,45.26683333,-66.06116667,267.2,7.9,11.4
2019-01-10T15:41:00Z,45.26683333,-66.06116667,265.3,8.1,11.4
2019-01-10T15:42:00Z,45.26683333,-66.06116667,264.3,8.2,11.4
2019-01-10T15:43:00Z,45.26683333,-66.06116667,265.9,8.2,12.0
2019-01-10T15:44:00Z,45.26683333,-66.06116667,266.7,8.3,13.0
2019-01-10T15:45:00Z,45.26683333,-66.06116667,268.8,8.6,13.0
2019-01-10T15:46:00Z,45.26683333,-66.06116667,270.8,8.8,13.0
2019-01-10T15:47:00Z,45.26683333,-66.06116667,272.5,8.8,13.0
2019-01-10T15:48:00Z,45.26683333,-66.06116667,272.9,8.9,13.0
2019-01-10T15:49:00Z,45.26683333,-66.06116667,273.5,9.0,13.0
2019-01-10T15:50:00Z,45.26683333,-66.06116667,274.9,9.0,13.0
2019-01-10T15:51:00Z,45.26683333,-66.06116667,276.7,9.0,13.0
2019-01-10T15:52:00Z,45.26683333,-66.06116667,276.8,9.1,13.0
2019-01-10T15:53:00Z,45.26683333,-66.06116667,275.1,9.3,13.0
2019-01-10T15:54:00Z,45.26683333,-66.06116667,275.7,9.2,12.9
2019-01-10T15:55:00Z,45.26683333,-66.06116667,275.0,9.1,12.9
2019-01-10T15:56:00Z,45.26683333,-66.06116667,274.4,9.0,12.3
2019-01-10T15:57:00Z,45.26683333,-66.06116667,274.1,9.0,12.3
2019-01-10T15:58:00Z,45.26683333,-66.06116667,275.1,9.0,12.3
2019-01-10T15:59:00Z,45.26683333,-66.06116667,277.3,8.9,12.3
2019-01-10T16:00:00Z,45.26683333,-66.06116667,278.9,9.0,12.3
2019-01-10T16:01:00Z,45.26683333,-66.06116667,280.5,9.1,12.3
2019-01-10T16:02:00Z,45.26683333,-66.06116667,282.0,8.9,12.3
2019-01-10T16:03:00Z,45.26683333,-66.06116667,284.2,8.7,12.0
2019-01-10T16:04:00Z,45.26683333,-66.06116667,284.5,8.6,12.0
2019-01-10T16:05:00Z,45.26683333,-66.06116667,284.9,8.5,12.0
2019-01-10T16:06:00Z,45.26683333,-66.06116667,286.1,8.4,12.0
2019-01-10T16:07:00Z,45.26683333,-66.06116667,285.2,8.2,11.5
2019-01-10T16:08:00Z,45.26683333,-66.06116667,284.5,8.1,11.5
2019-01-10T16:09:00Z,45.26683333,-66.06116667,281.1,8.2,11.5
2019-01-10T16:10:00Z,45.26683333,-66.06116667,277.8,8.1,11.5
2019-01-10T16:11:00Z,45.26683333,-66.06116667,272.5,7.9,11.1
2019-01-10T16:12:00Z,45.26683333,-66.06116667,268.7,7.9,11.1
2019-01-10T16:13:00Z,45.26683333,-66.06116667,263.9,7.9,11.1
2019-01-10T16:14:00Z,45.26683333,-66.06116667,260.8,7.8,11.1
2019-01-10T16:15:00Z,45.26683333,-66.06116667,258.3,8.0,11.5
2019-01-10T16:16:00Z,45.26683333,-66.06116667,255.6,8.2,12.2
2019-01-10T16:17:00Z,45.26683333,-66.06116667,254.1,8.4,12.2
2019-01-10T16:18:00Z,45.26683333,-66.06116667,251.3,8.4,12.2
2019-01-10T16:19:00Z,45.26683333,-66.06116667,250.0,8.3,12.2
2019-01-10T16:20:00Z,45.26683333,-66.06116667,248.8,8.4,12.2
2019-01-10T16:21:00Z,45.26683333,-66.06116667,249.2,8.3,12.2
2019-01-10T16:22:00Z,45.26683333,-66.06116667,248.8,8.1,12.2
2019-01-10T16:23:00Z,45.26683333,-66.06116667,248.3,8.0,12.2
2019-01-10T16:24:01Z,45.26683333,-66.06116667,247.7,7.9,12.2
2019-01-10T16:25:00Z,45.26683333,-66.06116667,247.8,7.8,12.2
2019-01-10T16:26:00Z,45.26683333,-66.06116667,247.4,7.4,11.3
2019-01-10T16:27:00Z,45.26683333,-66.06116667,246.8,7.0,11.0
2019-01-10T16:28:00Z,45.26683333,-66.06116667,246.0,6.9,10.5
2019-01-10T16:29:00Z,45.26683333,-66.06116667,247.3,6.8,10.5
2019-01-10T16:30:00Z,45.26683333,-66.06116667,246.2,6.7,10.5
2019-01-10T16:31:00Z,45.26683333,-66.06116667,246.8,6.8,10.5
2019-01-10T16:32:00Z,45.26683333,-66.06116667,248.2,6.8,10.5
2019-01-10T16:33:00Z,45.26683333,-66.06116667,249.3,6.8,10.5
2019-01-10T16:34:00Z,45.26683333,-66.06116667,249.9,7.0,10.5
2019-01-10T16:35:00Z,45.26683333,-66.06116667,249.5,7.0,10.1
2019-01-10T16:36:00Z,45.26683333,-66.06116667,248.0,7.0,10.1
2019-01-10T16:37:00Z,45.26683333,-66.06116667,247.8,7.2,10.1
2019-01-10T16:38:00Z,45.26683333,-66.06116667,248.1,7.2,10.1
2019-01-10T16:39:00Z,45.26683333,-66.06116667,247.6,7.2,10.1
2019-01-10T16:40:00Z,45.26683333,-66.06116667,248.5,7.1,10.1
2019-01-10T16:41:00Z,45.26683333,-66.06116667,247.7,6.9,10.1
2019-01-10T16:42:00Z,45.26683333,-66.06116667,247.0,6.9,10.1
2019-01-10T16:43:00Z,45.26683333,-66.06116667,246.7,7.2,10.8
2019-01-10T16:44:00Z,45.26683333,-66.06116667,246.5,7.2,10.8
2019-01-10T16:45:00Z,45.26683333,-66.06116667,247.3,7.3,10.8
2019-01-10T16:46:00Z,45.26683333,-66.06116667,250.6,7.4,10.8
2019-01-10T16:47:00Z,45.26683333,-66.06116667,253.0,7.2,10.8
2019-01-10T16:48:00Z,45.26683333,-66.06116667,255.7,7.2,10.8
2019-01-10T16:49:00Z,45.26683333,-66.06116667,255.7,7.1,10.8
2019-01-10T16:50:00Z,45.26683333,-66.06116667,256.2,7.1,10.8
2019-01-10T16:51:00Z,45.26683333,-66.06116667,259.1,7.1,10.8
2019-01-10T16:52:00Z,45.26683333,-66.06116667,260.8,7.0,10.8
2019-01-10T16:53:00Z,45.26683333,-66.06116667,261.4,6.8,9.8
2019-01-10T16:54:00Z,45.26683333,-66.06116667,261.6,6.7,9.8
2019-01-10T16:55:00Z,45.26683333,-66.06116667,261.0,6.5,9.0
2019-01-10T16:56:00Z,45.26683333,-66.06116667,259.2,6.5,8.4
2019-01-10T16:57:00Z,45.26683333,-66.06116667,257.5,6.6,8.9
2019-01-10T16:58:00Z,45.26683333,-66.06116667,257.2,6.5,8.9
2019-01-10T16:59:00Z,45.26683333,-66.06116667,259.7,6.6,8.9
2019-01-10T17:00:00Z,45.26683333,-66.06116667,262.5,6.6,8.9
2019-01-10T17:01:00Z,45.26683333,-66.06116667,264.0,6.7,8.9
2019-01-10T17:02:00Z,45.26683333,-66.06116667,266.0,6.9,9.2
2019-01-10T17:03:00Z,45.26683333,-66.06116667,269.2,7.0,9.2
2019-01-10T17:04:00Z,45.26683333,-66.06116667,271.9,7.0,9.2
2019-01-10T17:05:00Z,45.26683333,-66.06116667,274.6,6.9,9.2
2019-01-10T17:06:00Z,45.26683333,-66.06116667,275.2,6.8,9.2
2019-01-10T17:07:00Z,45.26683333,-66.06116667,275.9,6.7,9.2
2019-01-10T17:08:00Z,45.26683333,-66.06116667,275.0,6.8,9.2
2019-01-10T17:09:00Z,45.26683333,-66.06116667,273.0,6.9,9.2
2019-01-10T17:10:00Z,45.26683333,-66.06116667,271.5,7.0,9.2
2019-01-10T17:11:00Z,45.26683333,-66.06116667,269.7,7.1,9.4
2019-01-10T17:12:00Z,45.26683333,-66.06116667,267.8,7.1,9.4
2019-01-10T17:13:00Z,45.26683333,-66.06116667,266.0,7.0,9.4
2019-01-10T17:14:00Z,45.26683333,-66.06116667,265.1,7.0,9.4
2019-01-10T17:15:00Z,45.26683333,-66.06116667,264.4,7.1,9.4
2019-01-10T17:16:00Z,45.26683333,-66.06116667,266.0,7.3,9.4
2019-01-10T17:17:00Z,45.26683333,-66.06116667,266.9,7.5,9.7
2019-01-10T17:18:00Z,45.26683333,-66.06116667,268.1,7.6,9.9
2019-01-10T17:19:00Z,45.26683333,-66.06116667,269.0,7.6,9.9
2019-01-10T17:20:00Z,45.26683333,-66.06116667,269.5,7.7,9.9
2019-01-10T17:21:00Z,45.26683333,-66.06116667,269.9,7.6,9.9
2019-01-10T17:22:00Z,45.26683333,-66.06116667,269.3,7.5,9.9
2019-01-10T17:23:00Z,45.26683333,-66.06116667,269.0,7.6,9.9
2019-01-10T17:24:00Z,45.26683333,-66.06116667,269.1,7.7,9.9
2019-01-10T17:25:00Z,45.26683333,-66.06116667,269.0,7.8,9.9
2019-01-10T17:26:00Z,45.26683333,-66.06116667,268.2,7.8,9.9
