timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2019-09-08T11:38:00Z,45.26683333,-66.06116667,307.1,4.7,10.2
2019-09-08T11:39:00Z,45.26683333,-66.06116667,306.7,4.7,10.2
2019-09-08T11:40:00Z,45.26683333,-66.06116667,306.3,4.9,10.2
2019-09-08T11:41:00Z,45.26683333,-66.06116667,307.2,4.8,9.6
2019-09-08T11:42:00Z,45.26683333,-66.06116667,306.2,4.8,9.6
2019-09-08T11:43:00Z,45.26683333,-66.06116667,306.2,4.9,9.6
2019-09-08T11:44:00Z,45.26683333,-66.06116667,306.3,5.0,9.6
2019-09-08T11:45:00Z,45.26683333,-66.06116667,306.5,5.3,10.2
2019-09-08T11:46:00Z,45.26683333,-66.06116667,307.0,5.4,10.2
2019-09-08T11:47:00Z,45.26683333,-66.06116667,306.8,5.5,10.2
2019-09-08T11:48:00Z,45.26683333,-66.06116667,308.0,5.5,10.2
2019-09-08T11:49:00Z,45.26683333,-66.06116667,308.3,5.3,10.2
2019-09-08T11:50:00Z,45.26683333,-66.06116667,310.5,5.0,10.2
2019-09-08T11:51:00Z,45.26683333,-66.06116667,309.6,5.0,10.2
2019-09-08T11:52:00Z,45.26683333,-66.06116667,309.7,5.1,10.2
2019-09-08T11:53:00Z,45.26683333,-66.06116667,308.8,5.3,10.2
2019-09-08T11:54:00Z,45.26683333,-66.06116667,309.1,5.2,10.2
2019-09-08T11:55:00Z,45.26683333,-66.06116667,309.5,4.9,10.1
2019-09-08T11:56:00Z,45.26683333,-66.06116667,310.9,4.5,9.2
2019-09-08T11:57:00Z,45.26683333,-66.06116667,311.0,4.5,9.2
2019-09-08T11:58:00Z,45.26683333,-66.06116667,308.3,4.8,9.8
2019-09-08T11:59:00Z,45.26683333,-66.06116667,308.8,5.0,9.8
2019-09-08T12:00:00Z,45.26683333,-66.06116667,306.4,5.2,9.8
2019-09-08T12:01:00Z,45.26683333,-66.06116667,306.5,5.3,9.8
2019-09-08T12:02:00Z,45.26683333,-66.06116667,305.9,5.4,9.8
2019-09-08T12:03:00Z,45.26683333,-66.06116667,306.3,5.3,9.8
2019-09-08T12:04:00Z,45.26683333,-66.06116667,305.1,5.3,9.8
2019-09-08T12:05:00Z,45.26683333,-66.06116667,305.0,5.5,9.8
2019-09-08T12:06:00Z,45.26683333,-66.06116667,304.8,5.6,9.8
2019-09-08T12:07:00Z,45.26683333,-66.06116667,304.9,5.4,9.8
2019-09-08T12:08:00Z,45.26683333,-66.06116667,304.9,5.3,8.7
2019-09-08T12:09:00Z,45.26683333,-66.06116667,304.9,5.3,9.0
2019-09-08T12:10:00Z,45.26683333,-66.06116667,305.9,5.3,9.0
2019-09-08T12:11:00Z,45.26683333,-66.06116667,305.4,5.5,9.1
2019-09-08T12:12:00Z,45.26683333,-66.06116667,304.9,5.5,9.1
2019-09-08T12:13:00Z,45.26683333,-66.06116667,304.6,5.4,9.1
2019-09-08T12:14:00Z,45.26683333,-66.06116667,306.6,5.2,9.1
2019-09-08T12:15:00Z,45.26683333,-66.06116667,310.2,4.9,9.1
2019-09-08T12:16:00Z,45.26683333,-66.06116667,311.6,4.7,9.1
2019-09-08T12:17:00Z,45.26683333,-66.06116667,313.0,4.8,9.1
2019-09-08T12:18:00Z,45.26683333,-66.06116667,315.0,4.6,9.1
2019-09-08T12:19:00Z,45.26683333,-66.06116667,314.5,4.3,9.1
2019-09-08T12:20:00Z,45.26683333,-66.06116667,315.5,4.1,9.3
2019-09-08T12:21:00Z,45.26683333,-66.06116667,315.4,4.1,9.5
2019-09-08T12:22:00Z,45.26683333,-66.06116667,315.9,4.3,10.2
2019-09-08T12:23:00Z,45.26683333,-66.06116667,315.9,4.5,10.2
2019-09-08T12:24:00Z,45.26683333,-66.06116667,313.9,4.8,10.2
2019-09-08T12:25:00Z,45.26683333,-66.06116667,310.2,5.1,10.2
2019-09-08T12:26:00Z,45.26683333,-66.06116667,308.3,5.4,10.2
2019-09-08T12:27:00Z,45.26683333,-66.06116667,306.7,5.7,10.2
2019-09-08T12:28:00Z,45.26683333,-66.06116667,305.2,5.8,10.2
2019-09-08T12:29:00Z,45.26683333,-66.06116667,305.0,6.0,10.2
2019-09-08T12:30:00Z,45.26683333,-66.06116667,303.9,6.2,10.2
2019-09-08T12:31:00Z,45.26683333,-66.06116667,304.4,6.0,10.2
2019-09-08T12:32:00Z,45.26683333,-66.06116667,306.3,5.7,9.3
2019-09-08T12:33:00Z,45.26683333,-66.06116667,306.5,5.7,9.3
2019-09-08T12:34:00Z,45.26683333,-66.06116667,306.7,5.7,10.2
2019-09-08T12:35:00Z,45.26683333,-66.06116667,307.0,5.8,10.2
2019-09-08T12:36:00Z,45.26683333,-66.06116667,306.5,6.0,10.2
2019-09-08T12:37:00Z,45.26683333,-66.06116667,305.9,6.0,10.2
2019-09-08T12:38:00Z,45.26683333,-66.06116667,305.8,6.2,10.2
2019-09-08T12:39:00Z,45.26683333,-66.06116667,306.5,6.3,10.2
2019-09-08T12:40:00Z,45.26683333,-66.06116667,306.5,6.5,10.2
2019-09-08T12:41:00Z,45.26683333,-66.06116667,306.7,6.7,11.7
2019-09-08T12:42:00Z,45.26683333,-66.06116667,305.0,7.0,11.7
2019-09-08T12:43:00Z,45.26683333,-66.06116667,305.8,6.8,11.7
2019-09-08T12:44:00Z,45.26683333,-66.06116667,305.4,6.8,11.7
2019-09-08T12:45:00Z,45.26683333,-66.06116667,305.6,6.9,11.7
2019-09-08T12:46:00Z,45.26683333,-66.06116667,306.1,6.9,11.7
2019-09-08T12:47:00Z,45.26683333,-66.06116667,306.2,6.9,11.7
2019-09-08T12:48:00Z,45.26683333,-66.06116667,306.7,6.8,11.7
2019-09-08T12:49:00Z,45.26683333,-66.06116667,306.3,6.7,11.7
2019-09-08T12:50:00Z,45.26683333,-66.06116667,306.7,6.5,11.7
2019-09-08T12:51:00Z,45.26683333,-66.06116667,306.8,6.2,10.4
2019-09-08T12:52:00Z,45.26683333,-66.06116667,307.3,5.8,9.8
2019-09-08T12:53:00Z,45.26683333,-66.06116667,306.5,6.0,9.8
2019-09-08T12:54:00Z,45.26683333,-66.06116667,307.8,5.8,9.8
2019-09-08T12:55:00Z,45.26683333,-66.06116667,308.9,5.6,9.6
2019-09-08T12:56:00Z,45.26683333,-66.06116667,309.3,5.5,9.2
2019-09-08T12:57:00Z,45.26683333,-66.06116667,310.9,5.3,9.2
2019-09-08T12:58:00Z,45.26683333,-66.06116667,311.0,5.3,9.2
2019-09-08T12:59:00Z,45.26683333,-66.06116667,311.3,5.3,9.2
2019-09-08T13:00:00Z,45.26683333,-66.06116667,311.8,5.4,9.2
2019-09-08T13:01:00Z,45.26683333,-66.06116667,311.3,5.6,10.2
2019-09-08T13:02:00Z,45.26683333,-66.06116667,311.0,5.5,10.2
2019-09-08T13:03:00Z,45.26683333,-66.06116667,310.6,5.7,10.2
2019-09-08T13:04:00Z,45.26683333,-66.06116667,309.6,6.0,10.2
2019-09-08T13:05:00Z,45.26683333,-66.06116667,309.5,6.1,10.2
2019-09-08T13:06:00Z,45.26683333,-66.06116667,308.7,6.2,10.2
2019-09-08T13:07:00Z,45.26683333,-66.06116667,308.3,6.2,10.2
2019-09-08T13:08:00Z,45.26683333,-66.06116667,309.1,6.0,10.2
2019-09-08T13:09:00Z,45.26683333,-66.06116667,309.8,5.9,10.2
2019-09-08T13:10:00Z,45.26683333,-66.06116667,309.9,5.8,10.2
2019-09-08T13:11:00Z,45.26683333,-66.06116667,311.2,5.7,10.2
2019-09-08T13:12:00Z,45.26683333,-66.06116667,311.7,5.9,10.7
2019-09-08T13:13:00Z,45.26683333,-66.06116667,312.0,6.0,10.7
2019-09-08T13:14:00Z,45.26683333,-66.06116667,312.6,6.0,10.7
2019-09-08T13:15:00Z,45.26683333,-66.06116667,311.7,6.1,11.4
2019-09-08T13:16:00Z,45.26683333,-66.06116667,311.4,6.2,11.4
2019-09-08T13:17:00Z,45.26683333,-66.06116667,310.9,6.2,11.4
2019-09-08T13:18:00Z,45.26683333,-66.06116667,310.6,6.4,11.4
2019-09-08T13:19:00Z,45.26683333,-66.06116667,309.5,6.6,11.4
2019-09-08T13:20:00Z,45.26683333,-66.06116667,309.0,6.8,11.4
2019-09-08T13:21:00Z,45.26683333,-66.06116667,307.3,7.0,11.4
2019-09-08T13:22:00Z,45.26683333,-66.06116667,306.7,7.1,11.4
2019-09-08T13:23:00Z,45.26683333,-66.06116667,306.5,6.9,11.4
2019-09-08T13:24:00Z,45.26683333,-66.06116667,306.2,6.9,11.4
2019-09-08T13:25:00Z,45.26683333,-66.06116667,306.8,6.7,10.2
2019-09-08T13:26:00Z,45.26683333,-66.06116667,307.4,6.6,10.2
2019-09-08T13:27:00Z,45.26683333,-66.06116667,307.4,6.8,10.2
2019-09-08T13:28:00Z,45.26683333,-66.06116667,305.9,7.0,10.5
2019-09-08T13:29:00Z,45.26683333,-66.06116667,306.8,6.9,10.5
2019-09-08T13:30:00Z,45.26683333,-66.06116667,308.2,6.8,10.5
2019-09-08T13:31:00Z,45.26683333,-66.06116667,310.0,6.6,10.5
2019-09-08T13:32:00Z,45.26683333,-66.06116667,310.2,6.5,10.8
2019-09-08T13:33:00Z,45.26683333,-66.06116667,311.9,6.3,10.8
2019-09-08T13:34:00Z,45.26683333,-66.06116667,312.7,6.3,10.8
2019-09-08T13:35:00Z,45.26683333,-66.06116667,311.9,6.3,10.8
2019-09-08T13:36:00Z,45.26683333,-66.06116667,311.7,6.3,10.8
2019-09-08T13:37:00Z,45.26683333,-66.06116667,312.5,6.2,10.8
2019-09-08T13:38:00Z,45.26683333,-66.06116667,313.2,6.2,11.5
2019-09-08T13:39:00Z,45.26683333,-66.06116667,314.0,6.1,11.5
2019-09-08T13:40:00Z,45.26683333,-66.06116667,312.9,6.4,11.5
2019-09-08T13:41:00Z,45.26683333,-66.06116667,312.9,6.7,11.5
2019-09-08T13:42:00Z,45.26683333,-66.06116667,314.0,6.8,11.7
2019-09-08T13:43:00Z,45.26683333,-66.06116667,313.8,6.9,11.7
2019-09-08T13:44:00Z,45.26683333,-66.06116667,314.6,6.8,11.7
2019-09-08T13:45:00Z,45.26683333,-66.06116667,315.5,6.9,11.7
2019-09-08T13:46:00Z,45.26683333,-66.06116667,316.5,6.8,11.7
2019-09-08T13:47:00Z,45.26683333,-66.06116667,315.9,7.1,14.1
2019-09-08T13:48:00Z,45.26683333,-66.06116667,315.8,7.1,14.1
2019-09-08T13:49:00Z,45.26683333,-66.06116667,315.2,7.2,14.1
2019-09-08T13:50:00Z,45.26683333,-66.06116667,315.2,7.1,14.1
2019-09-08T13:51:00Z,45.26683333,-66.06116667,314.4,7.3,14.1
2019-09-08T13:52:00Z,45.26683333,-66.06116667,313.6,7.2,14.1
2019-09-08T13:53:00Z,45.26683333,-66.06116667,312.8,7.5,14.1
2019-09-08T13:54:00Z,45.26683333,-66.06116667,313.0,7.6,14.1
2019-09-08T13:55:00Z,45.26683333,-66.06116667,316.8,7.3,14.1
2019-09-08T13:56:00Z,45.26683333,-66.06116667,316.4,7.2,14.1
2019-09-08T13:57:00Z,45.26683333,-66.06116667,318.7,6.6,13.1
2019-09-08T13:58:00Z,45.26683333,-66.06116667,319.5,6.3,13.1
2019-09-08T13:59:00Z,45.26683333,-66.06116667,318.9,6.2,13.1
2019-09-08T14:00:00Z,45.26683333,-66.06116667,318.4,6.3,13.1
2019-09-08T14:01:00Z,45.26683333,-66.06116667,318.2,6.1,12.1
2019-09-08T14:02:00Z,45.26683333,-66.06116667,318.1,6.1,12.1
2019-09-08T14:03:00Z,45.26683333,-66.06116667,318.1,6.0,10.7
2019-09-08T14:04:00Z,45.26683333,-66.06116667,315.9,6.3,12.7
2019-09-08T14:05:00Z,45.26683333,-66.06116667,311.8,6.6,12.7
2019-09-08T14:06:00Z,45.26683333,-66.06116667,313.1,6.6,12.7
2019-09-08T14:07:00Z,45.26683333,-66.06116667,310.2,6.9,12.7
2019-09-08T14:08:00Z,45.26683333,-66.06116667,309.7,7.4,12.8
2019-09-08T14:09:00Z,45.26683333,-66.06116667,309.3,7.6,12.8
2019-09-08T14:10:00Z,45.26683333,-66.06116667,309.1,7.9,13.5
2019-09-08T14:11:00Z,45.26683333,-66.06116667,308.6,8.3,14.4
2019-09-08T14:12:00Z,45.26683333,-66.06116667,309.0,8.3,14.4
2019-09-08T14:13:00Z,45.26683333,-66.06116667,309.2,8.4,14.4
2019-09-08T14:14:00Z,45.26683333,-66.06116667,309.6,8.3,14.4
2019-09-08T14:15:00Z,45.26683333,-66.06116667,309.4,8.4,14.4
2019-09-08T14:16:00Z,45.26683333,-66.06116667,307.3,8.9,14.4
2019-09-08T14:17:00Z,45.26683333,-66.06116667,307.7,9.1,14.4
2019-09-08T14:18:00Z,45.26683333,-66.06116667,307.1,9.1,14.4
2019-09-08T14:19:00Z,45.26683333,-66.06116667,307.7,9.0,14.4
2019-09-08T14:20:00Z,45.26683333,-66.06116667,308.4,8.5,14.4
2019-09-08T14:21:00Z,45.26683333,-66.06116667,309.0,8.1,13.3
2019-09-08T14:22:00Z,45.26683333,-66.06116667,308.6,8.1,13.3
2019-09-08T14:23:00Z,45.26683333,-66.06116667,307.8,8.0,13.3
2019-09-08T14:24:00Z,45.26683333,-66.06116667,307.9,7.8,13.3
2019-09-08T14:25:00Z,45.26683333,-66.06116667,308.4,7.4,13.3
2019-09-08T14:26:00Z,45.26683333,-66.06116667,308.7,7.1,13.3
2019-09-08T14:27:00Z,45.26683333,-66.06116667,308.7,7.1,11.2
2019-09-08T14:28:00Z,45.26683333,-66.06116667,309.6,7.0,11.2
2019-09-08T14:29:00Z,45.26683333,-66.06116667,308.6,7.2,11.4
2019-09-08T14:30:00Z,45.26683333,-66.06116667,307.4,7.5,11.4
2019-09-08T14:31:00Z,45.26683333,-66.06116667,306.9,7.5,11.4
2019-09-08T14:32:00Z,45.26683333,-66.06116667,306.3,7.5,11.4
2019-09-08T14:33:00Z,45.26683333,-66.06116667,307.3,7.3,11.4
2019-09-08T14:34:00Z,45.26683333,-66.06116667,307.6,7.2,11.4
2019-09-08T14:35:00Z,45.26683333,-66.06116667,308.3,7.3,11.4
2019-09-08T14:36:00Z,45.26683333,-66.06116667,310.7,6.9,11.4
2019-09-08T14:37:00Z,45.26683333,-66.06116667,310.7,6.3,11.4
2019-09-08T14:38:00Z,45.26683333,-66.06116667,310.4,6.2,11.4
2019-09-08T14:39:00Z,45.26683333,-66.06116667,311.5,5.7,9.8
2019-09-08T14:40:00Z,45.26683333,-66.06116667,313.3,5.5,9.7
2019-09-08T14:41:00Z,45.26683333,-66.06116667,315.2,5.2,9.7
2019-09-08T14:42:00Z,45.26683333,-66.06116667,317.4,4.9,9.7
2019-09-08T14:43:00Z,45.26683333,-66.06116667,318.1,4.9,9.7
2019-09-08T14:44:00Z,45.26683333,-66.06116667,317.8,5.2,10.5
2019-09-08T14:45:00Z,45.26683333,-66.06116667,316.1,5.5,11.3
2019-09-08T14:46:00Z,45.26683333,-66.06116667,313.2,6.0,11.9
2019-09-08T14:47:00Z,45.26683333,-66.06116667,313.9,6.4,11.9
2019-09-08T14:48:00Z,45.26683333,-66.06116667,313.8,6.5,11.9
2019-09-08T14:49:00Z,45.26683333,-66.06116667,313.5,6.7,11.9
2019-09-08T14:50:00Z,45.26683333,-66.06116667,313.6,6.4,11.9
2019-09-08T14:51:00Z,45.26683333,-66.06116667,311.6,6.7,11.9
2019-09-08T14:52:00Z,45.26683333,-66.06116667,310.7,6.8,11.9
2019-09-08T14:53:00Z,45.26683333,-66.06116667,309.2,6.9,11.9
2019-09-08T14:54:00Z,45.26683333,-66.06116667,308.8,7.0,13.0
2019-09-08T14:55:00Z,45.26683333,-66.06116667,308.2,7.1,13.0
2019-09-08T14:56:00Z,45.26683333,-66.06116667,308.2,7.1,13.0
2019-09-08T14:57:00Z,45.26683333,-66.06116667,307.3,7.2,13.0
2019-09-08T14:58:00Z,45.26683333,-66.06116667,307.2,7.2,13.0
2019-09-08T14:59:00Z,45.26683333,-66.06116667,306.8,7.2,13.0
2019-09-08T15:00:00Z,45.26683333,-66.06116667,307.2,7.3,13.0
2019-09-08T15:01:00Z,45.26683333,-66.06116667,307.9,7.3,13.0
2019-09-08T15:02:00Z,45.26683333,-66.06116667,307.3,7.3,13.0
2019-09-08T15:03:00Z,45.26683333,-66.06116667,307.7,7.5,13.0
2019-09-08T15:04:00Z,45.26683333,-66.06116667,308.1,7.4,12.8
2019-09-08T15:05:00Z,45.26683333,-66.06116667,308.4,7.3,11.5
2019-09-08T15:06:00Z,45.26683333,-66.06116667,308.1,7.3,11.5
2019-09-08T15:07:00Z,45.26683333,-66.06116667,307.8,7.4,12.2
2019-09-08T15:08:00Z,45.26683333,-66.06116667,307.6,7.6,12.2
2019-09-08T15:09:00Z,45.26683333,-66.06116667,308.0,7.8,12.2
2019-09-08T15:10:00Z,45.26683333,-66.06116667,307.2,7.9,12.2
2019-09-08T15:11:00Z,45.26683333,-66.06116667,306.4,8.0,12.2
2019-09-08T15:12:00Z,45.26683333,-66.06116667,306.7,8.0,12.2
2019-09-08T15:13:00Z,45.26683333,-66.06116667,309.1,7.7,12.2
2019-09-08T15:14:00Z,45.26683333,-66.06116667,310.8,7.2,12.2
2019-09-08T15:15:00Z,45.26683333,-66.06116667,311.7,6.9,12.2
2019-09-08T15:16:00Z,45.26683333,-66.06116667,313.1,6.8,12.2
2019-09-08T15:17:00Z,45.26683333,-66.06116667,312.9,6.5,11.8
2019-09-08T15:18:00Z,45.26683333,-66.06116667,314.7,6.2,11.0
2019-09-08T15:19:00Z,45.26683333,-66.06116667,316.0,5.9,11.0
2019-09-08T15:20:00Z,45.26683333,-66.06116667,318.0,5.7,11.0
2019-09-08T15:21:00Z,45.26683333,-66.06116667,321.0,5.3,11.0
2019-09-08T15:22:00Z,45.26683333,-66.06116667,320.8,5.6,12.8
2019-09-08T15:23:00Z,45.26683333,-66.06116667,318.3,5.8,12.8
2019-09-08T15:24:00Z,45.26683333,-66.06116667,317.5,6.1,12.8
2019-09-08T15:25:00Z,45.26683333,-66.06116667,317.3,6.2,12.8
2019-09-08T15:26:00Z,45.26683333,-66.06116667,317.1,6.4,12.8
2019-09-08T15:27:00Z,45.26683333,-66.06116667,318.2,6.5,12.8
2019-09-08T15:28:00Z,45.26683333,-66.06116667,317.3,6.6,12.8
2019-09-08T15:29:00Z,45.26683333,-66.06116667,315.7,7.0,12.8
2019-09-08T15:30:00Z,45.26683333,-66.06116667,314.1,7.1,12.8
2019-09-08T15:31:00Z,45.26683333,-66.06116667,314.1,7.1,12.8
2019-09-08T15:32:00Z,45.26683333,-66.06116667,315.5,6.7,12.5
2019-09-08T15:33:00Z,45.26683333,-66.06116667,316.5,6.6,12.5
2019-09-08T15:34:00Z,45.26683333,-66.06116667,314.5,6.7,12.5
2019-09-08T15:35:00Z,45.26683333,-66.06116667,313.7,6.8,12.5
2019-09-08T15:36:00Z,45.26683333,-66.06116667,311.9,6.6,12.0
2019-09-08T15:37:00Z,45.26683333,-66.06116667,312.1,6.5,12.0
2019-09-08T15:38:00Z,45.26683333,-66.06116667,311.1,6.5,12.0
2019-09-08T15:39:00Z,45.26683333,-66.06116667,311.2,6.4,12.0
2019-09-08T15:40:00Z,45.26683333,-66.06116667,310.3,6.5,12.0
2019-09-08T15:41:00Z,45.26683333,-66.06116667,308.0,6.8,12.0
2019-09-08T15:42:00Z,45.26683333,-66.06116667,306.8,7.2,12.0
2019-09-08T15:43:00Z,45.26683333,-66.06116667,305.9,7.3,12.0
2019-09-08T15:44:00Z,45.26683333,-66.06116667,308.0,7.2,12.0
2019-09-08T15:45:00Z,45.26683333,-66.06116667,309.6,6.9,11.4
2019-09-08T15:46:00Z,45.26683333,-66.06116667,311.0,6.8,11.1
2019-09-08T15:47:00Z,45.26683333,-66.06116667,309.9,6.9,11.1
2019-09-08T15:48:00Z,45.26683333,-66.06116667,309.5,7.0,11.5
2019-09-08T15:49:00Z,45.26683333,-66.06116667,308.7,7.0,11.5
2019-09-08T15:50:00Z,45.26683333,-66.06116667,309.9,6.6,11.5
2019-09-08T15:51:00Z,45.26683333,-66.06116667,310.3,6.4,11.5
2019-09-08T15:52:00Z,45.26683333,-66.06116667,310.4,6.2,11.5
2019-09-08T15:53:00Z,45.26683333,-66.06116667,310.6,6.1,11.5
2019-09-08T15:54:00Z,45.26683333,-66.06116667,311.7,5.7,11.5
2019-09-08T15:55:00Z,45.26683333,-66.06116667,311.7,5.8,11.5
2019-09-08T15:56:00Z,45.26683333,-66.06116667,312.2,5.9,11.5
2019-09-08T15:57:00Z,45.26683333,-66.06116667,312.0,6.0,14.4
2019-09-08T15:58:00Z,45.26683333,-66.06116667,312.1,6.2,14.4
2019-09-08T15:59:00Z,45.26683333,-66.06116667,313.5,6.3,14.4
2019-09-08T16:00:00Z,45.26683333,-66.06116667,312.5,6.8,15.1
2019-09-08T16:01:00Z,45.26683333,-66.06116667,312.2,7.0,15.1
2019-09-08T16:02:00Z,45.26683333,-66.06116667,311.2,7.4,15.1
2019-09-08T16:03:00Z,45.26683333,-66.06116667,309.9,7.8,15.1
2019-09-08T16:04:00Z,45.26683333,-66.06116667,307.2,8.1,15.1
2019-09-08T16:05:00Z,45.26683333,-66.06116667,307.1,8.2,15.1
2019-09-08T16:06:00Z,45.26683333,-66.06116667,306.4,8.1,15.1
2019-09-08T16:07:00Z,45.26683333,-66.06116667,308.2,7.7,15.1
2019-09-08T16:08:00Z,45.26683333,-66.06116667,310.3,7.1,15.1
2019-09-08T16:09:00Z,45.26683333,-66.06116667,310.5,7.0,15.1
2019-09-08T16:10:00Z,45.26683333,-66.06116667,310.9,6.7,12.2
2019-09-08T16:11:00Z,45.26683333,-66.06116667,311.1,6.6,12.2
2019-09-08T16:12:00Z,45.26683333,-66.06116667,312.5,6.3,12.2
2019-09-08T16:13:00Z,45.26683333,-66.06116667,315.2,5.8,12.2
2019-09-08T16:14:00Z,45.26683333,-66.06116667,316.4,5.7,12.2
2019-09-08T16:15:00Z,45.26683333,-66.06116667,316.6,5.7,12.2
2019-09-08T16:16:00Z,45.26683333,-66.06116667,319.1,5.5,12.2
2019-09-08T16:17:00Z,45.26683333,-66.06116667,319.8,5.6,12.2
2019-09-08T16:18:00Z,45.26683333,-66.06116667,318.9,5.9,12.2
2019-09-08T16:19:00Z,45.26683333,-66.06116667,317.8,6.1,13.8
2019-09-08T16:20:00Z,45.26683333,-66.06116667,318.2,6.1,13.8
2019-09-08T16:21:00Z,45.26683333,-66.06116667,319.1,5.9,13.8
2019-09-08T16:22:00Z,45.26683333,-66.06116667,318.3,5.8,13.8
2019-09-08T16:23:00Z,45.26683333,-66.06116667,316.8,6.0,13.8
2019-09-08T16:24:00Z,45.26683333,-66.06116667,317.9,6.0,13.8
2019-09-08T16:25:00Z,45.26683333,-66.06116667,316.4,6.4,13.8
2019-09-08T16:26:00Z,45.26683333,-66.06116667,313.8,6.9,13.8
2019-09-08T16:27:00Z,45.26683333,-66.06116667,312.7,7.1,14.9
2019-09-08T16:28:00Z,45.26683333,-66.06116667,313.6,6.9,14.9
2019-09-08T16:29:00Z,45.26683333,-66.06116667,313.2,6.9,14.9
2019-09-08T16:30:00Z,45.26683333,-66.06116667,311.8,7.2,14.9
2019-09-08T16:31:00Z,45.26683333,-66.06116667,310.1,7.7,14.9
2019-09-08T16:32:00Z,45.26683333,-66.06116667,310.2,7.8,14.9
2019-09-08T16:33:00Z,45.26683333,-66.06116667,309.8,7.8,14.9
2019-09-08T16:34:00Z,45.26683333,-66.06116667,308.5,7.9,14.9
2019-09-08T16:35:00Z,45.26683333,-66.06116667,308.6,7.6,14.9
2019-09-08T16:36:00Z,45.26683333,-66.06116667,309.3,7.1,14.9
2019-09-08T16:37:00Z,45.26683333,-66.06116667,309.9,6.9,14.1
2019-09-08T16:38:00Z,45.26683333,-66.06116667,309.6,6.9,14.1
2019-09-08T16:39:00Z,45.26683333,-66.06116667,310.8,6.8,14.1
2019-09-08T16:40:00Z,45.26683333,-66.06116667,310.8,6.7,12.0
2019-09-08T16:41:00Z,45.26683333,-66.06116667,310.9,6.5,11.5
2019-09-08T16:42:00Z,45.26683333,-66.06116667,310.3,6.6,12.1
2019-09-08T16:43:00Z,45.26683333,-66.06116667,309.8,6.7,12.1
2019-09-08T16:44:00Z,45.26683333,-66.06116667,309.6,6.8,12.1
2019-09-08T16:45:00Z,45.26683333,-66.06116667,309.5,6.9,12.1
2019-09-08T16:46:00Z,45.26683333,-66.06116667,308.0,7.5,12.1
2019-09-08T16:47:00Z,45.26683333,-66.06116667,307.3,7.9,12.8
2019-09-08T16:48:00Z,45.26683333,-66.06116667,305.2,8.2,12.8
2019-09-08T16:49:00Z,45.26683333,-66.06116667,304.3,8.3,12.8
2019-09-08T16:50:00Z,45.26683333,-66.06116667,304.0,8.4,12.8
2019-09-08T16:51:00Z,45.26683333,-66.06116667,304.3,8.6,12.8
2019-09-08T16:52:00Z,45.26683333,-66.06116667,305.9,8.2,12.8
2019-09-08T16:53:00Z,45.26683333,-66.06116667,305.6,8.2,12.8
2019-09-08T16:54:00Z,45.26683333,-66.06116667,306.3,8.0,12.8
2019-09-08T16:55:00Z,45.26683333,-66.06116667,306.5,7.9,12.8
2019-09-08T16:56:00Z,45.26683333,-66.06116667,308.8,7.4,12.8
2019-09-08T16:57:00Z,45.26683333,-66.06116667,309.5,7.1,12.6
2019-09-08T16:58:00Z,45.26683333,-66.06116667,310.3,7.0,12.6
2019-09-08T16:59:00Z,45.26683333,-66.06116667,311.1,6.8,12.6
2019-09-08T17:00:00Z,45.26683333,-66.06116667,311.6,6.6,12.6
2019-09-08T17:01:00Z,45.26683333,-66.06116667,312.0,6.4,11.2
2019-09-08T17:02:00Z,45.26683333,-66.06116667,310.6,6.8,11.2
2019-09-08T17:03:00Z,45.26683333,-66.06116667,311.8,6.6,11.2
2019-09-08T17:04:00Z,45.26683333,-66.06116667,311.8,6.7,11.2
2019-09-08T17:05:00Z,45.26683333,-66.06116667,312.4,6.7,11.2
2019-09-08T17:06:00Z,45.26683333,-66.06116667,310.8,6.9,11.2
2019-09-08T17:07:00Z,45.26683333,-66.06116667,310.3,7.0,11.2
2019-09-08T17:08:00Z,45.26683333,-66.06116667,311.0,6.8,11.2
2019-09-08T17:09:00Z,45.26683333,-66.06116667,312.5,6.5,11.2
2019-09-08T17:10:00Z,45.26683333,-66.06116667,312.9,6.5,11.2
2019-09-08T17:11:00Z,45.26683333,-66.06116667,313.5,6.4,11.2
2019-09-08T17:12:00Z,45.26683333,-66.06116667,313.3,6.4,11.2
2019-09-08T17:13:00Z,45.26683333,-66.06116667,312.8,6.7,11.2
2019-09-08T17:14:00Z,45.26683333,-66.06116667,311.7,6.9,10.9
2019-09-08T17:15:00Z,45.26683333,-66.06116667,310.9,7.0,10.9
2019-09-08T17:16:00Z,45.26683333,-66.06116667,310.1,7.2,11.3
2019-09-08T17:17:00Z,45.26683333,-66.06116667,309.1,7.4,11.3
2019-09-08T17:18:00Z,45.26683333,-66.06116667,307.4,7.7,11.3
2019-09-08T17:19:00Z,45.26683333,-66.06116667,304.7,8.0,11.3
2019-09-08T17:20:00Z,45.26683333,-66.06116667,303.6,8.2,11.3
2019-09-08T17:21:00Z,45.26683333,-66.06116667,301.4,8.3,11.3
2019-09-08T17:22:00Z,45.26683333,-66.06116667,300.5,8.3,11.3
2019-09-08T17:23:00Z,45.26683333,-66.06116667,300.1,8.2,11.3
2019-09-08T17:24:00Z,45.26683333,-66.06116667,300.0,8.0,11.3
2019-09-08T17:25:00Z,45.26683333,-66.06116667,299.7,7.9,11.3
2019-09-08T17:26:00Z,45.26683333,-66.06116667,300.8,7.4,10.8
